sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69306;BME280;56427;51.580;4.656;2023-04-02T00:01:43;101135.78;;;6.41;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:04:14;101144.00;;;6.33;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:06:43;101151.44;;;6.38;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:11:39;101165.81;;;6.28;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:14:15;101167.41;;;6.30;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:16:42;101164.81;;;6.30;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:19:16;101177.25;;;6.23;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:21:43;101173.25;;;6.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:24:16;101179.34;;;6.17;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:26:49;101189.09;;;6.26;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:29:16;101190.78;;;6.27;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:31:47;101194.34;;;6.24;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:34:20;101195.06;;;6.26;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:36:47;101197.78;;;6.25;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:39:21;101199.59;;;6.23;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:41:47;101198.88;;;6.35;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:44:15;101205.94;;;6.17;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:46:45;101209.00;;;6.24;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:49:43;101211.00;;;6.19;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:52:11;101214.50;;;6.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:54:44;101213.84;;;6.14;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T00:57:15;101220.38;;;6.05;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:00:19;101221.38;;;6.03;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:05:48;101237.66;;;6.03;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:08:23;101246.31;;;6.02;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:10:58;101248.91;;;6.02;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:24:11;101271.56;;;5.96;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:26:55;101272.34;;;5.98;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:29:32;101277.72;;;5.93;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:32:03;101276.16;;;5.90;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:34:30;101281.03;;;5.95;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:37:31;101281.13;;;5.94;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:45:28;101297.41;;;5.94;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:47:54;101302.66;;;5.93;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:50:27;101304.06;;;5.98;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:53:06;101307.50;;;5.83;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T01:58:08;101318.69;;;5.82;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:00:40;101319.28;;;5.87;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:03:09;101323.19;;;5.78;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:05:35;101325.69;;;5.80;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:08:01;101326.50;;;5.80;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:10:33;101328.25;;;5.80;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:12:59;101333.59;;;5.77;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:15:25;101336.81;;;5.80;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:17:56;101344.97;;;5.72;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:20:22;101342.66;;;5.68;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:22:50;101338.91;;;5.74;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:25:21;101352.03;;;5.69;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:30:52;101369.63;;;5.61;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:33:42;101379.84;;;5.62;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:36:32;101380.47;;;5.67;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:41:41;101393.06;;;5.72;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:46:34;101400.53;;;5.61;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:49:02;101389.50;;;5.59;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:51:43;101405.44;;;5.65;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:54:09;101412.34;;;5.65;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:56:39;101416.41;;;5.69;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T02:59:09;101418.06;;;5.70;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:01:36;101430.28;;;5.66;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:04:02;101431.84;;;5.53;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:06:28;101436.25;;;5.51;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:09:02;101448.03;;;5.55;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:14:13;101455.41;;;5.45;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:16:44;101458.81;;;5.46;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:19:28;101466.59;;;5.44;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:22:04;101475.63;;;5.53;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:24:51;101480.03;;;5.51;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:27:24;101477.91;;;5.42;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:32:42;101481.53;;;5.38;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:38:10;101489.09;;;5.41;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:41:29;101497.59;;;5.43;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:43:30;101499.19;;;5.45;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:46:28;101513.66;;;5.48;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:49:18;101511.91;;;5.48;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:51:58;101528.09;;;5.50;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:54:24;101535.59;;;5.38;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T03:56:51;101529.53;;;5.39;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:04:39;101552.25;;;5.30;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:07:09;101546.38;;;5.28;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:09:36;101563.91;;;5.20;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:14:34;101563.78;;;5.23;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:22:32;101572.19;;;5.27;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:25:00;101582.84;;;5.19;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:30:12;101599.41;;;5.13;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:33:01;101606.34;;;5.11;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:35:35;101606.81;;;5.02;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:38:12;101615.63;;;4.96;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:40:47;101607.09;;;4.96;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:46:16;101629.69;;;5.08;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:48:48;101624.69;;;5.05;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:51:25;101633.63;;;4.96;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:53:53;101642.06;;;5.00;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:56:23;101641.13;;;4.84;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T04:59:04;101651.03;;;4.91;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:01:39;101655.47;;;4.88;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:07:02;101665.22;;;4.62;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:14:50;101678.69;;;4.48;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:17:25;101688.22;;;4.46;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:20:04;101691.03;;;4.40;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:22:38;101695.97;;;4.45;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:27:49;101705.56;;;4.41;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:32:53;101719.06;;;4.46;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:35:28;101727.16;;;4.37;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:37:56;101733.22;;;4.36;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:40:30;101731.84;;;4.27;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:42:59;101738.53;;;4.31;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:45:31;101745.91;;;4.39;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:48:00;101750.72;;;4.47;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:50:32;101750.34;;;4.35;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T05:53:19;101754.66;;;4.35;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:01:16;101770.72;;;4.40;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:07:01;101785.50;;;4.35;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:09:39;101796.59;;;4.35;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:12:43;101807.06;;;4.31;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:15:18;101805.06;;;4.37;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:18:24;101797.75;;;4.49;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:20:50;101823.81;;;4.41;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:26:46;101839.34;;;4.38;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:31:52;101841.50;;;4.27;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:34:21;101837.72;;;4.35;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:36:49;101841.03;;;4.17;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:39:21;101841.22;;;4.12;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:42:18;101849.63;;;4.16;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:44:44;101849.34;;;4.23;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:47:12;101856.16;;;4.24;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:49:42;101863.34;;;4.16;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:52:15;101866.09;;;4.12;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:54:45;101873.56;;;4.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:57:11;101875.63;;;4.30;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T06:59:37;101881.59;;;4.31;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:02:41;101879.28;;;4.24;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:05:07;101889.91;;;4.15;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:07:33;101883.91;;;4.16;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:09:59;101896.69;;;4.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:12:25;101896.69;;;4.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:14:51;101906.44;;;4.10;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:17:17;101911.19;;;4.19;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:19:44;101915.91;;;4.30;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:22:13;101928.34;;;4.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:24:38;101932.13;;;4.10;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:27:04;101945.50;;;4.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:29:29;101941.50;;;4.33;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:31:54;101947.75;;;4.26;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:34:20;101943.94;;;4.58;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:36:45;101944.22;;;4.72;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:39:11;101953.84;;;4.45;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:41:57;101951.66;;;4.14;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:44:23;101972.63;;;4.25;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:46:48;101976.56;;;4.34;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:49:14;101980.72;;;4.38;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:51:39;101982.41;;;4.37;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:54:05;101997.16;;;4.10;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:56:34;102006.19;;;3.98;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T07:59:00;102002.03;;;3.94;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:01:26;102008.44;;;3.82;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:03:53;102005.88;;;4.06;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:06:20;102006.44;;;3.91;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:08:46;102008.28;;;4.11;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:11:12;102026.56;;;4.03;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:13:37;102021.78;;;4.16;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:16:04;102033.97;;;4.34;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:18:30;102036.59;;;4.09;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:20:56;102045.59;;;3.97;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:23:22;102046.75;;;4.12;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:25:48;102053.06;;;4.03;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:28:13;102066.28;;;3.93;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:30:39;102069.81;;;3.90;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:33:05;102083.50;;;4.14;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:35:31;102085.44;;;3.84;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:37:57;102082.81;;;3.85;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:40:35;102093.97;;;4.10;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:48:37;102106.63;;;4.14;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:51:06;102103.88;;;4.44;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:53:36;102101.84;;;4.29;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:56:18;102113.31;;;4.20;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T08:58:48;102116.63;;;3.98;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:01:39;102117.72;;;4.40;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:04:14;102127.28;;;4.36;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:06:41;102136.28;;;4.24;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:09:08;102147.47;;;3.98;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:11:47;102145.75;;;4.22;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:14:19;102145.94;;;4.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:16:48;102145.22;;;4.38;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:19:20;102151.94;;;4.17;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:21:55;102150.50;;;4.10;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:24:24;102151.03;;;4.43;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:26:49;102159.00;;;4.35;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:32:07;102169.22;;;4.13;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:34:36;102177.94;;;4.08;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:37:27;102180.22;;;4.17;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:40:27;102185.88;;;4.50;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:45:28;102189.44;;;4.48;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:47:54;102195.44;;;4.70;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:50:27;102205.16;;;4.62;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:52:55;102197.56;;;4.35;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:55:28;102207.09;;;4.32;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T09:58:15;102219.53;;;4.19;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:00:50;102223.00;;;4.18;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:03:27;102227.41;;;4.14;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:06:23;102228.28;;;4.38;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:08:49;102236.84;;;4.39;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:11:22;102248.38;;;4.02;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:13:57;102248.47;;;3.99;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:16:36;102244.47;;;3.90;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:21:47;102251.72;;;4.29;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:24:15;102259.72;;;4.21;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:32:23;102279.59;;;4.16;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:34:58;102293.56;;;4.08;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:39:56;102290.19;;;4.32;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:42:40;102295.00;;;4.16;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:45:47;102296.78;;;4.14;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:51:02;102319.13;;;4.37;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:56:39;102316.31;;;4.45;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T10:59:27;102319.41;;;4.30;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:01:55;102316.38;;;4.43;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:04:26;102315.16;;;4.29;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:07:17;102321.78;;;4.36;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:09:48;102327.97;;;4.30;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:12:23;102322.28;;;4.20;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:14:52;102329.56;;;4.34;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:17:20;102334.78;;;4.31;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:19:46;102335.09;;;4.47;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:22:19;102338.13;;;4.85;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:24:47;102343.25;;;4.60;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:27:17;102363.16;;;4.28;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:29:48;102358.22;;;4.22;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:37:40;102371.94;;;4.21;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:42:37;102365.41;;;4.37;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:50:49;102379.84;;;4.41;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:55:45;102376.19;;;4.49;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T11:58:29;102390.56;;;4.81;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:11:33;102407.69;;;4.82;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:14:02;102411.69;;;4.64;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:16:32;102410.50;;;4.74;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:18:59;102413.50;;;5.12;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:21:27;102414.53;;;5.32;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:23:56;102411.69;;;5.40;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:26:29;102412.22;;;5.24;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:29:22;102429.31;;;5.50;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:31:58;102425.19;;;5.46;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:34:26;102423.59;;;5.89;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:37:01;102429.94;;;5.57;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:39:27;102413.78;;;6.21;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:41:54;102412.97;;;6.84;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:44:23;102415.03;;;6.76;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:46:49;102412.53;;;6.95;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:49:39;102414.38;;;6.71;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:52:09;102405.81;;;6.70;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:54:51;102404.28;;;6.87;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T12:59:57;102420.78;;;7.03;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:02:29;102421.97;;;6.96;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:04:58;102422.72;;;6.98;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:07:29;102428.03;;;7.15;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:09:58;102428.28;;;7.09;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:12:31;102422.88;;;7.34;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:15:00;102431.34;;;7.95;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:17:43;102426.53;;;7.68;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:23:21;102428.03;;;8.10;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:25:46;102418.28;;;7.98;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:28:12;102426.31;;;8.11;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:30:37;102419.78;;;8.02;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:33:02;102413.19;;;7.78;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:35:28;102423.41;;;8.17;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:37:53;102419.22;;;8.51;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:40:18;102422.78;;;8.48;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:42:45;102420.78;;;8.55;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:47:43;102413.22;;;8.86;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:50:14;102416.31;;;8.92;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:52:41;102425.72;;;8.77;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:55:06;102436.22;;;8.92;100.00
69306;BME280;56427;51.580;4.656;2023-04-02T13:57:33;102443.97;;;8.57;99.78
69306;BME280;56427;51.580;4.656;2023-04-02T13:59:58;102438.56;;;8.61;97.77
69306;BME280;56427;51.580;4.656;2023-04-02T14:02:24;102445.47;;;9.13;99.12
69306;BME280;56427;51.580;4.656;2023-04-02T14:05:26;102451.34;;;9.17;99.54
69306;BME280;56427;51.580;4.656;2023-04-02T14:16:25;102459.63;;;9.06;98.46
69306;BME280;56427;51.580;4.656;2023-04-02T14:19:27;102460.66;;;9.03;97.30
69306;BME280;56427;51.580;4.656;2023-04-02T14:25:22;102460.88;;;9.16;96.33
69306;BME280;56427;51.580;4.656;2023-04-02T14:35:24;102469.06;;;9.25;93.50
69306;BME280;56427;51.580;4.656;2023-04-02T14:38:49;102475.44;;;9.01;92.75
69306;BME280;56427;51.580;4.656;2023-04-02T14:41:21;102473.31;;;9.43;95.53
69306;BME280;56427;51.580;4.656;2023-04-02T14:44:06;102472.19;;;9.81;97.09
69306;BME280;56427;51.580;4.656;2023-04-02T14:46:35;102472.63;;;9.39;92.99
69306;BME280;56427;51.580;4.656;2023-04-02T14:51:38;102473.47;;;9.40;93.06
69306;BME280;56427;51.580;4.656;2023-04-02T14:56:56;102479.72;;;9.69;95.13
69306;BME280;56427;51.580;4.656;2023-04-02T14:59:28;102479.22;;;9.45;91.14
69306;BME280;56427;51.580;4.656;2023-04-02T15:02:21;102481.97;;;8.91;88.85
69306;BME280;56427;51.580;4.656;2023-04-02T15:04:56;102479.44;;;9.25;92.86
69306;BME280;56427;51.580;4.656;2023-04-02T15:07:28;102486.34;;;9.42;90.82
69306;BME280;56427;51.580;4.656;2023-04-02T15:10:16;102486.78;;;8.99;90.52
69306;BME280;56427;51.580;4.656;2023-04-02T15:12:45;102483.75;;;9.24;93.30
69306;BME280;56427;51.580;4.656;2023-04-02T15:17:43;102487.91;;;9.11;91.54
69306;BME280;56427;51.580;4.656;2023-04-02T15:20:16;102476.19;;;9.21;94.28
69306;BME280;56427;51.580;4.656;2023-04-02T15:28:52;102481.88;;;9.28;90.77
69306;BME280;56427;51.580;4.656;2023-04-02T15:31:13;102493.97;;;9.27;91.35
69306;BME280;56427;51.580;4.656;2023-04-02T15:44:24;102501.59;;;9.30;92.33
69306;BME280;56427;51.580;4.656;2023-04-02T15:47:03;102488.72;;;9.29;92.36
69306;BME280;56427;51.580;4.656;2023-04-02T15:49:40;102502.09;;;9.21;89.75
69306;BME280;56427;51.580;4.656;2023-04-02T15:52:27;102503.22;;;9.49;91.78
69306;BME280;56427;51.580;4.656;2023-04-02T15:57:45;102517.00;;;9.33;90.12
69306;BME280;56427;51.580;4.656;2023-04-02T16:00:23;102512.00;;;9.13;88.73
69306;BME280;56427;51.580;4.656;2023-04-02T16:08:52;102517.25;;;9.11;86.45
69306;BME280;56427;51.580;4.656;2023-04-02T16:11:23;102516.91;;;9.17;87.47
69306;BME280;56427;51.580;4.656;2023-04-02T16:13:49;102516.28;;;9.47;90.15
69306;BME280;56427;51.580;4.656;2023-04-02T16:16:33;102523.94;;;9.33;87.72
69306;BME280;56427;51.580;4.656;2023-04-02T16:24:13;102538.19;;;9.07;86.38
69306;BME280;56427;51.580;4.656;2023-04-02T16:27:18;102533.75;;;9.09;87.85
69306;BME280;56427;51.580;4.656;2023-04-02T16:30:10;102540.94;;;9.03;87.92
69306;BME280;56427;51.580;4.656;2023-04-02T16:33:10;102541.91;;;9.01;89.82
69306;BME280;56427;51.580;4.656;2023-04-02T16:38:52;102552.66;;;8.93;90.19
69306;BME280;56427;51.580;4.656;2023-04-02T16:49:35;102567.81;;;9.01;92.75
69306;BME280;56427;51.580;4.656;2023-04-02T17:00:24;102575.91;;;8.76;94.55
69306;BME280;56427;51.580;4.656;2023-04-02T17:05:54;102573.25;;;8.77;94.70
69306;BME280;56427;51.580;4.656;2023-04-02T17:11:39;102590.09;;;8.69;96.23
69306;BME280;56427;51.580;4.656;2023-04-02T17:14:22;102595.72;;;8.77;95.28