sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47259;SDS011;32999;52.412;4.890;2023-04-01T00:01:52;26.27;;;3.40;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:06:55;20.98;;;4.40;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:11:56;18.95;;;3.10;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:16:58;16.90;;;3.67;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:22:01;11.68;;;1.92;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:27:03;12.88;;;1.88;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:32:05;11.52;;;2.15;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:37:12;13.77;;;1.80;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:42:13;6.68;;;1.73;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:47:16;12.43;;;2.85;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:52:33;20.85;;;6.10;;
47259;SDS011;32999;52.412;4.890;2023-04-01T00:57:35;22.27;;;6.82;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:02:38;28.10;;;8.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:07:44;44.40;;;7.67;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:12:58;34.17;;;7.63;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:18:08;50.00;;;10.63;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:28:57;53.63;;;10.80;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:34:13;52.42;;;10.93;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:39:23;42.33;;;9.45;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:44:29;45.75;;;9.80;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:49:33;31.30;;;9.57;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:54:47;36.55;;;8.88;;
47259;SDS011;32999;52.412;4.890;2023-04-01T01:59:49;33.92;;;9.55;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:04:55;39.85;;;9.20;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:09:59;41.78;;;9.93;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:15:03;32.50;;;8.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:20:09;42.95;;;10.45;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:25:17;50.15;;;10.07;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:30:21;36.17;;;9.55;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:35:24;36.58;;;8.15;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:40:28;35.53;;;9.68;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:45:30;41.63;;;9.30;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:50:32;22.67;;;7.68;;
47259;SDS011;32999;52.412;4.890;2023-04-01T02:55:35;15.65;;;6.32;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:00:37;14.48;;;5.93;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:05:39;17.85;;;6.20;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:10:42;14.32;;;5.60;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:15:44;11.90;;;5.75;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:20:45;10.57;;;5.70;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:25:48;12.98;;;5.82;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:30:50;16.80;;;6.53;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:35:52;17.85;;;7.32;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:40:55;14.35;;;6.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:45:57;19.02;;;6.75;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:50:59;18.15;;;6.53;;
47259;SDS011;32999;52.412;4.890;2023-04-01T03:56:04;14.82;;;6.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:01:13;14.05;;;6.65;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:06:16;12.68;;;6.10;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:11:21;11.43;;;6.03;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:16:23;15.82;;;6.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:21:25;12.70;;;6.07;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:26:28;15.93;;;5.72;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:31:30;10.63;;;5.45;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:36:31;10.32;;;5.95;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:41:36;12.95;;;5.10;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:46:38;10.18;;;5.32;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:51:40;11.88;;;5.65;;
47259;SDS011;32999;52.412;4.890;2023-04-01T04:56:43;11.55;;;5.55;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:01:45;8.68;;;4.97;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:06:47;10.82;;;5.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:11:50;15.55;;;6.43;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:16:52;15.13;;;6.15;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:21:54;16.42;;;6.40;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:26:57;14.40;;;6.65;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:31:59;18.27;;;7.22;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:37:00;20.92;;;7.15;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:42:03;21.58;;;8.57;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:52:08;32.10;;;11.70;;
47259;SDS011;32999;52.412;4.890;2023-04-01T05:57:11;31.42;;;9.43;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:02:13;32.00;;;10.68;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:07:18;28.88;;;9.77;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:12:28;32.72;;;9.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:17:46;32.33;;;9.68;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:23:10;28.95;;;10.27;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:34:08;29.92;;;8.77;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:39:35;25.30;;;8.30;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:44:55;37.67;;;8.45;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:50:10;26.33;;;8.88;;
47259;SDS011;32999;52.412;4.890;2023-04-01T06:55:24;38.13;;;9.23;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:00:34;31.67;;;10.90;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:05:40;37.47;;;9.50;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:10:46;45.47;;;9.93;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:15:55;36.22;;;9.68;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:21:05;26.83;;;8.93;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:26:18;32.30;;;9.73;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:31:28;26.75;;;8.68;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:36:46;32.95;;;9.82;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:41:55;32.85;;;9.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:47:19;28.15;;;9.07;;
47259;SDS011;32999;52.412;4.890;2023-04-01T07:52:53;26.98;;;8.90;;
47259;SDS011;32999;52.412;4.890;2023-04-01T08:37:01;20.50;;;6.63;;
47259;SDS011;32999;52.412;4.890;2023-04-01T08:42:31;14.27;;;5.40;;
47259;SDS011;32999;52.412;4.890;2023-04-01T08:47:50;14.70;;;5.30;;
47259;SDS011;32999;52.412;4.890;2023-04-01T09:04:14;12.05;;;6.05;;
47259;SDS011;32999;52.412;4.890;2023-04-01T09:21:05;15.57;;;7.22;;
47259;SDS011;32999;52.412;4.890;2023-04-01T09:26:33;22.63;;;8.50;;
47259;SDS011;32999;52.412;4.890;2023-04-01T09:31:47;20.42;;;8.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T09:37:11;16.33;;;7.28;;
47259;SDS011;32999;52.412;4.890;2023-04-01T09:47:51;15.57;;;5.55;;
47259;SDS011;32999;52.412;4.890;2023-04-01T09:58:31;12.27;;;5.93;;
47259;SDS011;32999;52.412;4.890;2023-04-01T10:04:15;10.23;;;4.90;;
47259;SDS011;32999;52.412;4.890;2023-04-01T10:15:24;12.18;;;4.80;;
47259;SDS011;32999;52.412;4.890;2023-04-01T10:20:54;10.38;;;4.38;;
47259;SDS011;32999;52.412;4.890;2023-04-01T10:31:53;14.40;;;5.80;;
47259;SDS011;32999;52.412;4.890;2023-04-01T10:37:12;10.20;;;6.13;;
47259;SDS011;32999;52.412;4.890;2023-04-01T10:48:07;11.80;;;6.43;;
47259;SDS011;32999;52.412;4.890;2023-04-01T10:53:30;14.00;;;6.50;;
47259;SDS011;32999;52.412;4.890;2023-04-01T11:26:33;9.20;;;5.28;;
47259;SDS011;32999;52.412;4.890;2023-04-01T11:31:49;10.35;;;5.70;;
47259;SDS011;32999;52.412;4.890;2023-04-01T11:37:00;9.10;;;6.18;;
47259;SDS011;32999;52.412;4.890;2023-04-01T11:42:13;11.63;;;5.95;;
47259;SDS011;32999;52.412;4.890;2023-04-01T11:47:37;11.88;;;6.15;;
47259;SDS011;32999;52.412;4.890;2023-04-01T11:52:54;13.27;;;7.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T11:58:12;12.98;;;7.55;;
47259;SDS011;32999;52.412;4.890;2023-04-01T12:14:08;14.25;;;7.80;;
47259;SDS011;32999;52.412;4.890;2023-04-01T12:19:20;14.60;;;7.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T12:30:14;15.13;;;7.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T12:35:52;18.10;;;8.07;;
47259;SDS011;32999;52.412;4.890;2023-04-01T12:41:39;15.63;;;7.85;;
47259;SDS011;32999;52.412;4.890;2023-04-01T12:59:10;7.55;;;4.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:04:44;7.00;;;4.82;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:09:57;7.57;;;4.85;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:15:24;6.55;;;4.60;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:20:34;8.32;;;5.07;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:25:46;8.48;;;4.28;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:30:57;5.78;;;3.53;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:36:08;7.57;;;3.95;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:41:22;7.38;;;4.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:52:12;8.18;;;4.65;;
47259;SDS011;32999;52.412;4.890;2023-04-01T13:57:37;7.75;;;4.38;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:02:59;8.60;;;5.18;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:08:29;8.50;;;5.07;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:13:41;10.75;;;6.15;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:18:56;11.10;;;5.03;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:29:38;10.55;;;5.28;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:34:53;12.73;;;4.82;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:40:21;8.38;;;4.82;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:45:33;8.70;;;4.75;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:50:51;7.28;;;4.60;;
47259;SDS011;32999;52.412;4.890;2023-04-01T14:55:57;7.75;;;4.30;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:01:06;5.90;;;4.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:06:31;5.90;;;4.03;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:12:06;7.45;;;3.35;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:17:26;6.07;;;4.13;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:22:42;7.55;;;4.03;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:27:58;7.22;;;4.20;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:33:14;8.98;;;4.60;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:38:30;5.38;;;3.65;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:43:41;6.03;;;3.60;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:48:46;7.30;;;3.95;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:54:05;6.45;;;2.75;;
47259;SDS011;32999;52.412;4.890;2023-04-01T15:59:22;5.75;;;3.30;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:04:46;4.38;;;3.15;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:09:56;5.07;;;3.40;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:15:12;4.38;;;3.17;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:20:25;5.95;;;3.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:25:45;3.67;;;2.85;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:30:57;5.93;;;2.92;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:36:04;4.03;;;2.50;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:41:14;4.32;;;2.78;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:46:33;3.92;;;2.60;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:51:39;4.32;;;2.90;;
47259;SDS011;32999;52.412;4.890;2023-04-01T16:56:47;4.07;;;2.70;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:01:53;4.03;;;3.08;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:07:01;4.40;;;3.28;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:12:13;5.82;;;3.00;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:17:26;5.68;;;3.08;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:22:36;4.35;;;2.95;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:27:47;4.25;;;2.70;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:32:57;4.20;;;3.30;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:38:17;4.32;;;2.53;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:43:28;5.20;;;2.65;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:48:44;3.25;;;2.28;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:53:55;6.75;;;2.72;;
47259;SDS011;32999;52.412;4.890;2023-04-01T17:59:05;4.10;;;2.83;;
47259;SDS011;32999;52.412;4.890;2023-04-01T18:10:03;3.88;;;2.50;;
47259;SDS011;32999;52.412;4.890;2023-04-01T18:15:35;4.07;;;2.72;;
47259;SDS011;32999;52.412;4.890;2023-04-01T18:20:47;5.03;;;3.10;;
47259;SDS011;32999;52.412;4.890;2023-04-01T18:26:02;6.90;;;3.25;;
47259;SDS011;32999;52.412;4.890;2023-04-01T18:31:08;4.63;;;3.08;;
47259;SDS011;32999;52.412;4.890;2023-04-01T18:36:21;4.72;;;3.08;;
47259;SDS011;32999;52.412;4.890;2023-04-01T18:41:30;7.50;;;3.65;;
47259;SDS011;32999;52.412;4.890;2023-04-01T18:52:36;4.72;;;3.70;;
47259;SDS011;32999;52.412;4.890;2023-04-01T19:09:53;8.10;;;4.82;;
47259;SDS011;32999;52.412;4.890;2023-04-01T19:33:28;6.15;;;3.83;;
47259;SDS011;32999;52.412;4.890;2023-04-01T20:15:39;4.82;;;3.28;;
47259;SDS011;32999;52.412;4.890;2023-04-01T20:20:54;6.15;;;3.72;;
47259;SDS011;32999;52.412;4.890;2023-04-01T21:38:44;8.07;;;4.70;;
47259;SDS011;32999;52.412;4.890;2023-04-01T21:50:52;14.10;;;6.65;;
47259;SDS011;32999;52.412;4.890;2023-04-01T22:26:43;12.02;;;5.13;;
