sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-06-14T00:00:12;6.78;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:00:28;6.63;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:00:44;7.13;;;5.77;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:00:59;7.68;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:01:17;7.78;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:01:35;7.40;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:01:50;7.15;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:02:06;7.77;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:02:23;7.38;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:02:39;7.18;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:02:55;7.53;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:03:11;7.53;;;5.75;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:03:26;8.07;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:03:42;7.77;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:03:58;6.78;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:04:13;8.60;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:04:31;9.68;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:04:47;6.70;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:05:03;7.57;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:05:20;9.05;;;5.88;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:05:38;8.43;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:05:57;7.43;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:06:13;7.05;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:06:29;7.75;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:06:45;8.63;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:07:01;9.13;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:07:17;8.63;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:07:34;8.30;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:07:53;7.47;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:08:09;7.00;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:08:25;7.55;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:08:41;6.50;;;5.35;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:08:56;6.37;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:09:12;7.13;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:09:28;7.45;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:09:43;6.77;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:09:59;7.32;;;5.88;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:10:15;8.05;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:10:30;7.87;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:10:47;7.70;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:11:03;7.40;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:11:18;7.13;;;5.27;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:11:34;7.10;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:11:50;7.88;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:12:06;9.33;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:12:23;7.55;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:12:39;6.57;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:12:55;6.70;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:13:11;7.55;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:13:27;8.00;;;5.73;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:13:43;6.82;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:13:58;6.63;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:14:14;6.67;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:14:29;7.22;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:14:45;9.23;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:15:00;8.67;;;5.77;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:15:16;6.93;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:15:32;6.97;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:15:48;10.13;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:16:04;10.80;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:16:20;7.23;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:16:36;7.32;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:16:53;7.00;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:17:13;7.03;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:17:31;7.45;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:17:47;7.93;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:18:02;7.35;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:18:19;7.07;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:18:38;7.18;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:18:55;6.70;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:19:11;7.70;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:19:27;7.55;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:19:42;7.63;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:19:58;7.80;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:20:14;7.40;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:20:31;7.35;;;5.88;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:20:48;7.10;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:21:04;7.90;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:21:20;8.32;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:21:36;7.13;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:21:52;6.55;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:22:08;7.10;;;5.67;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:22:27;7.80;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:22:43;7.00;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:23:03;7.50;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:23:19;7.70;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:23:35;6.72;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:23:50;6.05;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:24:07;7.00;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:24:22;7.70;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:24:38;6.73;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:24:54;6.15;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:25:09;6.35;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:25:25;6.67;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:25:42;6.43;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:25:57;6.38;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:26:13;7.37;;;5.73;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:26:29;8.80;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:26:45;8.15;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:27:01;8.45;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:27:16;9.70;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:27:32;8.57;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:27:47;7.40;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:28:03;6.03;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:28:19;6.70;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:28:35;6.68;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:28:50;7.23;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:29:07;8.27;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:29:23;8.13;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:29:38;8.37;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:29:54;10.25;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:30:10;9.13;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:30:26;6.55;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:30:45;7.63;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:31:01;9.65;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:31:17;9.38;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:31:33;7.75;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:31:48;6.80;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:32:04;6.50;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:32:20;7.35;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:32:40;7.55;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:32:57;7.53;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:33:14;8.98;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:33:30;8.63;;;5.88;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:33:45;6.93;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:34:01;6.90;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:34:17;6.80;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:34:33;7.30;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:34:48;7.55;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:35:05;8.00;;;5.88;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:35:23;8.13;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:35:39;7.70;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:35:55;8.70;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:36:10;8.30;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:36:26;7.22;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:36:42;7.07;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:36:57;6.90;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:37:13;7.28;;;5.75;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:37:29;7.40;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:37:45;8.68;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:38:00;8.70;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:38:16;8.52;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:38:32;9.10;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:38:48;8.13;;;5.67;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:39:03;7.72;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:39:19;8.50;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:39:35;8.35;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:39:50;7.30;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:40:06;7.20;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:40:22;6.90;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:40:38;6.60;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:40:54;8.38;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:41:09;7.43;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:41:25;8.63;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:41:42;9.25;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:41:57;8.87;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:42:27;9.43;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:42:44;7.53;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:43:00;7.85;;;5.88;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:43:15;7.60;;;5.73;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:43:31;7.72;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:43:47;7.60;;;5.82;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:44:04;7.45;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:44:19;7.32;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:44:36;6.78;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:44:52;6.78;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:45:09;7.00;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:45:25;7.68;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:45:41;8.15;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:45:57;7.82;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:46:13;7.10;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:46:28;7.63;;;5.67;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:46:47;6.85;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:47:03;6.18;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:47:19;7.22;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:47:35;7.72;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:47:53;6.80;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:48:10;7.60;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:48:27;8.02;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:48:45;8.57;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:49:02;6.78;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:49:18;7.35;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:49:35;8.00;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:49:50;7.93;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:50:08;8.50;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:50:24;7.78;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:50:41;6.55;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:51:00;7.10;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:51:18;7.07;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:51:34;6.88;;;5.82;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:51:50;7.68;;;5.82;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:52:06;7.57;;;5.87;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:52:22;7.32;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:52:41;7.30;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:52:57;7.80;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:53:12;8.98;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:53:32;7.93;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:53:50;8.00;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:54:06;8.80;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:54:22;8.50;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:54:38;9.48;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:54:54;9.00;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:55:10;7.78;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:55:27;7.80;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:55:43;6.80;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:55:59;6.50;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:56:15;7.05;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:56:31;8.38;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:56:47;7.93;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:57:02;6.88;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:57:18;7.65;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:57:36;9.40;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:57:53;8.02;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:58:10;6.10;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:58:26;6.80;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:58:43;7.53;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:58:59;7.23;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:59:15;7.90;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:59:31;7.35;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-06-14T00:59:48;7.90;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:00:05;9.32;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:00:24;7.85;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:00:40;7.00;;;5.77;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:00:57;6.78;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:01:12;6.88;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:01:30;6.70;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:01:48;8.50;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:02:04;7.63;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:02:20;6.78;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:02:36;6.65;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:02:53;6.43;;;5.47;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:03:10;7.97;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:03:27;8.50;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:03:43;8.45;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:04:00;7.05;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:04:16;6.78;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:04:32;7.93;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:04:48;6.80;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:05:07;5.95;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:05:24;6.82;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:05:40;7.50;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:05:59;7.47;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:06:50;6.57;;;5.75;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:07:35;8.27;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:11:47;6.75;;;5.72;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:12:11;7.35;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:13:39;7.38;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:14:00;8.20;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:14:18;7.32;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:14:36;5.78;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:14:53;6.63;;;4.95;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:15:11;7.70;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:15:29;7.00;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:15:46;6.15;;;5.35;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:16:03;7.05;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:16:20;7.80;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:16:36;7.15;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:16:54;7.22;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:17:12;7.95;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:17:31;6.85;;;5.65;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:17:51;6.78;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:18:08;7.45;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:18:32;8.60;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:18:48;6.82;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:19:11;7.13;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:19:29;7.13;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:19:46;6.57;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:20:02;6.20;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:20:21;6.63;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:20:43;7.65;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:21:04;7.13;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:21:24;6.13;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:21:40;6.93;;;5.35;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:21:56;8.57;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:22:15;7.80;;;5.73;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:22:31;6.90;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:22:51;6.90;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:23:08;6.97;;;5.57;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:23:24;9.00;;;5.43;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:23:47;7.65;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:24:10;6.43;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:24:26;7.00;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:24:46;8.32;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:25:02;7.57;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:25:19;6.13;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:25:37;6.97;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:25:53;8.23;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:26:10;7.60;;;5.53;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:26:25;6.83;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:26:44;7.07;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:27:01;6.82;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:27:18;6.88;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:27:35;7.88;;;5.25;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:27:58;7.45;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:28:20;7.22;;;5.60;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:28:37;9.32;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:28:52;10.90;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:29:13;8.57;;;5.35;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:29:34;6.85;;;5.35;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:29:51;6.47;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:30:11;6.78;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:30:27;8.07;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:30:55;7.47;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:31:10;7.03;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:31:27;8.45;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:31:54;6.78;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:32:10;8.38;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:32:26;9.43;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:32:44;8.15;;;4.97;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:33:02;6.63;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:33:21;7.35;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:33:40;9.00;;;5.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:33:56;8.05;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:34:12;7.07;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:34:28;6.80;;;5.37;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:34:43;6.18;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:34:59;6.70;;;5.22;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:35:15;6.70;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:35:31;7.32;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:35:48;7.07;;;5.18;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:36:06;7.47;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:36:24;7.72;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:36:43;7.55;;;5.40;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:37:00;6.47;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:37:17;6.55;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:37:36;6.88;;;5.38;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:37:54;8.25;;;5.55;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:38:12;8.07;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:38:29;7.88;;;5.45;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:38:47;6.25;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:39:05;6.38;;;5.15;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:39:22;7.80;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:39:39;7.30;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:39:58;6.45;;;4.88;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:40:15;6.93;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:40:33;7.95;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:40:50;8.48;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:41:10;7.40;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:41:28;7.22;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:41:45;7.00;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:42:04;7.05;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:42:21;7.47;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:42:39;6.82;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:43:00;7.13;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:43:18;6.07;;;5.13;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:43:35;6.00;;;5.28;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:43:55;5.82;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:44:13;5.93;;;4.90;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:44:33;5.45;;;4.82;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:44:48;8.05;;;5.07;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:45:07;8.27;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:45:25;8.38;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:45:42;7.60;;;5.50;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:46:00;6.68;;;5.30;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:46:18;7.07;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:46:36;7.85;;;5.32;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:46:52;7.38;;;5.05;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:47:08;6.53;;;4.68;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:47:26;5.97;;;5.00;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:47:43;7.85;;;5.10;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:48:00;9.20;;;5.20;;
76098;SDS011;64828;49.956;8.636;2023-06-14T01:48:16;9.10;;;5.63;;