sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3408;DHT22;1717;50.240;8.406;2023-05-28T00:01:24;16.40;57.60
3408;DHT22;1717;50.240;8.406;2023-05-28T00:03:51;16.30;57.60
3408;DHT22;1717;50.240;8.406;2023-05-28T00:06:17;16.50;57.80
3408;DHT22;1717;50.240;8.406;2023-05-28T00:08:44;16.30;57.50
3408;DHT22;1717;50.240;8.406;2023-05-28T00:11:11;16.30;57.60
3408;DHT22;1717;50.240;8.406;2023-05-28T00:13:39;16.40;57.60
3408;DHT22;1717;50.240;8.406;2023-05-28T00:16:06;16.30;57.70
3408;DHT22;1717;50.240;8.406;2023-05-28T00:18:33;16.30;57.80
3408;DHT22;1717;50.240;8.406;2023-05-28T00:21:00;16.30;58.00
3408;DHT22;1717;50.240;8.406;2023-05-28T00:23:27;16.30;57.80
3408;DHT22;1717;50.240;8.406;2023-05-28T00:25:54;16.40;57.80
3408;DHT22;1717;50.240;8.406;2023-05-28T00:28:20;16.40;58.40
3408;DHT22;1717;50.240;8.406;2023-05-28T00:30:49;16.40;58.00
3408;DHT22;1717;50.240;8.406;2023-05-28T00:33:16;16.40;58.00
3408;DHT22;1717;50.240;8.406;2023-05-28T00:35:42;16.40;58.20
3408;DHT22;1717;50.240;8.406;2023-05-28T00:38:09;16.40;58.30
3408;DHT22;1717;50.240;8.406;2023-05-28T00:40:36;16.40;58.30
3408;DHT22;1717;50.240;8.406;2023-05-28T00:43:03;16.30;58.30
3408;DHT22;1717;50.240;8.406;2023-05-28T00:45:30;16.30;58.40
3408;DHT22;1717;50.240;8.406;2023-05-28T00:47:58;16.30;58.40
3408;DHT22;1717;50.240;8.406;2023-05-28T00:50:25;16.30;58.30
3408;DHT22;1717;50.240;8.406;2023-05-28T00:52:53;16.30;58.50
3408;DHT22;1717;50.240;8.406;2023-05-28T00:55:21;16.30;58.70
3408;DHT22;1717;50.240;8.406;2023-05-28T00:57:49;16.30;58.50
3408;DHT22;1717;50.240;8.406;2023-05-28T01:00:20;16.20;58.60
3408;DHT22;1717;50.240;8.406;2023-05-28T01:02:47;16.20;58.60
3408;DHT22;1717;50.240;8.406;2023-05-28T01:05:15;16.20;58.70
3408;DHT22;1717;50.240;8.406;2023-05-28T01:07:42;16.10;58.80
3408;DHT22;1717;50.240;8.406;2023-05-28T01:10:10;16.10;59.00
3408;DHT22;1717;50.240;8.406;2023-05-28T01:12:38;16.00;59.30
3408;DHT22;1717;50.240;8.406;2023-05-28T01:15:06;16.00;59.50
3408;DHT22;1717;50.240;8.406;2023-05-28T01:17:33;15.90;59.40
3408;DHT22;1717;50.240;8.406;2023-05-28T01:20:00;15.90;59.60
3408;DHT22;1717;50.240;8.406;2023-05-28T01:22:38;15.80;59.80
3408;DHT22;1717;50.240;8.406;2023-05-28T01:25:07;15.80;59.80
3408;DHT22;1717;50.240;8.406;2023-05-28T01:27:38;15.80;60.00
3408;DHT22;1717;50.240;8.406;2023-05-28T01:30:06;15.70;60.70
3408;DHT22;1717;50.240;8.406;2023-05-28T01:32:35;15.70;60.90
3408;DHT22;1717;50.240;8.406;2023-05-28T01:35:02;15.60;61.10
3408;DHT22;1717;50.240;8.406;2023-05-28T01:37:30;15.60;60.90
3408;DHT22;1717;50.240;8.406;2023-05-28T01:39:59;15.60;61.30
3408;DHT22;1717;50.240;8.406;2023-05-28T01:42:28;15.50;61.20
3408;DHT22;1717;50.240;8.406;2023-05-28T01:44:56;15.50;61.30
3408;DHT22;1717;50.240;8.406;2023-05-28T01:47:23;15.50;61.80
3408;DHT22;1717;50.240;8.406;2023-05-28T01:49:51;15.50;62.00
3408;DHT22;1717;50.240;8.406;2023-05-28T01:52:18;15.40;62.30
3408;DHT22;1717;50.240;8.406;2023-05-28T01:54:45;15.40;62.50
3408;DHT22;1717;50.240;8.406;2023-05-28T01:57:12;15.30;62.30
3408;DHT22;1717;50.240;8.406;2023-05-28T01:59:41;15.30;62.80
3408;DHT22;1717;50.240;8.406;2023-05-28T02:02:09;15.20;63.00
3408;DHT22;1717;50.240;8.406;2023-05-28T02:04:36;15.20;63.70
3408;DHT22;1717;50.240;8.406;2023-05-28T02:07:03;15.40;63.80
3408;DHT22;1717;50.240;8.406;2023-05-28T02:09:30;15.20;63.70
3408;DHT22;1717;50.240;8.406;2023-05-28T02:11:57;15.20;63.50
3408;DHT22;1717;50.240;8.406;2023-05-28T02:14:28;15.20;63.90
3408;DHT22;1717;50.240;8.406;2023-05-28T02:16:56;15.20;63.90
3408;DHT22;1717;50.240;8.406;2023-05-28T02:19:25;15.20;63.80
3408;DHT22;1717;50.240;8.406;2023-05-28T02:21:52;15.10;64.00
3408;DHT22;1717;50.240;8.406;2023-05-28T02:24:19;15.30;64.40
3408;DHT22;1717;50.240;8.406;2023-05-28T02:26:46;15.10;64.30
3408;DHT22;1717;50.240;8.406;2023-05-28T02:29:13;15.10;64.60
3408;DHT22;1717;50.240;8.406;2023-05-28T02:31:40;15.10;64.80
3408;DHT22;1717;50.240;8.406;2023-05-28T02:34:08;15.10;64.50
3408;DHT22;1717;50.240;8.406;2023-05-28T02:36:35;15.00;64.60
3408;DHT22;1717;50.240;8.406;2023-05-28T02:39:02;15.00;65.10
3408;DHT22;1717;50.240;8.406;2023-05-28T02:41:29;15.00;65.10
3408;DHT22;1717;50.240;8.406;2023-05-28T02:43:56;15.00;65.10
3408;DHT22;1717;50.240;8.406;2023-05-28T02:46:23;15.00;65.30
3408;DHT22;1717;50.240;8.406;2023-05-28T02:48:50;15.00;65.10
3408;DHT22;1717;50.240;8.406;2023-05-28T02:51:18;14.90;65.10
3408;DHT22;1717;50.240;8.406;2023-05-28T02:53:45;14.80;65.40
3408;DHT22;1717;50.240;8.406;2023-05-28T02:56:12;14.80;65.70
3408;DHT22;1717;50.240;8.406;2023-05-28T02:58:39;14.70;65.90
3408;DHT22;1717;50.240;8.406;2023-05-28T03:01:06;14.70;66.20
3408;DHT22;1717;50.240;8.406;2023-05-28T03:03:32;14.60;66.40
3408;DHT22;1717;50.240;8.406;2023-05-28T03:05:59;14.60;66.60
3408;DHT22;1717;50.240;8.406;2023-05-28T03:08:28;14.50;66.70
3408;DHT22;1717;50.240;8.406;2023-05-28T03:10:55;14.50;66.70
3408;DHT22;1717;50.240;8.406;2023-05-28T03:13:22;14.50;66.60
3408;DHT22;1717;50.240;8.406;2023-05-28T03:15:48;14.50;66.80
3408;DHT22;1717;50.240;8.406;2023-05-28T03:18:16;14.40;66.80
3408;DHT22;1717;50.240;8.406;2023-05-28T03:20:42;14.30;67.20
3408;DHT22;1717;50.240;8.406;2023-05-28T03:23:09;14.30;67.40
3408;DHT22;1717;50.240;8.406;2023-05-28T03:25:37;14.30;67.70
3408;DHT22;1717;50.240;8.406;2023-05-28T03:28:04;14.20;67.70
3408;DHT22;1717;50.240;8.406;2023-05-28T03:30:31;14.20;68.00
3408;DHT22;1717;50.240;8.406;2023-05-28T03:32:58;14.10;68.30
3408;DHT22;1717;50.240;8.406;2023-05-28T03:35:24;14.10;68.20
3408;DHT22;1717;50.240;8.406;2023-05-28T03:37:51;14.10;68.60
3408;DHT22;1717;50.240;8.406;2023-05-28T03:40:18;14.10;68.60
3408;DHT22;1717;50.240;8.406;2023-05-28T03:42:46;14.20;68.70
3408;DHT22;1717;50.240;8.406;2023-05-28T03:45:14;14.10;68.80
3408;DHT22;1717;50.240;8.406;2023-05-28T03:47:41;14.00;68.80
3408;DHT22;1717;50.240;8.406;2023-05-28T03:50:08;14.00;69.10
3408;DHT22;1717;50.240;8.406;2023-05-28T03:52:35;14.00;69.30
3408;DHT22;1717;50.240;8.406;2023-05-28T03:55:02;14.00;69.70
3408;DHT22;1717;50.240;8.406;2023-05-28T03:57:29;13.90;70.30
3408;DHT22;1717;50.240;8.406;2023-05-28T03:59:58;13.90;69.50
3408;DHT22;1717;50.240;8.406;2023-05-28T04:02:24;14.00;69.90
3408;DHT22;1717;50.240;8.406;2023-05-28T04:04:51;13.90;69.70
3408;DHT22;1717;50.240;8.406;2023-05-28T04:07:18;13.90;70.00
3408;DHT22;1717;50.240;8.406;2023-05-28T04:09:45;14.00;69.80
3408;DHT22;1717;50.240;8.406;2023-05-28T04:12:12;14.00;70.00
3408;DHT22;1717;50.240;8.406;2023-05-28T04:14:39;14.00;70.10
3408;DHT22;1717;50.240;8.406;2023-05-28T04:17:09;13.90;69.90
3408;DHT22;1717;50.240;8.406;2023-05-28T04:19:37;13.90;70.00
3408;DHT22;1717;50.240;8.406;2023-05-28T04:22:05;13.90;70.20
3408;DHT22;1717;50.240;8.406;2023-05-28T04:24:33;14.00;70.40
3408;DHT22;1717;50.240;8.406;2023-05-28T04:27:00;14.00;70.20
3408;DHT22;1717;50.240;8.406;2023-05-28T04:29:28;13.90;70.30
3408;DHT22;1717;50.240;8.406;2023-05-28T04:31:56;13.90;70.40
3408;DHT22;1717;50.240;8.406;2023-05-28T04:34:25;13.90;70.70
3408;DHT22;1717;50.240;8.406;2023-05-28T04:36:52;14.00;70.90
3408;DHT22;1717;50.240;8.406;2023-05-28T04:39:22;14.00;70.80
3408;DHT22;1717;50.240;8.406;2023-05-28T04:41:50;13.90;70.80
3408;DHT22;1717;50.240;8.406;2023-05-28T04:44:18;14.00;71.00
3408;DHT22;1717;50.240;8.406;2023-05-28T04:46:45;14.00;71.10
3408;DHT22;1717;50.240;8.406;2023-05-28T04:49:12;14.00;71.20
3408;DHT22;1717;50.240;8.406;2023-05-28T04:51:40;14.00;71.30
3408;DHT22;1717;50.240;8.406;2023-05-28T04:54:07;14.10;71.40
3408;DHT22;1717;50.240;8.406;2023-05-28T04:59:05;14.10;71.10
3408;DHT22;1717;50.240;8.406;2023-05-28T05:01:35;14.10;71.20
3408;DHT22;1717;50.240;8.406;2023-05-28T05:04:01;14.10;71.40
3408;DHT22;1717;50.240;8.406;2023-05-28T05:06:28;14.10;71.40
3408;DHT22;1717;50.240;8.406;2023-05-28T05:08:57;14.10;71.40
3408;DHT22;1717;50.240;8.406;2023-05-28T05:11:24;14.10;71.80
3408;DHT22;1717;50.240;8.406;2023-05-28T05:13:51;14.20;71.60
3408;DHT22;1717;50.240;8.406;2023-05-28T05:16:18;14.20;71.60
3408;DHT22;1717;50.240;8.406;2023-05-28T05:18:45;14.20;71.80
3408;DHT22;1717;50.240;8.406;2023-05-28T05:21:13;14.30;71.80
3408;DHT22;1717;50.240;8.406;2023-05-28T05:23:40;14.30;71.70
3408;DHT22;1717;50.240;8.406;2023-05-28T05:26:08;14.30;72.00
3408;DHT22;1717;50.240;8.406;2023-05-28T05:28:37;14.30;72.00
3408;DHT22;1717;50.240;8.406;2023-05-28T05:31:04;14.30;72.20
3408;DHT22;1717;50.240;8.406;2023-05-28T05:33:31;14.30;72.50
3408;DHT22;1717;50.240;8.406;2023-05-28T05:35:58;14.30;72.60
3408;DHT22;1717;50.240;8.406;2023-05-28T05:38:25;14.30;72.50
3408;DHT22;1717;50.240;8.406;2023-05-28T05:40:51;14.30;72.60
3408;DHT22;1717;50.240;8.406;2023-05-28T05:43:20;14.30;72.80
3408;DHT22;1717;50.240;8.406;2023-05-28T05:45:46;14.40;73.30
3408;DHT22;1717;50.240;8.406;2023-05-28T05:48:13;14.30;73.10
3408;DHT22;1717;50.240;8.406;2023-05-28T05:50:50;14.40;73.30
3408;DHT22;1717;50.240;8.406;2023-05-28T05:53:19;14.50;73.40
3408;DHT22;1717;50.240;8.406;2023-05-28T05:55:46;14.50;73.60
3408;DHT22;1717;50.240;8.406;2023-05-28T05:58:14;14.50;73.90
3408;DHT22;1717;50.240;8.406;2023-05-28T06:00:43;14.60;74.30
3408;DHT22;1717;50.240;8.406;2023-05-28T06:03:10;14.80;74.60
3408;DHT22;1717;50.240;8.406;2023-05-28T06:05:36;15.00;74.40
3408;DHT22;1717;50.240;8.406;2023-05-28T06:08:03;15.10;74.40
3408;DHT22;1717;50.240;8.406;2023-05-28T06:10:30;15.30;74.50
3408;DHT22;1717;50.240;8.406;2023-05-28T06:12:57;15.40;74.20
3408;DHT22;1717;50.240;8.406;2023-05-28T06:15:26;15.50;74.60
3408;DHT22;1717;50.240;8.406;2023-05-28T06:17:55;15.60;74.30
3408;DHT22;1717;50.240;8.406;2023-05-28T06:20:22;15.60;74.10
3408;DHT22;1717;50.240;8.406;2023-05-28T06:22:49;15.80;74.20
3408;DHT22;1717;50.240;8.406;2023-05-28T06:25:16;15.80;73.60
3408;DHT22;1717;50.240;8.406;2023-05-28T06:27:43;16.00;73.90
3408;DHT22;1717;50.240;8.406;2023-05-28T06:30:11;16.10;74.20
3408;DHT22;1717;50.240;8.406;2023-05-28T06:32:37;16.20;74.30
3408;DHT22;1717;50.240;8.406;2023-05-28T06:35:06;16.40;74.30
3408;DHT22;1717;50.240;8.406;2023-05-28T06:37:33;16.50;74.90
3408;DHT22;1717;50.240;8.406;2023-05-28T06:40:00;16.60;73.60
3408;DHT22;1717;50.240;8.406;2023-05-28T06:42:27;16.70;73.60
3408;DHT22;1717;50.240;8.406;2023-05-28T06:44:54;16.80;73.20
3408;DHT22;1717;50.240;8.406;2023-05-28T06:47:21;17.00;73.10
3408;DHT22;1717;50.240;8.406;2023-05-28T06:49:48;17.10;72.90
3408;DHT22;1717;50.240;8.406;2023-05-28T06:52:16;17.30;72.60
3408;DHT22;1717;50.240;8.406;2023-05-28T06:54:44;17.40;72.20
3408;DHT22;1717;50.240;8.406;2023-05-28T06:57:11;17.40;71.70
3408;DHT22;1717;50.240;8.406;2023-05-28T06:59:38;17.60;72.80
3408;DHT22;1717;50.240;8.406;2023-05-28T07:02:05;17.70;72.00
3408;DHT22;1717;50.240;8.406;2023-05-28T07:04:32;17.80;71.90
3408;DHT22;1717;50.240;8.406;2023-05-28T07:06:59;17.90;71.90
3408;DHT22;1717;50.240;8.406;2023-05-28T07:09:27;18.00;71.80
3408;DHT22;1717;50.240;8.406;2023-05-28T07:11:55;18.10;71.20
3408;DHT22;1717;50.240;8.406;2023-05-28T07:14:22;18.20;70.70
3408;DHT22;1717;50.240;8.406;2023-05-28T07:16:49;18.30;70.90
3408;DHT22;1717;50.240;8.406;2023-05-28T07:19:15;18.40;70.40
3408;DHT22;1717;50.240;8.406;2023-05-28T07:21:45;18.50;69.80
3408;DHT22;1717;50.240;8.406;2023-05-28T07:24:11;18.60;69.30
3408;DHT22;1717;50.240;8.406;2023-05-28T07:26:40;18.70;68.90
3408;DHT22;1717;50.240;8.406;2023-05-28T07:29:06;18.80;68.80
3408;DHT22;1717;50.240;8.406;2023-05-28T07:31:33;18.90;68.30
3408;DHT22;1717;50.240;8.406;2023-05-28T07:34:03;19.00;68.40
3408;DHT22;1717;50.240;8.406;2023-05-28T07:36:31;19.00;68.30
3408;DHT22;1717;50.240;8.406;2023-05-28T07:38:58;19.10;68.50
3408;DHT22;1717;50.240;8.406;2023-05-28T07:41:25;19.20;68.70
3408;DHT22;1717;50.240;8.406;2023-05-28T07:43:53;19.40;67.50
3408;DHT22;1717;50.240;8.406;2023-05-28T07:46:20;19.40;68.20
3408;DHT22;1717;50.240;8.406;2023-05-28T07:48:47;19.50;67.00
3408;DHT22;1717;50.240;8.406;2023-05-28T07:51:16;19.60;68.40
3408;DHT22;1717;50.240;8.406;2023-05-28T07:53:43;19.70;67.90
3408;DHT22;1717;50.240;8.406;2023-05-28T07:56:10;19.80;68.80
3408;DHT22;1717;50.240;8.406;2023-05-28T07:58:37;19.90;68.10
3408;DHT22;1717;50.240;8.406;2023-05-28T08:01:05;20.00;68.30
3408;DHT22;1717;50.240;8.406;2023-05-28T08:03:34;20.00;67.90
3408;DHT22;1717;50.240;8.406;2023-05-28T08:06:02;20.20;68.50
3408;DHT22;1717;50.240;8.406;2023-05-28T08:08:29;20.20;68.20
3408;DHT22;1717;50.240;8.406;2023-05-28T08:10:56;20.30;68.30
3408;DHT22;1717;50.240;8.406;2023-05-28T08:13:23;20.40;68.40
3408;DHT22;1717;50.240;8.406;2023-05-28T08:15:50;20.50;68.10
3408;DHT22;1717;50.240;8.406;2023-05-28T08:18:18;20.60;67.90
3408;DHT22;1717;50.240;8.406;2023-05-28T08:20:45;20.70;67.50
3408;DHT22;1717;50.240;8.406;2023-05-28T08:23:12;20.70;67.40
3408;DHT22;1717;50.240;8.406;2023-05-28T08:25:38;20.80;67.10
3408;DHT22;1717;50.240;8.406;2023-05-28T08:28:05;20.90;66.70
3408;DHT22;1717;50.240;8.406;2023-05-28T08:30:35;21.00;65.80
3408;DHT22;1717;50.240;8.406;2023-05-28T08:33:02;21.00;65.20
3408;DHT22;1717;50.240;8.406;2023-05-28T08:35:30;21.10;65.30
3408;DHT22;1717;50.240;8.406;2023-05-28T08:37:57;21.20;64.90
3408;DHT22;1717;50.240;8.406;2023-05-28T08:40:24;21.30;65.00
3408;DHT22;1717;50.240;8.406;2023-05-28T08:42:51;21.30;64.70
3408;DHT22;1717;50.240;8.406;2023-05-28T08:45:18;21.40;63.90
3408;DHT22;1717;50.240;8.406;2023-05-28T08:47:45;21.40;63.80
3408;DHT22;1717;50.240;8.406;2023-05-28T08:50:14;21.50;63.60
3408;DHT22;1717;50.240;8.406;2023-05-28T08:52:44;21.50;63.20
3408;DHT22;1717;50.240;8.406;2023-05-28T08:55:11;21.60;63.00
3408;DHT22;1717;50.240;8.406;2023-05-28T08:57:38;21.70;62.70
3408;DHT22;1717;50.240;8.406;2023-05-28T09:00:06;21.80;62.30
3408;DHT22;1717;50.240;8.406;2023-05-28T09:02:34;21.80;62.60
3408;DHT22;1717;50.240;8.406;2023-05-28T09:05:01;21.90;62.50
3408;DHT22;1717;50.240;8.406;2023-05-28T09:07:28;22.00;63.00
3408;DHT22;1717;50.240;8.406;2023-05-28T09:09:57;22.10;62.20
3408;DHT22;1717;50.240;8.406;2023-05-28T09:12:24;22.10;62.00
3408;DHT22;1717;50.240;8.406;2023-05-28T09:14:53;22.20;62.10
3408;DHT22;1717;50.240;8.406;2023-05-28T09:17:32;22.30;62.10
3408;DHT22;1717;50.240;8.406;2023-05-28T09:19:59;22.30;61.60
3408;DHT22;1717;50.240;8.406;2023-05-28T09:22:26;22.40;61.40
3408;DHT22;1717;50.240;8.406;2023-05-28T09:24:53;22.40;58.90
3408;DHT22;1717;50.240;8.406;2023-05-28T09:27:21;22.30;58.20
3408;DHT22;1717;50.240;8.406;2023-05-28T09:29:49;22.50;57.00
3408;DHT22;1717;50.240;8.406;2023-05-28T09:32:18;22.50;56.50
3408;DHT22;1717;50.240;8.406;2023-05-28T09:34:48;22.50;56.40
3408;DHT22;1717;50.240;8.406;2023-05-28T09:37:16;22.50;55.60
3408;DHT22;1717;50.240;8.406;2023-05-28T09:39:43;22.60;55.30
3408;DHT22;1717;50.240;8.406;2023-05-28T09:42:10;22.60;54.20
3408;DHT22;1717;50.240;8.406;2023-05-28T09:44:40;22.70;54.30
3408;DHT22;1717;50.240;8.406;2023-05-28T09:47:13;22.70;54.30
3408;DHT22;1717;50.240;8.406;2023-05-28T09:49:42;22.80;53.70
3408;DHT22;1717;50.240;8.406;2023-05-28T09:52:17;22.80;53.70
3408;DHT22;1717;50.240;8.406;2023-05-28T09:54:46;22.90;53.10
3408;DHT22;1717;50.240;8.406;2023-05-28T09:57:17;22.90;52.90
3408;DHT22;1717;50.240;8.406;2023-05-28T09:59:46;22.90;51.70
3408;DHT22;1717;50.240;8.406;2023-05-28T10:02:25;23.00;51.80
3408;DHT22;1717;50.240;8.406;2023-05-28T10:04:57;23.00;51.50
3408;DHT22;1717;50.240;8.406;2023-05-28T10:07:27;23.00;50.30
3408;DHT22;1717;50.240;8.406;2023-05-28T10:09:56;23.10;50.10
3408;DHT22;1717;50.240;8.406;2023-05-28T10:12:26;23.10;49.50
3408;DHT22;1717;50.240;8.406;2023-05-28T10:14:56;23.10;50.00
3408;DHT22;1717;50.240;8.406;2023-05-28T10:17:23;23.20;49.90
3408;DHT22;1717;50.240;8.406;2023-05-28T10:19:51;23.20;49.20
3408;DHT22;1717;50.240;8.406;2023-05-28T10:22:18;23.20;48.90
3408;DHT22;1717;50.240;8.406;2023-05-28T10:24:46;23.30;48.90
3408;DHT22;1717;50.240;8.406;2023-05-28T10:27:13;23.30;49.00
3408;DHT22;1717;50.240;8.406;2023-05-28T10:29:41;23.30;48.50
3408;DHT22;1717;50.240;8.406;2023-05-28T10:32:13;23.40;47.80
3408;DHT22;1717;50.240;8.406;2023-05-28T10:34:40;23.40;47.60
3408;DHT22;1717;50.240;8.406;2023-05-28T10:37:09;23.40;48.00
3408;DHT22;1717;50.240;8.406;2023-05-28T10:39:43;23.50;48.30
3408;DHT22;1717;50.240;8.406;2023-05-28T10:42:14;23.60;48.30
3408;DHT22;1717;50.240;8.406;2023-05-28T10:44:54;23.60;48.10
3408;DHT22;1717;50.240;8.406;2023-05-28T10:47:32;23.60;47.90
3408;DHT22;1717;50.240;8.406;2023-05-28T10:50:00;23.70;47.90
3408;DHT22;1717;50.240;8.406;2023-05-28T10:52:36;23.70;47.80
3408;DHT22;1717;50.240;8.406;2023-05-28T10:55:05;23.80;47.50
3408;DHT22;1717;50.240;8.406;2023-05-28T10:57:39;23.90;47.10
3408;DHT22;1717;50.240;8.406;2023-05-28T11:00:08;23.90;47.00
3408;DHT22;1717;50.240;8.406;2023-05-28T11:02:42;24.00;46.90
3408;DHT22;1717;50.240;8.406;2023-05-28T11:05:10;24.00;46.60
3408;DHT22;1717;50.240;8.406;2023-05-28T11:07:38;24.10;46.40
3408;DHT22;1717;50.240;8.406;2023-05-28T11:10:07;24.20;46.00
3408;DHT22;1717;50.240;8.406;2023-05-28T11:12:35;24.20;45.90
3408;DHT22;1717;50.240;8.406;2023-05-28T11:15:03;24.30;46.00
3408;DHT22;1717;50.240;8.406;2023-05-28T11:17:35;24.40;46.10
3408;DHT22;1717;50.240;8.406;2023-05-28T11:20:05;24.40;44.90
3408;DHT22;1717;50.240;8.406;2023-05-28T11:22:33;24.50;45.40
3408;DHT22;1717;50.240;8.406;2023-05-28T11:25:05;24.50;44.70
3408;DHT22;1717;50.240;8.406;2023-05-28T11:27:33;24.60;44.00
3408;DHT22;1717;50.240;8.406;2023-05-28T11:30:02;24.60;43.70
3408;DHT22;1717;50.240;8.406;2023-05-28T11:32:32;24.70;44.40
3408;DHT22;1717;50.240;8.406;2023-05-28T11:35:00;24.80;44.30
3408;DHT22;1717;50.240;8.406;2023-05-28T11:37:30;24.80;44.10
3408;DHT22;1717;50.240;8.406;2023-05-28T11:39:59;24.80;44.20
3408;DHT22;1717;50.240;8.406;2023-05-28T11:42:28;24.80;44.00
3408;DHT22;1717;50.240;8.406;2023-05-28T11:44:55;24.90;44.60
3408;DHT22;1717;50.240;8.406;2023-05-28T11:47:23;24.90;44.00
3408;DHT22;1717;50.240;8.406;2023-05-28T11:49:51;25.00;44.00
3408;DHT22;1717;50.240;8.406;2023-05-28T11:52:20;25.10;44.30
3408;DHT22;1717;50.240;8.406;2023-05-28T11:54:53;25.20;43.70
3408;DHT22;1717;50.240;8.406;2023-05-28T11:57:21;25.20;43.50
3408;DHT22;1717;50.240;8.406;2023-05-28T11:59:57;25.30;42.80
3408;DHT22;1717;50.240;8.406;2023-05-28T12:02:25;25.30;42.50
3408;DHT22;1717;50.240;8.406;2023-05-28T12:04:59;25.40;42.60
3408;DHT22;1717;50.240;8.406;2023-05-28T12:07:31;25.50;42.00
3408;DHT22;1717;50.240;8.406;2023-05-28T12:10:05;25.50;42.10
3408;DHT22;1717;50.240;8.406;2023-05-28T12:12:32;25.50;41.40
3408;DHT22;1717;50.240;8.406;2023-05-28T12:15:02;25.60;41.30
3408;DHT22;1717;50.240;8.406;2023-05-28T12:17:33;25.60;40.60
3408;DHT22;1717;50.240;8.406;2023-05-28T12:20:04;25.70;40.30
3408;DHT22;1717;50.240;8.406;2023-05-28T12:22:32;25.70;39.70
3408;DHT22;1717;50.240;8.406;2023-05-28T12:25:00;25.80;39.80
3408;DHT22;1717;50.240;8.406;2023-05-28T12:27:29;25.80;39.70
3408;DHT22;1717;50.240;8.406;2023-05-28T12:29:56;25.90;40.00
3408;DHT22;1717;50.240;8.406;2023-05-28T12:32:23;26.00;40.10
3408;DHT22;1717;50.240;8.406;2023-05-28T12:34:51;26.10;39.70
3408;DHT22;1717;50.240;8.406;2023-05-28T12:37:19;26.10;39.40
3408;DHT22;1717;50.240;8.406;2023-05-28T12:39:46;26.10;38.90
3408;DHT22;1717;50.240;8.406;2023-05-28T12:42:13;26.20;39.50
3408;DHT22;1717;50.240;8.406;2023-05-28T12:44:41;26.20;39.40
3408;DHT22;1717;50.240;8.406;2023-05-28T12:47:09;26.30;39.30
3408;DHT22;1717;50.240;8.406;2023-05-28T12:49:36;26.40;39.10
3408;DHT22;1717;50.240;8.406;2023-05-28T12:52:03;26.50;38.90
3408;DHT22;1717;50.240;8.406;2023-05-28T12:54:29;26.60;38.00
3408;DHT22;1717;50.240;8.406;2023-05-28T12:56:56;26.60;38.30
3408;DHT22;1717;50.240;8.406;2023-05-28T12:59:24;26.70;38.50
3408;DHT22;1717;50.240;8.406;2023-05-28T13:01:53;26.70;35.90
3408;DHT22;1717;50.240;8.406;2023-05-28T13:04:21;26.70;34.50
3408;DHT22;1717;50.240;8.406;2023-05-28T13:06:48;26.40;35.60
3408;DHT22;1717;50.240;8.406;2023-05-28T13:09:15;26.40;35.60
3408;DHT22;1717;50.240;8.406;2023-05-28T13:11:43;26.50;35.90
3408;DHT22;1717;50.240;8.406;2023-05-28T13:14:10;26.70;34.40
3408;DHT22;1717;50.240;8.406;2023-05-28T13:16:37;26.80;35.40
3408;DHT22;1717;50.240;8.406;2023-05-28T13:19:06;27.00;35.40
3408;DHT22;1717;50.240;8.406;2023-05-28T13:21:33;27.10;34.90
3408;DHT22;1717;50.240;8.406;2023-05-28T13:24:01;27.30;34.10
3408;DHT22;1717;50.240;8.406;2023-05-28T13:26:29;27.50;35.00
3408;DHT22;1717;50.240;8.406;2023-05-28T13:28:56;27.60;35.40
3408;DHT22;1717;50.240;8.406;2023-05-28T13:31:23;27.80;35.30
3408;DHT22;1717;50.240;8.406;2023-05-28T13:33:50;27.90;36.20
3408;DHT22;1717;50.240;8.406;2023-05-28T13:36:18;28.00;35.60
3408;DHT22;1717;50.240;8.406;2023-05-28T13:38:45;28.20;35.70
3408;DHT22;1717;50.240;8.406;2023-05-28T13:41:13;28.30;35.50
3408;DHT22;1717;50.240;8.406;2023-05-28T13:43:41;28.30;35.80
3408;DHT22;1717;50.240;8.406;2023-05-28T13:46:08;28.40;35.60
3408;DHT22;1717;50.240;8.406;2023-05-28T13:48:35;28.60;35.80
3408;DHT22;1717;50.240;8.406;2023-05-28T13:51:02;28.70;36.10
3408;DHT22;1717;50.240;8.406;2023-05-28T13:53:31;28.80;36.00
3408;DHT22;1717;50.240;8.406;2023-05-28T13:55:58;28.90;36.00
3408;DHT22;1717;50.240;8.406;2023-05-28T13:58:25;28.90;36.20
3408;DHT22;1717;50.240;8.406;2023-05-28T14:00:52;29.00;36.00
3408;DHT22;1717;50.240;8.406;2023-05-28T14:03:19;29.00;36.00
3408;DHT22;1717;50.240;8.406;2023-05-28T14:05:46;29.10;36.40
3408;DHT22;1717;50.240;8.406;2023-05-28T14:08:13;29.10;35.90
3408;DHT22;1717;50.240;8.406;2023-05-28T14:10:41;29.20;36.10
3408;DHT22;1717;50.240;8.406;2023-05-28T14:13:08;29.20;36.30
3408;DHT22;1717;50.240;8.406;2023-05-28T14:15:35;29.30;35.70
3408;DHT22;1717;50.240;8.406;2023-05-28T14:18:02;29.30;36.10
3408;DHT22;1717;50.240;8.406;2023-05-28T14:20:29;29.30;35.70
3408;DHT22;1717;50.240;8.406;2023-05-28T14:22:59;29.40;35.10
3408;DHT22;1717;50.240;8.406;2023-05-28T14:25:26;29.40;34.90
3408;DHT22;1717;50.240;8.406;2023-05-28T14:27:55;29.40;34.80
3408;DHT22;1717;50.240;8.406;2023-05-28T14:30:22;29.50;34.00
3408;DHT22;1717;50.240;8.406;2023-05-28T14:32:49;29.50;34.40
3408;DHT22;1717;50.240;8.406;2023-05-28T14:35:16;29.60;34.50
3408;DHT22;1717;50.240;8.406;2023-05-28T14:37:44;29.60;34.50
3408;DHT22;1717;50.240;8.406;2023-05-28T14:40:11;29.60;33.50
3408;DHT22;1717;50.240;8.406;2023-05-28T14:42:39;29.60;33.90
3408;DHT22;1717;50.240;8.406;2023-05-28T14:45:08;29.70;33.90
3408;DHT22;1717;50.240;8.406;2023-05-28T14:47:35;29.70;34.00
3408;DHT22;1717;50.240;8.406;2023-05-28T14:50:01;29.70;33.80
3408;DHT22;1717;50.240;8.406;2023-05-28T14:52:30;29.70;33.90
3408;DHT22;1717;50.240;8.406;2023-05-28T14:54:57;29.70;33.90
3408;DHT22;1717;50.240;8.406;2023-05-28T14:57:26;29.80;33.60
3408;DHT22;1717;50.240;8.406;2023-05-28T15:00:00;29.70;32.90
3408;DHT22;1717;50.240;8.406;2023-05-28T15:02:29;29.80;34.20
3408;DHT22;1717;50.240;8.406;2023-05-28T15:04:56;29.70;32.80
3408;DHT22;1717;50.240;8.406;2023-05-28T15:07:23;29.80;33.20
3408;DHT22;1717;50.240;8.406;2023-05-28T15:09:50;29.80;32.50
3408;DHT22;1717;50.240;8.406;2023-05-28T15:12:16;29.90;33.20
3408;DHT22;1717;50.240;8.406;2023-05-28T15:14:43;29.80;32.30
3408;DHT22;1717;50.240;8.406;2023-05-28T15:17:10;29.80;32.80
3408;DHT22;1717;50.240;8.406;2023-05-28T15:19:38;29.90;33.10
3408;DHT22;1717;50.240;8.406;2023-05-28T15:22:05;29.80;33.10
3408;DHT22;1717;50.240;8.406;2023-05-28T15:24:32;29.80;33.20
3408;DHT22;1717;50.240;8.406;2023-05-28T15:27:00;29.80;33.20
3408;DHT22;1717;50.240;8.406;2023-05-28T15:29:29;29.90;32.60
3408;DHT22;1717;50.240;8.406;2023-05-28T15:31:56;29.90;32.50
3408;DHT22;1717;50.240;8.406;2023-05-28T15:34:23;29.90;32.30
3408;DHT22;1717;50.240;8.406;2023-05-28T15:36:52;29.90;32.10
3408;DHT22;1717;50.240;8.406;2023-05-28T15:39:19;29.80;32.40
3408;DHT22;1717;50.240;8.406;2023-05-28T15:41:46;29.80;32.30
3408;DHT22;1717;50.240;8.406;2023-05-28T15:44:13;29.80;32.10
3408;DHT22;1717;50.240;8.406;2023-05-28T15:46:41;29.70;32.00
3408;DHT22;1717;50.240;8.406;2023-05-28T15:49:08;29.80;32.00
3408;DHT22;1717;50.240;8.406;2023-05-28T15:51:35;29.70;31.70
3408;DHT22;1717;50.240;8.406;2023-05-28T15:54:04;29.70;31.80
3408;DHT22;1717;50.240;8.406;2023-05-28T15:56:31;29.60;31.60
3408;DHT22;1717;50.240;8.406;2023-05-28T15:58:58;29.60;31.80
3408;DHT22;1717;50.240;8.406;2023-05-28T16:01:25;29.60;31.10
3408;DHT22;1717;50.240;8.406;2023-05-28T16:03:53;29.60;31.10
3408;DHT22;1717;50.240;8.406;2023-05-28T16:06:20;29.60;30.90
3408;DHT22;1717;50.240;8.406;2023-05-28T16:08:47;29.50;30.20