sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50773;SDS011;36745;48.544;8.918;2023-04-24T00:01:48;2.47;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:05:09;5.55;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:08:29;2.08;;;1.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:11:49;2.30;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:15:09;3.35;;;1.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:18:29;3.55;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:21:49;3.40;;;1.42;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:25:09;7.72;;;4.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:28:29;3.65;;;2.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:31:49;5.30;;;2.28;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:35:09;6.72;;;3.55;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:38:29;4.75;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:41:49;4.88;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:45:10;3.33;;;1.48;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:48:30;2.92;;;1.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:51:50;1.98;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:55:10;5.05;;;1.67;;
50773;SDS011;36745;48.544;8.918;2023-04-24T00:58:30;1.48;;;1.38;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:01:50;2.53;;;1.75;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:05:11;3.75;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:08:32;4.25;;;2.05;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:11:53;2.95;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:15:13;4.85;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:18:33;4.03;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:21:53;3.33;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:25:13;2.90;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:28:33;3.67;;;1.33;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:31:53;2.90;;;1.08;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:35:14;2.85;;;1.02;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:38:34;3.38;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:41:54;2.72;;;1.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:45:15;4.85;;;1.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:48:35;3.67;;;1.08;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:51:54;2.97;;;1.02;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:55:16;2.80;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T01:58:36;1.40;;;1.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:01:56;1.65;;;1.23;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:05:18;4.60;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:08:38;2.30;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:11:58;1.90;;;0.93;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:15:18;0.88;;;0.85;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:18:37;1.98;;;1.13;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:21:57;1.42;;;0.77;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:25:17;2.80;;;1.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:28:37;4.40;;;1.15;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:31:57;1.63;;;0.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:35:16;2.80;;;0.95;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:38:36;5.05;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:41:56;5.63;;;1.33;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:45:16;2.58;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:48:36;4.57;;;1.65;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:51:55;5.72;;;3.47;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:55:15;3.03;;;2.03;;
50773;SDS011;36745;48.544;8.918;2023-04-24T02:58:35;2.70;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:01:55;1.17;;;1.13;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:05:15;2.22;;;0.93;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:08:35;1.83;;;1.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:11:55;2.90;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:15:15;1.77;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:18:35;3.03;;;0.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:21:55;2.85;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:25:15;2.78;;;0.95;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:28:35;1.88;;;0.98;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:31:54;1.80;;;0.88;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:35:14;1.33;;;0.75;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:38:34;1.73;;;0.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:41:54;2.00;;;0.77;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:45:13;2.70;;;0.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:48:33;1.48;;;0.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:51:53;1.50;;;0.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:55:13;1.55;;;0.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T03:58:33;1.73;;;0.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:01:52;1.98;;;0.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:05:12;1.58;;;1.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:08:32;15.68;;;6.28;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:11:51;14.77;;;5.82;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:15:11;28.38;;;10.95;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:18:31;33.95;;;14.02;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:21:51;35.03;;;12.93;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:25:12;40.88;;;13.63;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:28:32;6.18;;;2.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:31:52;14.57;;;4.22;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:35:12;7.43;;;2.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:38:32;3.13;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:41:52;2.63;;;1.42;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:45:12;5.10;;;1.92;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:48:32;3.13;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:51:51;1.00;;;0.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:55:12;1.67;;;1.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T04:58:32;1.75;;;1.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:01:52;1.55;;;0.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:05:12;1.52;;;0.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:08:31;1.98;;;1.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:11:51;4.18;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:15:11;7.72;;;1.33;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:18:31;5.03;;;2.15;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:21:51;6.78;;;1.77;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:25:12;7.38;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:28:31;5.63;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:31:51;1.85;;;1.58;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:35:11;4.82;;;1.98;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:38:31;3.80;;;2.05;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:41:51;2.47;;;1.95;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:45:11;6.90;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:48:35;5.47;;;2.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:51:55;6.22;;;2.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:55:15;2.10;;;1.83;;
50773;SDS011;36745;48.544;8.918;2023-04-24T05:58:37;2.05;;;1.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:01:57;2.33;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:05:17;2.28;;;1.75;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:08:37;2.58;;;1.83;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:11:56;3.20;;;1.73;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:15:17;2.15;;;1.83;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:18:37;4.70;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:21:57;5.32;;;2.28;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:25:17;3.78;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:28:38;2.75;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:31:57;5.32;;;2.17;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:35:17;4.75;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:38:37;2.90;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:41:58;3.33;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:45:18;2.33;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:48:38;4.18;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:51:58;3.92;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:55:18;3.15;;;1.92;;
50773;SDS011;36745;48.544;8.918;2023-04-24T06:58:38;4.97;;;2.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:01:57;5.60;;;4.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:05:17;2.67;;;1.98;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:08:38;1.95;;;1.85;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:11:58;2.65;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:15:18;4.25;;;2.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:18:38;4.32;;;2.97;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:21:59;4.05;;;2.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:25:19;5.05;;;2.58;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:28:38;1.77;;;1.65;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:31:58;3.03;;;1.83;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:35:18;6.32;;;2.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:38:39;9.93;;;2.22;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:41:59;1.52;;;1.42;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:45:18;3.95;;;1.73;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:48:38;2.63;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:51:58;6.95;;;2.03;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:55:19;6.03;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T07:58:39;1.88;;;1.63;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:01:59;2.88;;;1.65;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:05:20;7.97;;;1.92;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:08:40;1.50;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:12:00;8.48;;;3.63;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:15:20;3.65;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:18:40;3.60;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:22:00;4.22;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:25:20;4.10;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:28:40;5.03;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:32:00;4.53;;;2.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:35:19;4.47;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:38:39;2.28;;;2.03;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:41:59;5.85;;;2.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:45:24;4.45;;;1.83;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:48:45;3.25;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:52:05;5.68;;;2.08;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:55:25;2.65;;;1.55;;
50773;SDS011;36745;48.544;8.918;2023-04-24T08:58:45;5.10;;;2.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:02:05;3.63;;;1.95;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:05:28;3.45;;;2.58;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:08:52;3.10;;;2.33;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:12:13;3.35;;;2.15;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:15:33;3.50;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:18:56;2.50;;;1.92;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:22:16;1.52;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:25:36;3.92;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:28:56;2.72;;;1.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:32:19;2.55;;;1.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:35:49;3.30;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:39:11;3.35;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:42:34;2.30;;;1.48;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:45:55;2.47;;;1.33;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:49:23;2.67;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:52:57;3.33;;;1.83;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:56:20;3.83;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T09:59:45;2.08;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:03:05;7.78;;;4.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:06:34;3.95;;;1.55;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:09:55;2.67;;;1.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:13:15;3.78;;;1.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:16:35;3.85;;;1.48;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:19:55;5.20;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:23:16;4.28;;;1.73;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:26:38;7.22;;;3.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:29:59;3.38;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:33:19;3.03;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:36:41;9.75;;;3.58;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:40:07;6.97;;;2.13;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:43:28;17.98;;;5.65;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:46:52;7.97;;;1.75;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:50:13;4.95;;;2.03;;
50773;SDS011;36745;48.544;8.918;2023-04-24T10:53:34;6.07;;;2.25;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:00:42;3.22;;;1.38;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:04:03;1.30;;;1.02;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:07:23;1.38;;;1.17;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:10:44;1.27;;;0.93;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:14:08;1.80;;;1.35;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:17:32;2.10;;;0.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:20:54;2.90;;;1.33;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:28:03;0.80;;;0.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:31:34;1.67;;;1.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:34:59;1.25;;;0.95;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:38:20;2.53;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:41:40;2.58;;;1.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:45:00;2.20;;;1.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:48:21;2.35;;;1.25;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:51:41;1.33;;;1.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:55:01;2.08;;;1.25;;
50773;SDS011;36745;48.544;8.918;2023-04-24T11:58:21;1.30;;;1.15;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:01:47;2.80;;;1.25;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:05:08;1.90;;;1.08;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:08:28;2.53;;;1.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:11:56;2.55;;;1.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:15:17;1.45;;;1.17;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:18:41;3.85;;;1.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:22:03;1.23;;;1.13;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:25:25;2.05;;;1.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:28:47;2.22;;;1.38;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:32:16;3.20;;;1.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:35:36;2.10;;;1.15;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:38:59;2.20;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:42:25;2.92;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:45:46;2.05;;;1.48;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:49:07;3.45;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:52:28;3.90;;;1.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:55:49;1.77;;;1.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T12:59:11;2.33;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:02:31;2.00;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:05:51;2.92;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:09:11;1.55;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:12:31;1.88;;;1.48;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:15:51;12.13;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:19:10;2.97;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:22:30;3.33;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:25:50;2.28;;;1.55;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:29:10;2.35;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:32:29;2.38;;;1.55;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:35:49;2.60;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:39:09;1.50;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:42:30;5.32;;;1.40;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:45:49;3.05;;;2.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:49:09;1.73;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:52:30;3.40;;;1.75;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:55:50;2.35;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T13:59:11;2.63;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:02:31;1.70;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:05:51;3.13;;;1.83;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:09:11;2.13;;;1.92;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:12:31;3.72;;;1.88;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:15:51;3.28;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:19:11;4.05;;;1.77;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:22:31;3.05;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:25:51;3.75;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:29:10;3.72;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:32:30;3.58;;;1.58;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:35:50;2.97;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:39:10;1.70;;;1.58;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:42:30;2.30;;;2.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:45:50;3.28;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:49:10;2.20;;;1.73;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:52:30;2.42;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:55:50;2.40;;;1.85;;
50773;SDS011;36745;48.544;8.918;2023-04-24T14:59:10;1.80;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:02:29;2.42;;;1.58;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:05:49;3.80;;;1.63;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:09:09;2.60;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:12:29;2.45;;;1.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:15:50;1.75;;;1.63;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:19:10;3.75;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:22:30;3.15;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:25:50;2.08;;;1.85;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:29:09;2.20;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:32:29;2.83;;;1.98;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:35:50;5.85;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:39:10;2.83;;;1.38;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:42:30;3.00;;;1.63;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:45:50;4.05;;;1.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:49:10;1.92;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:52:30;1.20;;;1.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:55:50;3.47;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T15:59:10;1.67;;;1.27;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:02:30;2.30;;;1.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:05:51;5.97;;;3.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:09:11;6.03;;;2.78;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:12:31;1.77;;;1.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:15:51;2.03;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:19:11;2.65;;;1.52;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:22:30;3.15;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:25:50;3.78;;;1.42;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:29:10;4.72;;;1.63;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:32:30;1.80;;;1.65;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:35:50;2.90;;;1.88;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:39:10;2.45;;;1.50;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:42:30;3.03;;;1.75;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:45:50;1.80;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:49:10;5.22;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:52:30;5.53;;;2.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:55:49;2.95;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T16:59:09;3.45;;;1.83;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:02:29;3.47;;;1.75;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:05:49;6.32;;;3.78;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:09:09;2.13;;;1.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:12:30;4.45;;;3.35;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:15:50;2.33;;;1.92;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:19:10;3.95;;;2.22;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:22:30;2.10;;;1.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:25:49;6.63;;;2.72;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:29:09;6.75;;;2.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:32:29;3.35;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:35:49;2.30;;;2.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:39:09;5.28;;;3.42;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:42:29;3.65;;;2.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:45:49;16.35;;;6.18;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:49:10;1.80;;;1.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:52:29;3.80;;;2.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:55:49;3.05;;;2.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T17:59:09;4.72;;;2.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:02:29;5.07;;;2.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:05:49;5.05;;;3.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:09:09;6.85;;;2.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:12:29;4.35;;;2.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:15:48;3.00;;;2.15;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:19:08;2.78;;;2.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:22:28;3.47;;;2.35;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:25:48;3.38;;;2.25;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:29:07;3.83;;;2.53;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:32:27;6.35;;;2.38;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:35:47;5.18;;;2.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:39:07;4.38;;;3.35;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:42:27;5.60;;;3.70;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:45:47;4.63;;;3.00;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:49:07;5.95;;;3.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:52:26;4.85;;;3.13;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:55:46;4.90;;;3.72;;
50773;SDS011;36745;48.544;8.918;2023-04-24T18:59:06;4.38;;;3.97;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:02:26;5.72;;;3.13;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:05:45;4.18;;;2.75;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:09:05;3.53;;;2.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:12:25;3.97;;;2.67;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:15:45;15.13;;;9.13;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:19:05;7.45;;;4.35;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:22:24;13.43;;;7.68;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:25:44;10.23;;;6.60;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:29:04;10.70;;;6.95;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:32:24;11.55;;;7.82;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:35:44;7.93;;;5.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:39:03;5.40;;;4.22;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:42:24;6.53;;;4.45;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:45:44;5.68;;;4.47;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:49:03;3.25;;;2.95;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:52:23;5.25;;;2.85;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:55:43;3.95;;;2.72;;
50773;SDS011;36745;48.544;8.918;2023-04-24T19:59:03;4.57;;;3.30;;
50773;SDS011;36745;48.544;8.918;2023-04-24T20:02:23;3.60;;;3.20;;
50773;SDS011;36745;48.544;8.918;2023-04-24T20:05:43;3.40;;;3.10;;
50773;SDS011;36745;48.544;8.918;2023-04-24T20:09:03;4.45;;;2.90;;
50773;SDS011;36745;48.544;8.918;2023-04-24T20:12:24;14.73;;;6.80;;
50773;SDS011;36745;48.544;8.918;2023-04-24T20:15:44;12.25;;;6.07;;