sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22379;DHT22;11357;49.990;7.370;2023-06-10T00:01:13;22.60;53.90
22379;DHT22;11357;49.990;7.370;2023-06-10T00:03:39;22.60;53.90
22379;DHT22;11357;49.990;7.370;2023-06-10T00:06:06;22.60;53.90
22379;DHT22;11357;49.990;7.370;2023-06-10T00:08:32;22.60;53.90
22379;DHT22;11357;49.990;7.370;2023-06-10T00:10:58;22.60;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T00:13:24;22.60;53.90
22379;DHT22;11357;49.990;7.370;2023-06-10T00:15:50;22.60;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T00:18:16;22.60;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T00:20:45;22.60;53.70
22379;DHT22;11357;49.990;7.370;2023-06-10T00:23:12;22.60;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T00:25:38;22.60;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T00:28:04;22.60;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T00:30:30;22.50;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T00:32:56;22.50;53.90
22379;DHT22;11357;49.990;7.370;2023-06-10T00:35:21;22.50;54.00
22379;DHT22;11357;49.990;7.370;2023-06-10T00:37:47;22.50;54.00
22379;DHT22;11357;49.990;7.370;2023-06-10T00:40:13;22.50;54.10
22379;DHT22;11357;49.990;7.370;2023-06-10T00:42:38;22.50;54.20
22379;DHT22;11357;49.990;7.370;2023-06-10T00:45:05;22.50;54.20
22379;DHT22;11357;49.990;7.370;2023-06-10T00:47:31;22.40;54.30
22379;DHT22;11357;49.990;7.370;2023-06-10T00:49:58;22.40;54.30
22379;DHT22;11357;49.990;7.370;2023-06-10T00:52:28;22.40;54.40
22379;DHT22;11357;49.990;7.370;2023-06-10T00:54:54;22.40;54.60
22379;DHT22;11357;49.990;7.370;2023-06-10T00:57:20;22.40;54.50
22379;DHT22;11357;49.990;7.370;2023-06-10T00:59:48;22.40;54.70
22379;DHT22;11357;49.990;7.370;2023-06-10T01:02:14;22.40;54.70
22379;DHT22;11357;49.990;7.370;2023-06-10T01:04:40;22.40;54.70
22379;DHT22;11357;49.990;7.370;2023-06-10T01:07:17;22.40;54.80
22379;DHT22;11357;49.990;7.370;2023-06-10T01:10:01;22.30;54.90
22379;DHT22;11357;49.990;7.370;2023-06-10T01:14:58;22.30;55.10
22379;DHT22;11357;49.990;7.370;2023-06-10T01:17:24;22.20;55.00
22379;DHT22;11357;49.990;7.370;2023-06-10T01:19:56;22.20;55.20
22379;DHT22;11357;49.990;7.370;2023-06-10T01:22:23;22.20;55.40
22379;DHT22;11357;49.990;7.370;2023-06-10T01:24:49;22.10;55.40
22379;DHT22;11357;49.990;7.370;2023-06-10T01:27:19;22.10;55.40
22379;DHT22;11357;49.990;7.370;2023-06-10T01:29:54;22.10;55.50
22379;DHT22;11357;49.990;7.370;2023-06-10T01:32:28;22.10;55.60
22379;DHT22;11357;49.990;7.370;2023-06-10T01:34:56;22.00;55.70
22379;DHT22;11357;49.990;7.370;2023-06-10T01:37:24;22.00;55.70
22379;DHT22;11357;49.990;7.370;2023-06-10T01:39:52;22.00;55.80
22379;DHT22;11357;49.990;7.370;2023-06-10T01:42:21;22.00;55.80
22379;DHT22;11357;49.990;7.370;2023-06-10T01:44:47;22.00;55.80
22379;DHT22;11357;49.990;7.370;2023-06-10T01:47:12;22.00;55.90
22379;DHT22;11357;49.990;7.370;2023-06-10T01:49:38;22.00;56.00
22379;DHT22;11357;49.990;7.370;2023-06-10T01:52:04;22.00;56.00
22379;DHT22;11357;49.990;7.370;2023-06-10T01:54:30;22.00;56.10
22379;DHT22;11357;49.990;7.370;2023-06-10T01:56:56;21.90;56.10
22379;DHT22;11357;49.990;7.370;2023-06-10T01:59:22;21.90;56.20
22379;DHT22;11357;49.990;7.370;2023-06-10T02:01:48;21.90;56.20
22379;DHT22;11357;49.990;7.370;2023-06-10T02:04:13;21.90;56.40
22379;DHT22;11357;49.990;7.370;2023-06-10T02:06:39;21.80;56.30
22379;DHT22;11357;49.990;7.370;2023-06-10T02:09:05;21.80;56.50
22379;DHT22;11357;49.990;7.370;2023-06-10T02:11:30;21.80;56.60
22379;DHT22;11357;49.990;7.370;2023-06-10T02:13:56;21.70;56.60
22379;DHT22;11357;49.990;7.370;2023-06-10T02:16:22;21.70;56.70
22379;DHT22;11357;49.990;7.370;2023-06-10T02:18:47;21.70;56.80
22379;DHT22;11357;49.990;7.370;2023-06-10T02:21:15;21.60;56.90
22379;DHT22;11357;49.990;7.370;2023-06-10T02:23:40;21.60;56.90
22379;DHT22;11357;49.990;7.370;2023-06-10T02:26:06;21.60;56.90
22379;DHT22;11357;49.990;7.370;2023-06-10T02:28:32;21.60;56.90
22379;DHT22;11357;49.990;7.370;2023-06-10T02:30:58;21.60;57.10
22379;DHT22;11357;49.990;7.370;2023-06-10T02:33:24;21.60;57.10
22379;DHT22;11357;49.990;7.370;2023-06-10T02:35:50;21.50;57.00
22379;DHT22;11357;49.990;7.370;2023-06-10T02:38:16;21.50;57.00
22379;DHT22;11357;49.990;7.370;2023-06-10T02:40:42;21.50;57.20
22379;DHT22;11357;49.990;7.370;2023-06-10T02:43:09;21.50;57.20
22379;DHT22;11357;49.990;7.370;2023-06-10T02:45:35;21.40;57.20
22379;DHT22;11357;49.990;7.370;2023-06-10T02:48:00;21.40;57.20
22379;DHT22;11357;49.990;7.370;2023-06-10T02:50:26;21.40;57.30
22379;DHT22;11357;49.990;7.370;2023-06-10T02:52:52;21.40;57.40
22379;DHT22;11357;49.990;7.370;2023-06-10T02:55:17;21.30;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T02:57:43;21.30;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T03:00:09;21.30;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T03:02:37;21.30;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T03:05:05;21.30;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:07:31;21.20;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T03:09:57;21.20;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T03:12:23;21.20;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T03:14:49;21.20;58.20
22379;DHT22;11357;49.990;7.370;2023-06-10T03:17:14;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:19:40;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:22:11;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:24:37;21.10;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:27:07;21.10;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:29:33;21.10;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T03:32:03;21.10;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T03:34:29;21.10;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T03:36:56;21.10;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T03:39:21;21.10;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T03:41:49;21.10;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T03:44:14;21.10;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T03:46:41;21.10;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:49:06;21.10;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:51:32;21.10;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T03:53:58;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T03:56:24;21.10;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T03:58:51;21.10;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T04:01:17;21.10;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T04:03:46;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T04:06:14;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T04:08:41;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T04:11:08;21.20;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T04:13:34;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T04:16:00;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T04:18:26;21.20;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T04:20:52;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T04:23:17;21.20;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T04:25:43;21.20;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T04:28:09;21.20;57.80
22379;DHT22;11357;49.990;7.370;2023-06-10T04:30:35;21.20;57.80
22379;DHT22;11357;49.990;7.370;2023-06-10T04:33:01;21.20;57.80
22379;DHT22;11357;49.990;7.370;2023-06-10T04:35:26;21.30;57.80
22379;DHT22;11357;49.990;7.370;2023-06-10T04:37:53;21.40;57.80
22379;DHT22;11357;49.990;7.370;2023-06-10T04:40:19;21.50;57.80
22379;DHT22;11357;49.990;7.370;2023-06-10T04:42:45;21.60;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T04:45:11;21.60;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T04:47:37;21.70;57.70
22379;DHT22;11357;49.990;7.370;2023-06-10T04:50:06;21.80;57.60
22379;DHT22;11357;49.990;7.370;2023-06-10T04:52:31;21.90;57.90
22379;DHT22;11357;49.990;7.370;2023-06-10T04:54:59;22.00;57.80
22379;DHT22;11357;49.990;7.370;2023-06-10T04:57:25;22.10;57.50
22379;DHT22;11357;49.990;7.370;2023-06-10T04:59:52;22.20;57.20
22379;DHT22;11357;49.990;7.370;2023-06-10T05:02:17;22.30;56.90
22379;DHT22;11357;49.990;7.370;2023-06-10T05:04:43;22.40;56.90
22379;DHT22;11357;49.990;7.370;2023-06-10T05:07:09;22.50;56.70
22379;DHT22;11357;49.990;7.370;2023-06-10T05:09:35;22.60;56.50
22379;DHT22;11357;49.990;7.370;2023-06-10T05:12:01;22.70;56.50
22379;DHT22;11357;49.990;7.370;2023-06-10T05:14:28;22.80;56.30
22379;DHT22;11357;49.990;7.370;2023-06-10T05:16:53;22.80;56.20
22379;DHT22;11357;49.990;7.370;2023-06-10T05:19:19;22.90;56.00
22379;DHT22;11357;49.990;7.370;2023-06-10T05:21:45;23.10;56.00
22379;DHT22;11357;49.990;7.370;2023-06-10T05:24:11;23.20;55.60
22379;DHT22;11357;49.990;7.370;2023-06-10T05:26:40;23.40;55.60
22379;DHT22;11357;49.990;7.370;2023-06-10T05:29:08;23.40;55.30
22379;DHT22;11357;49.990;7.370;2023-06-10T05:31:36;23.60;55.10
22379;DHT22;11357;49.990;7.370;2023-06-10T05:34:02;23.70;54.90
22379;DHT22;11357;49.990;7.370;2023-06-10T05:36:28;23.80;54.60
22379;DHT22;11357;49.990;7.370;2023-06-10T05:38:54;23.90;54.20
22379;DHT22;11357;49.990;7.370;2023-06-10T05:41:21;24.00;54.10
22379;DHT22;11357;49.990;7.370;2023-06-10T05:43:47;24.10;54.00
22379;DHT22;11357;49.990;7.370;2023-06-10T05:46:13;24.20;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T05:48:39;24.30;53.70
22379;DHT22;11357;49.990;7.370;2023-06-10T05:51:05;24.40;53.60
22379;DHT22;11357;49.990;7.370;2023-06-10T05:53:31;24.70;53.70
22379;DHT22;11357;49.990;7.370;2023-06-10T05:55:57;24.70;53.20
22379;DHT22;11357;49.990;7.370;2023-06-10T05:58:24;24.80;53.40
22379;DHT22;11357;49.990;7.370;2023-06-10T06:00:50;25.00;53.10
22379;DHT22;11357;49.990;7.370;2023-06-10T06:03:17;25.10;53.80
22379;DHT22;11357;49.990;7.370;2023-06-10T06:05:42;25.20;53.10
22379;DHT22;11357;49.990;7.370;2023-06-10T06:08:10;25.30;53.00
22379;DHT22;11357;49.990;7.370;2023-06-10T06:10:36;25.40;52.80
22379;DHT22;11357;49.990;7.370;2023-06-10T06:13:02;25.60;53.10
22379;DHT22;11357;49.990;7.370;2023-06-10T06:15:27;25.70;52.70
22379;DHT22;11357;49.990;7.370;2023-06-10T06:17:53;25.90;52.40
22379;DHT22;11357;49.990;7.370;2023-06-10T06:20:20;26.00;52.20
22379;DHT22;11357;49.990;7.370;2023-06-10T06:22:45;26.10;51.80
22379;DHT22;11357;49.990;7.370;2023-06-10T06:25:11;26.20;51.90
22379;DHT22;11357;49.990;7.370;2023-06-10T06:27:37;26.40;51.80
22379;DHT22;11357;49.990;7.370;2023-06-10T06:30:03;26.50;51.70
22379;DHT22;11357;49.990;7.370;2023-06-10T06:32:29;26.70;51.50
22379;DHT22;11357;49.990;7.370;2023-06-10T06:34:55;26.80;51.20
22379;DHT22;11357;49.990;7.370;2023-06-10T06:37:33;26.90;50.60
22379;DHT22;11357;49.990;7.370;2023-06-10T06:39:59;27.00;50.50
22379;DHT22;11357;49.990;7.370;2023-06-10T06:42:25;27.20;50.10
22379;DHT22;11357;49.990;7.370;2023-06-10T06:44:50;27.40;49.90
22379;DHT22;11357;49.990;7.370;2023-06-10T06:47:16;27.50;50.00
22379;DHT22;11357;49.990;7.370;2023-06-10T06:49:48;27.60;49.50
22379;DHT22;11357;49.990;7.370;2023-06-10T06:52:17;27.80;49.40
22379;DHT22;11357;49.990;7.370;2023-06-10T06:54:44;27.80;49.10
22379;DHT22;11357;49.990;7.370;2023-06-10T06:57:10;27.90;49.10
22379;DHT22;11357;49.990;7.370;2023-06-10T06:59:36;28.10;49.10
22379;DHT22;11357;49.990;7.370;2023-06-10T07:02:03;28.20;48.80
22379;DHT22;11357;49.990;7.370;2023-06-10T07:04:28;28.40;48.30
22379;DHT22;11357;49.990;7.370;2023-06-10T07:06:54;28.50;48.20
22379;DHT22;11357;49.990;7.370;2023-06-10T07:09:20;28.60;48.40
22379;DHT22;11357;49.990;7.370;2023-06-10T07:11:46;28.70;48.70
22379;DHT22;11357;49.990;7.370;2023-06-10T07:14:11;28.80;47.60
22379;DHT22;11357;49.990;7.370;2023-06-10T07:16:37;28.80;47.60
22379;DHT22;11357;49.990;7.370;2023-06-10T07:19:03;28.80;47.70
22379;DHT22;11357;49.990;7.370;2023-06-10T07:21:59;28.80;47.50
22379;DHT22;11357;49.990;7.370;2023-06-10T07:24:25;28.70;47.40
22379;DHT22;11357;49.990;7.370;2023-06-10T07:26:51;28.80;48.10
22379;DHT22;11357;49.990;7.370;2023-06-10T07:29:17;28.90;47.40
22379;DHT22;11357;49.990;7.370;2023-06-10T07:31:56;28.90;47.00
22379;DHT22;11357;49.990;7.370;2023-06-10T07:34:21;28.90;47.20
22379;DHT22;11357;49.990;7.370;2023-06-10T07:36:47;29.10;47.50
22379;DHT22;11357;49.990;7.370;2023-06-10T07:39:13;29.20;47.10
22379;DHT22;11357;49.990;7.370;2023-06-10T07:41:38;29.40;47.40
22379;DHT22;11357;49.990;7.370;2023-06-10T07:44:04;29.70;46.90
22379;DHT22;11357;49.990;7.370;2023-06-10T07:46:30;29.90;46.30
22379;DHT22;11357;49.990;7.370;2023-06-10T07:48:56;30.00;46.10
22379;DHT22;11357;49.990;7.370;2023-06-10T07:51:22;30.10;45.60
22379;DHT22;11357;49.990;7.370;2023-06-10T07:53:47;30.10;45.50
22379;DHT22;11357;49.990;7.370;2023-06-10T07:56:13;30.10;45.40
22379;DHT22;11357;49.990;7.370;2023-06-10T07:58:39;30.20;45.20
22379;DHT22;11357;49.990;7.370;2023-06-10T08:01:05;30.30;45.30
22379;DHT22;11357;49.990;7.370;2023-06-10T08:03:31;30.40;45.20
22379;DHT22;11357;49.990;7.370;2023-06-10T08:05:56;30.70;45.60
22379;DHT22;11357;49.990;7.370;2023-06-10T08:08:22;31.00;45.00
22379;DHT22;11357;49.990;7.370;2023-06-10T08:10:48;31.00;44.20
22379;DHT22;11357;49.990;7.370;2023-06-10T08:13:15;31.00;44.40
22379;DHT22;11357;49.990;7.370;2023-06-10T08:15:40;31.10;44.00
22379;DHT22;11357;49.990;7.370;2023-06-10T08:18:06;31.00;43.80
22379;DHT22;11357;49.990;7.370;2023-06-10T08:20:32;31.20;44.80
22379;DHT22;11357;49.990;7.370;2023-06-10T08:22:58;31.40;43.80
22379;DHT22;11357;49.990;7.370;2023-06-10T08:25:23;31.40;43.60
22379;DHT22;11357;49.990;7.370;2023-06-10T08:27:49;31.40;43.40
22379;DHT22;11357;49.990;7.370;2023-06-10T08:30:16;31.50;43.30
22379;DHT22;11357;49.990;7.370;2023-06-10T08:32:42;31.70;42.80
22379;DHT22;11357;49.990;7.370;2023-06-10T08:35:08;31.80;42.20
22379;DHT22;11357;49.990;7.370;2023-06-10T08:37:34;31.80;41.50
22379;DHT22;11357;49.990;7.370;2023-06-10T08:39:59;31.70;41.30
22379;DHT22;11357;49.990;7.370;2023-06-10T08:42:29;31.80;41.70
22379;DHT22;11357;49.990;7.370;2023-06-10T08:45:00;31.80;41.30
22379;DHT22;11357;49.990;7.370;2023-06-10T08:47:29;31.90;42.00
22379;DHT22;11357;49.990;7.370;2023-06-10T08:49:57;32.10;41.30
22379;DHT22;11357;49.990;7.370;2023-06-10T08:55:35;32.30;41.30
22379;DHT22;11357;49.990;7.370;2023-06-10T08:58:02;32.70;40.90
22379;DHT22;11357;49.990;7.370;2023-06-10T09:01:04;32.90;40.50
22379;DHT22;11357;49.990;7.370;2023-06-10T09:03:30;33.20;39.50
22379;DHT22;11357;49.990;7.370;2023-06-10T09:05:57;33.20;39.00
22379;DHT22;11357;49.990;7.370;2023-06-10T09:08:23;33.20;38.90
22379;DHT22;11357;49.990;7.370;2023-06-10T09:10:49;33.10;38.90
22379;DHT22;11357;49.990;7.370;2023-06-10T09:13:14;33.20;39.00
22379;DHT22;11357;49.990;7.370;2023-06-10T09:15:43;33.30;38.40
22379;DHT22;11357;49.990;7.370;2023-06-10T09:18:11;33.10;38.60
22379;DHT22;11357;49.990;7.370;2023-06-10T09:20:42;33.00;38.80
22379;DHT22;11357;49.990;7.370;2023-06-10T09:23:08;33.10;38.90
22379;DHT22;11357;49.990;7.370;2023-06-10T09:25:36;33.30;39.30
22379;DHT22;11357;49.990;7.370;2023-06-10T09:28:03;33.60;38.80
22379;DHT22;11357;49.990;7.370;2023-06-10T09:30:33;33.80;37.50
22379;DHT22;11357;49.990;7.370;2023-06-10T09:33:01;33.90;36.60
22379;DHT22;11357;49.990;7.370;2023-06-10T09:35:29;34.00;36.10
22379;DHT22;11357;49.990;7.370;2023-06-10T09:37:58;34.10;35.70
22379;DHT22;11357;49.990;7.370;2023-06-10T09:40:24;34.10;35.80
22379;DHT22;11357;49.990;7.370;2023-06-10T09:43:02;34.20;35.30
22379;DHT22;11357;49.990;7.370;2023-06-10T09:45:31;34.10;34.60
22379;DHT22;11357;49.990;7.370;2023-06-10T09:47:57;34.10;34.80
22379;DHT22;11357;49.990;7.370;2023-06-10T09:50:23;34.10;35.50
22379;DHT22;11357;49.990;7.370;2023-06-10T09:52:50;34.20;35.40
22379;DHT22;11357;49.990;7.370;2023-06-10T09:55:17;34.40;35.00
22379;DHT22;11357;49.990;7.370;2023-06-10T09:57:43;34.50;34.20
22379;DHT22;11357;49.990;7.370;2023-06-10T10:00:13;34.40;34.50
22379;DHT22;11357;49.990;7.370;2023-06-10T10:02:51;34.40;34.70
22379;DHT22;11357;49.990;7.370;2023-06-10T10:05:18;34.10;34.60
22379;DHT22;11357;49.990;7.370;2023-06-10T10:07:45;33.90;34.80
22379;DHT22;11357;49.990;7.370;2023-06-10T10:10:12;34.00;36.10
22379;DHT22;11357;49.990;7.370;2023-06-10T10:12:39;34.10;35.70
22379;DHT22;11357;49.990;7.370;2023-06-10T10:15:10;34.20;35.40
22379;DHT22;11357;49.990;7.370;2023-06-10T10:20:58;34.70;33.80
22379;DHT22;11357;49.990;7.370;2023-06-10T10:23:32;34.30;33.40
22379;DHT22;11357;49.990;7.370;2023-06-10T10:26:04;34.20;33.60
22379;DHT22;11357;49.990;7.370;2023-06-10T10:28:38;33.90;33.60
22379;DHT22;11357;49.990;7.370;2023-06-10T10:31:09;33.80;33.30
22379;DHT22;11357;49.990;7.370;2023-06-10T10:34:00;33.60;33.50
22379;DHT22;11357;49.990;7.370;2023-06-10T10:36:28;33.40;33.20
22379;DHT22;11357;49.990;7.370;2023-06-10T10:38:54;33.40;33.50
22379;DHT22;11357;49.990;7.370;2023-06-10T10:41:21;33.50;33.70
22379;DHT22;11357;49.990;7.370;2023-06-10T10:43:49;33.70;34.50
22379;DHT22;11357;49.990;7.370;2023-06-10T10:46:17;34.00;34.30
22379;DHT22;11357;49.990;7.370;2023-06-10T10:48:43;34.10;33.20
22379;DHT22;11357;49.990;7.370;2023-06-10T10:51:10;34.30;33.60
22379;DHT22;11357;49.990;7.370;2023-06-10T10:53:40;34.60;33.20
22379;DHT22;11357;49.990;7.370;2023-06-10T10:56:13;34.90;33.20
22379;DHT22;11357;49.990;7.370;2023-06-10T10:58:39;35.20;33.00
22379;DHT22;11357;49.990;7.370;2023-06-10T11:01:12;35.40;32.60
22379;DHT22;11357;49.990;7.370;2023-06-10T11:03:45;35.60;32.10
22379;DHT22;11357;49.990;7.370;2023-06-10T11:06:13;35.80;32.20
22379;DHT22;11357;49.990;7.370;2023-06-10T11:16:28;36.10;31.40
22379;DHT22;11357;49.990;7.370;2023-06-10T11:18:54;36.10;30.80
22379;DHT22;11357;49.990;7.370;2023-06-10T11:21:23;35.90;30.30
22379;DHT22;11357;49.990;7.370;2023-06-10T11:23:50;35.60;30.50
22379;DHT22;11357;49.990;7.370;2023-06-10T11:29:09;35.40;30.90
22379;DHT22;11357;49.990;7.370;2023-06-10T11:31:46;35.50;31.10
22379;DHT22;11357;49.990;7.370;2023-06-10T11:34:15;35.60;31.50
22379;DHT22;11357;49.990;7.370;2023-06-10T11:36:42;35.90;30.70
22379;DHT22;11357;49.990;7.370;2023-06-10T11:39:10;36.00;31.00
22379;DHT22;11357;49.990;7.370;2023-06-10T11:41:38;36.20;31.40
22379;DHT22;11357;49.990;7.370;2023-06-10T11:44:14;36.20;31.20
22379;DHT22;11357;49.990;7.370;2023-06-10T11:46:41;36.10;30.70
22379;DHT22;11357;49.990;7.370;2023-06-10T11:49:08;36.20;30.20
22379;DHT22;11357;49.990;7.370;2023-06-10T11:51:39;36.10;30.50
22379;DHT22;11357;49.990;7.370;2023-06-10T11:54:08;36.30;30.20
22379;DHT22;11357;49.990;7.370;2023-06-10T11:56:34;36.60;30.20
22379;DHT22;11357;49.990;7.370;2023-06-10T11:59:05;36.80;29.80
22379;DHT22;11357;49.990;7.370;2023-06-10T12:01:34;36.70;29.70
22379;DHT22;11357;49.990;7.370;2023-06-10T12:04:08;36.80;29.70
22379;DHT22;11357;49.990;7.370;2023-06-10T12:06:45;37.00;29.60
22379;DHT22;11357;49.990;7.370;2023-06-10T12:09:19;37.10;29.50
22379;DHT22;11357;49.990;7.370;2023-06-10T12:17:42;37.60;30.40
22379;DHT22;11357;49.990;7.370;2023-06-10T12:20:23;37.90;29.90
22379;DHT22;11357;49.990;7.370;2023-06-10T12:22:49;38.00;29.00
22379;DHT22;11357;49.990;7.370;2023-06-10T12:25:15;37.80;29.20
22379;DHT22;11357;49.990;7.370;2023-06-10T12:27:50;37.60;29.00
22379;DHT22;11357;49.990;7.370;2023-06-10T12:30:21;37.00;29.00
22379;DHT22;11357;49.990;7.370;2023-06-10T12:32:48;36.60;30.20
22379;DHT22;11357;49.990;7.370;2023-06-10T12:35:21;36.30;30.80
22379;DHT22;11357;49.990;7.370;2023-06-10T12:38:01;35.50;30.70
22379;DHT22;11357;49.990;7.370;2023-06-10T12:43:39;34.20;32.30
22379;DHT22;11357;49.990;7.370;2023-06-10T12:46:09;33.80;33.50
22379;DHT22;11357;49.990;7.370;2023-06-10T12:48:35;33.40;33.80
22379;DHT22;11357;49.990;7.370;2023-06-10T12:51:01;33.10;34.40
22379;DHT22;11357;49.990;7.370;2023-06-10T12:53:27;33.20;35.20
22379;DHT22;11357;49.990;7.370;2023-06-10T12:55:53;33.30;35.00
22379;DHT22;11357;49.990;7.370;2023-06-10T12:58:22;33.20;33.90
22379;DHT22;11357;49.990;7.370;2023-06-10T13:00:49;32.90;33.80
22379;DHT22;11357;49.990;7.370;2023-06-10T13:03:17;32.50;33.40
22379;DHT22;11357;49.990;7.370;2023-06-10T13:05:43;32.20;34.00
22379;DHT22;11357;49.990;7.370;2023-06-10T13:08:09;32.00;34.40
22379;DHT22;11357;49.990;7.370;2023-06-10T13:10:38;31.90;34.40
22379;DHT22;11357;49.990;7.370;2023-06-10T13:13:04;31.80;34.70
22379;DHT22;11357;49.990;7.370;2023-06-10T13:15:32;31.80;35.00
22379;DHT22;11357;49.990;7.370;2023-06-10T13:18:02;32.10;35.00
22379;DHT22;11357;49.990;7.370;2023-06-10T13:20:27;32.50;34.80
22379;DHT22;11357;49.990;7.370;2023-06-10T13:22:53;32.90;34.20
22379;DHT22;11357;49.990;7.370;2023-06-10T13:25:19;33.40;34.20
22379;DHT22;11357;49.990;7.370;2023-06-10T13:27:45;33.90;34.00
22379;DHT22;11357;49.990;7.370;2023-06-10T13:30:11;34.30;33.20
22379;DHT22;11357;49.990;7.370;2023-06-10T13:32:37;34.60;32.50
22379;DHT22;11357;49.990;7.370;2023-06-10T13:35:03;34.60;32.10
22379;DHT22;11357;49.990;7.370;2023-06-10T13:37:29;34.60;31.60
22379;DHT22;11357;49.990;7.370;2023-06-10T13:39:55;34.60;31.80
22379;DHT22;11357;49.990;7.370;2023-06-10T13:42:21;34.90;32.10
22379;DHT22;11357;49.990;7.370;2023-06-10T13:44:47;35.30;31.80
22379;DHT22;11357;49.990;7.370;2023-06-10T13:47:14;35.60;31.20
22379;DHT22;11357;49.990;7.370;2023-06-10T13:49:40;35.60;30.60
22379;DHT22;11357;49.990;7.370;2023-06-10T13:52:07;35.50;30.60
22379;DHT22;11357;49.990;7.370;2023-06-10T13:54:33;35.30;31.20
22379;DHT22;11357;49.990;7.370;2023-06-10T13:57:01;35.50;30.80
22379;DHT22;11357;49.990;7.370;2023-06-10T13:59:27;35.70;30.60
22379;DHT22;11357;49.990;7.370;2023-06-10T14:01:53;35.80;30.40
22379;DHT22;11357;49.990;7.370;2023-06-10T14:04:18;35.70;30.40
22379;DHT22;11357;49.990;7.370;2023-06-10T14:06:44;35.70;30.60
22379;DHT22;11357;49.990;7.370;2023-06-10T14:12:33;34.80;30.90
22379;DHT22;11357;49.990;7.370;2023-06-10T14:17:50;34.00;31.10
22379;DHT22;11357;49.990;7.370;2023-06-10T14:20:15;33.70;32.10
22379;DHT22;11357;49.990;7.370;2023-06-10T14:22:41;33.70;32.10
22379;DHT22;11357;49.990;7.370;2023-06-10T14:25:40;33.80;32.60
22379;DHT22;11357;49.990;7.370;2023-06-10T14:28:05;34.20;32.90
22379;DHT22;11357;49.990;7.370;2023-06-10T14:30:31;34.20;32.70
22379;DHT22;11357;49.990;7.370;2023-06-10T14:33:13;34.00;32.50
22379;DHT22;11357;49.990;7.370;2023-06-10T14:35:39;33.70;33.00
22379;DHT22;11357;49.990;7.370;2023-06-10T14:38:05;33.60;33.70
22379;DHT22;11357;49.990;7.370;2023-06-10T14:40:31;33.50;34.20
22379;DHT22;11357;49.990;7.370;2023-06-10T14:42:57;33.50;34.00
22379;DHT22;11357;49.990;7.370;2023-06-10T14:45:23;33.70;33.90
22379;DHT22;11357;49.990;7.370;2023-06-10T14:47:50;33.90;33.40
22379;DHT22;11357;49.990;7.370;2023-06-10T14:50:16;33.90;32.90
22379;DHT22;11357;49.990;7.370;2023-06-10T14:52:42;33.90;33.10
22379;DHT22;11357;49.990;7.370;2023-06-10T14:55:08;34.00;33.40
22379;DHT22;11357;49.990;7.370;2023-06-10T14:57:34;34.20;33.20
22379;DHT22;11357;49.990;7.370;2023-06-10T14:59:59;34.20;33.00
22379;DHT22;11357;49.990;7.370;2023-06-10T15:02:25;34.00;32.30
22379;DHT22;11357;49.990;7.370;2023-06-10T15:04:52;33.70;32.60
22379;DHT22;11357;49.990;7.370;2023-06-10T15:07:17;33.30;32.80
22379;DHT22;11357;49.990;7.370;2023-06-10T15:09:43;33.00;34.00
22379;DHT22;11357;49.990;7.370;2023-06-10T15:12:09;32.80;33.50
22379;DHT22;11357;49.990;7.370;2023-06-10T15:14:36;32.70;33.80
22379;DHT22;11357;49.990;7.370;2023-06-10T15:17:02;32.70;34.00
22379;DHT22;11357;49.990;7.370;2023-06-10T15:19:28;32.60;34.20
22379;DHT22;11357;49.990;7.370;2023-06-10T15:21:54;32.50;34.90
22379;DHT22;11357;49.990;7.370;2023-06-10T15:24:20;32.60;34.70
22379;DHT22;11357;49.990;7.370;2023-06-10T15:26:45;32.60;35.20
22379;DHT22;11357;49.990;7.370;2023-06-10T15:29:11;32.60;35.10
22379;DHT22;11357;49.990;7.370;2023-06-10T15:31:38;32.60;34.80
22379;DHT22;11357;49.990;7.370;2023-06-10T15:34:04;32.50;35.10
22379;DHT22;11357;49.990;7.370;2023-06-10T15:36:30;32.50;35.40
22379;DHT22;11357;49.990;7.370;2023-06-10T15:39:02;32.60;35.40
22379;DHT22;11357;49.990;7.370;2023-06-10T15:41:28;32.70;36.10
22379;DHT22;11357;49.990;7.370;2023-06-10T15:43:55;32.80;35.60
22379;DHT22;11357;49.990;7.370;2023-06-10T15:46:20;32.80;35.90
22379;DHT22;11357;49.990;7.370;2023-06-10T15:48:46;32.90;35.50
22379;DHT22;11357;49.990;7.370;2023-06-10T15:51:12;32.80;35.50
22379;DHT22;11357;49.990;7.370;2023-06-10T15:53:38;32.80;36.30
22379;DHT22;11357;49.990;7.370;2023-06-10T15:56:04;32.80;37.00
22379;DHT22;11357;49.990;7.370;2023-06-10T15:58:29;32.80;37.40
22379;DHT22;11357;49.990;7.370;2023-06-10T16:00:55;32.80;36.30
22379;DHT22;11357;49.990;7.370;2023-06-10T16:03:21;32.90;37.10
22379;DHT22;11357;49.990;7.370;2023-06-10T16:05:47;33.10;36.70