sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27889;SDS011;15238;49.082;9.102;2023-02-01T00:01:55;3.33;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:03:56;5.25;;;2.35;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:05:57;4.13;;;2.63;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:07:58;4.60;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:09:59;5.72;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:11:59;6.00;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:14:01;4.85;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:16:03;5.47;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:18:08;4.38;;;3.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:20:09;5.55;;;3.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:22:10;2.80;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:24:10;4.40;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:26:31;6.15;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:28:36;4.32;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:30:36;3.92;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:32:37;5.65;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:34:37;3.58;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:36:38;3.53;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:38:39;5.28;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:40:39;2.83;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:42:40;4.60;;;1.92;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:44:40;4.50;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:46:41;3.33;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:48:42;2.58;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:50:43;4.28;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:52:43;4.40;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:54:44;3.65;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:56:44;3.55;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-02-01T00:58:45;2.60;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:00:46;3.08;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:02:47;3.78;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:04:47;2.58;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:06:48;4.03;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:08:50;4.28;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:10:52;2.25;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:12:53;2.95;;;1.83;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:14:53;3.08;;;2.03;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:16:54;2.78;;;2.13;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:18:54;2.97;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:20:55;7.05;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:22:56;2.67;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:24:57;3.00;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:26:57;4.32;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:28:58;4.97;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:30:59;6.60;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:33:00;3.13;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:35:00;4.25;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:37:01;4.80;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:39:02;4.00;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:41:02;3.00;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:43:05;4.00;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:47:26;3.58;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:49:30;3.35;;;1.92;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:51:31;2.67;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:53:38;3.53;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:55:49;2.75;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T01:57:54;3.55;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:00:04;6.57;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:02:07;5.35;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:04:09;5.30;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:08:38;4.00;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:10:38;2.75;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:12:57;3.70;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:14:58;6.20;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:17:47;3.97;;;2.53;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:22:23;2.92;;;1.92;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:24:56;6.05;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:34:44;3.50;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:37:15;2.58;;;1.92;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:39:41;2.92;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:44:47;4.22;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:52:12;3.60;;;1.63;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:54:37;3.60;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:56:47;2.20;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T02:59:08;2.80;;;1.73;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:01:29;1.98;;;1.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:03:49;1.75;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:06:11;4.22;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:10:26;3.95;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:12:36;3.22;;;1.98;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:14:57;3.10;;;2.03;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:17:08;2.33;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:19:30;3.72;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:21:38;2.42;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:23:41;2.47;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:25:44;4.32;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:27:55;3.17;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:32:19;2.92;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:34:20;2.58;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:38:32;2.85;;;2.13;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:40:43;4.13;;;1.98;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:42:49;3.25;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:44:57;3.30;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:47:25;4.47;;;1.85;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:49:30;2.70;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:51:38;2.60;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:53:40;4.28;;;2.13;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:55:42;6.75;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T03:57:46;5.00;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:00:06;1.95;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:02:17;1.65;;;1.27;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:04:18;2.03;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:06:21;2.08;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:08:22;2.58;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:10:23;3.70;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:12:24;3.80;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:14:25;4.28;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:16:25;5.18;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:18:26;3.38;;;2.30;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:20:26;4.43;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:22:27;3.50;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:24:28;5.22;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:26:29;4.97;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:28:29;4.20;;;2.42;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:30:30;4.25;;;2.03;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:32:30;4.97;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:34:31;2.80;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:36:31;4.45;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:38:32;3.97;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:40:33;3.47;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:42:33;5.65;;;2.42;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:44:34;3.85;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:46:36;3.85;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:48:37;5.10;;;2.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:50:37;4.28;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:52:38;4.53;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:54:38;2.67;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:56:39;3.92;;;1.98;;
27889;SDS011;15238;49.082;9.102;2023-02-01T04:58:40;5.95;;;2.47;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:00:40;3.17;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:02:41;2.28;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:04:41;4.38;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:06:42;2.65;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:08:42;5.25;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:10:44;5.03;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:12:44;2.20;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:15:04;2.90;;;1.92;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:17:05;5.35;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:19:06;3.20;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:21:06;5.15;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:23:07;2.20;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:25:07;3.85;;;1.55;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:27:08;4.15;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:29:09;2.58;;;1.73;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:31:10;5.75;;;1.55;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:33:11;1.92;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:35:11;3.08;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:37:12;4.05;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:39:12;3.40;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:41:13;2.70;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:43:13;4.05;;;2.35;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:45:14;5.28;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:47:14;8.68;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:49:15;3.67;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:51:15;2.70;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:53:16;1.85;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:55:16;2.10;;;1.35;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:57:17;2.47;;;1.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T05:59:18;1.23;;;1.08;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:01:18;6.00;;;1.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:03:19;2.90;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:05:19;2.30;;;1.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:07:20;2.25;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:09:20;3.22;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:11:21;3.72;;;1.98;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:13:21;4.10;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:15:22;3.42;;;1.73;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:17:22;5.07;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:19:23;6.18;;;3.53;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:21:25;2.97;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:23:26;5.13;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:25:27;5.35;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:27:27;6.55;;;3.35;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:29:28;5.43;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:31:28;4.97;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:33:29;7.47;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:35:29;6.75;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:37:30;8.32;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:39:30;4.78;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:41:31;9.15;;;3.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:43:34;7.47;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:45:34;6.97;;;3.63;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:47:35;9.88;;;3.58;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:49:36;7.38;;;3.65;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:51:36;5.97;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:53:37;8.43;;;4.35;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:55:37;7.55;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:57:38;5.80;;;3.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T06:59:38;8.05;;;3.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:01:39;8.40;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:03:40;6.32;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:05:41;9.40;;;4.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:07:41;10.50;;;5.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:09:42;11.95;;;5.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:11:43;10.75;;;4.93;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:13:44;13.80;;;6.13;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:15:45;9.23;;;4.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:17:48;8.00;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:19:49;9.88;;;3.92;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:21:49;10.00;;;5.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:23:50;8.82;;;4.00;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:25:56;11.35;;;4.53;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:27:58;9.05;;;4.43;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:29:59;6.82;;;3.75;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:32:01;9.30;;;4.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:34:02;9.90;;;4.00;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:36:03;6.63;;;3.47;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:38:05;7.55;;;4.32;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:40:06;8.93;;;4.43;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:42:07;5.32;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:44:08;10.25;;;4.70;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:46:09;9.07;;;4.70;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:48:10;9.82;;;4.22;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:50:11;9.18;;;4.18;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:52:11;20.55;;;5.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:54:15;11.70;;;5.35;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:56:19;10.60;;;4.85;;
27889;SDS011;15238;49.082;9.102;2023-02-01T07:58:22;9.85;;;4.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:00:24;7.65;;;4.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:02:43;9.68;;;4.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:04:43;13.35;;;4.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:06:44;8.48;;;4.43;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:08:45;11.80;;;5.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:10:46;14.80;;;5.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:12:47;11.70;;;4.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:14:48;15.57;;;4.82;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:16:49;12.88;;;5.07;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:18:50;15.10;;;6.18;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:20:51;15.23;;;6.78;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:22:51;7.95;;;4.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:24:52;11.00;;;4.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:27:01;8.65;;;3.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:29:03;7.40;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:31:05;9.50;;;3.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:33:07;10.10;;;4.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:35:08;9.10;;;4.32;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:37:09;11.30;;;3.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:39:10;12.27;;;4.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:41:12;10.75;;;3.85;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:43:14;8.75;;;3.13;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:45:14;12.52;;;4.03;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:47:15;13.07;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:49:15;12.75;;;3.42;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:51:17;16.63;;;4.13;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:53:19;14.98;;;3.70;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:55:20;12.13;;;3.63;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:57:21;8.18;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-02-01T08:59:21;8.95;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:01:22;7.85;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:03:22;9.00;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:05:23;11.35;;;2.83;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:07:26;5.78;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:09:27;11.70;;;3.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:11:28;10.68;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:13:28;13.20;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:15:29;8.85;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:17:29;11.18;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:19:30;7.43;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:21:31;6.95;;;2.83;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:23:32;9.93;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:25:32;8.82;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:27:33;11.02;;;2.92;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:29:34;13.50;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:31:35;8.05;;;2.42;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:33:36;11.40;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:35:37;8.98;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:37:38;11.18;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:39:38;12.68;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:43:56;16.35;;;4.85;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:46:26;12.82;;;4.38;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:48:30;10.13;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:50:35;10.27;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:53:00;14.77;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:55:09;9.35;;;2.30;;
27889;SDS011;15238;49.082;9.102;2023-02-01T09:57:45;12.75;;;3.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:00:19;11.02;;;2.53;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:02:25;12.80;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:04:28;11.07;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:08:44;9.35;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:10:59;10.40;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:13:30;6.80;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:15:44;12.75;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:23:00;10.55;;;2.83;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:25:17;11.40;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:27:21;11.95;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:29:39;10.70;;;3.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:31:45;15.70;;;3.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:33:47;9.95;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:35:55;10.02;;;2.47;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:38:03;13.85;;;2.63;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:40:15;12.52;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:42:20;12.63;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:44:27;10.05;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:46:30;12.23;;;2.83;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:48:31;15.82;;;2.65;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:50:41;10.88;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:52:57;11.55;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:57:56;7.50;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T10:59:58;14.60;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:02:16;9.57;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:04:32;10.75;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:06:36;9.13;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:08:42;10.15;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:10:45;13.38;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:12:46;7.63;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:14:56;11.27;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:17:40;13.98;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:19:56;11.43;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:21:59;11.05;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:24:04;13.07;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:28:25;10.63;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:30:34;13.18;;;4.07;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:32:40;8.10;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:34:45;12.38;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:36:51;10.27;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:39:06;11.38;;;2.78;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:43:25;14.02;;;2.75;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:45:28;12.55;;;2.63;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:47:31;9.30;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:49:38;11.23;;;2.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:51:46;8.50;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-01T11:54:05;6.63;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:12:06;8.43;;;1.73;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:16:56;6.05;;;2.13;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:23:33;9.70;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:25:54;7.05;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:33:00;13.00;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:35:59;10.43;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:37:57;15.00;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:42:26;10.25;;;2.30;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:44:39;11.25;;;1.63;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:46:46;9.82;;;2.63;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:50:59;11.48;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:55:34;15.40;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-01T12:57:46;10.18;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:11:30;5.55;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:13:42;9.45;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:16:12;8.73;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:18:15;13.00;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:20:32;15.55;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:22:41;11.45;;;2.53;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:27:29;12.35;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:29:32;11.02;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:34:15;18.92;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:41:41;15.73;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:43:53;10.88;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:46:06;9.82;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:48:14;11.85;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:52:40;14.13;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:54:44;14.40;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:56:45;9.65;;;2.53;;
27889;SDS011;15238;49.082;9.102;2023-02-01T13:58:46;7.70;;;2.50;;
27889;SDS011;15238;49.082;9.102;2023-02-01T14:00:49;11.68;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-01T14:04:59;8.88;;;2.53;;
27889;SDS011;15238;49.082;9.102;2023-02-01T14:07:00;18.05;;;3.15;;
27889;SDS011;15238;49.082;9.102;2023-02-01T14:11:30;12.95;;;3.65;;
27889;SDS011;15238;49.082;9.102;2023-02-01T14:13:33;12.60;;;2.67;;
27889;SDS011;15238;49.082;9.102;2023-02-01T14:15:35;11.55;;;2.58;;
27889;SDS011;15238;49.082;9.102;2023-02-01T14:17:36;9.25;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-02-01T14:19:37;12.23;;;2.58;;