sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24173;SDS011;12324;48.146;11.502;2023-07-29T00:02:24;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:04:51;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:07:18;0.77;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:09:46;0.65;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:12:13;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:14:40;0.55;;;0.55;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:17:07;0.90;;;0.63;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:19:34;1.55;;;0.95;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:22:02;2.72;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:24:29;1.17;;;0.85;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:26:56;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:29:24;0.85;;;0.85;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:31:51;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:34:18;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:36:46;0.73;;;0.73;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:39:13;2.55;;;0.98;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:41:40;0.68;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:44:07;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:46:34;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:49:03;0.98;;;0.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:51:30;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:53:57;1.08;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:56:25;2.40;;;1.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T00:58:52;1.27;;;0.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:01:24;0.52;;;0.52;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:03:52;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:06:28;1.27;;;1.13;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:09:01;0.93;;;0.93;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:11:34;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:14:21;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:16:52;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:21:59;0.43;;;0.43;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:24:26;0.82;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:26:53;0.65;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:29:20;0.85;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:31:48;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:34:29;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:36:59;1.08;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:39:29;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:41:56;0.32;;;0.32;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:44:24;0.73;;;0.73;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:46:52;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:49:19;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:51:46;0.75;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:54:13;1.00;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:56:40;4.13;;;0.85;;
24173;SDS011;12324;48.146;11.502;2023-07-29T01:59:07;0.77;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:01:35;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:04:02;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:06:29;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:08:56;0.82;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:11:23;0.98;;;0.95;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:13:54;0.75;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:16:22;1.00;;;0.93;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:18:49;0.95;;;0.93;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:21:21;0.70;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:23:48;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:26:16;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:28:43;0.68;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:31:16;0.80;;;0.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:33:43;1.00;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:36:13;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:38:41;5.82;;;1.85;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:41:08;0.65;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:43:36;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:46:03;0.93;;;0.88;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:48:30;0.52;;;0.52;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:50:58;0.68;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:53:25;1.05;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:55:52;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T02:58:20;0.73;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:00:47;2.38;;;1.35;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:03:15;1.02;;;0.98;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:05:42;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:08:09;1.13;;;1.08;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:10:37;0.63;;;0.63;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:13:04;2.67;;;2.28;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:15:31;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:18:00;1.15;;;0.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:20:27;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:22:54;1.90;;;1.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:25:21;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:27:49;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:30:19;1.13;;;0.98;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:32:47;0.85;;;0.85;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:35:15;0.65;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:37:43;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:40:10;1.25;;;0.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:42:37;0.70;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:45:05;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:47:32;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:49:59;2.38;;;1.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:52:27;0.52;;;0.52;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:54:54;0.85;;;0.85;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:57:21;0.43;;;0.43;;
24173;SDS011;12324;48.146;11.502;2023-07-29T03:59:48;1.08;;;0.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:02:15;1.42;;;0.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:04:42;1.00;;;0.95;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:07:13;0.43;;;0.43;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:09:41;1.02;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:12:09;1.10;;;0.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:14:36;0.68;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:17:04;0.85;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:19:31;1.27;;;1.17;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:21:58;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:24:25;0.65;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:26:53;1.75;;;1.10;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:29:20;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:31:51;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:34:19;0.57;;;0.57;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:36:46;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:39:13;0.65;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:41:41;0.57;;;0.57;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:44:08;1.20;;;0.95;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:46:36;0.57;;;0.57;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:49:03;4.65;;;0.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:51:31;1.00;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:53:58;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:56:25;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T04:58:52;0.65;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:01:20;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:03:47;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:06:14;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:08:41;0.77;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:11:08;0.70;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:13:36;6.82;;;1.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:16:04;0.35;;;0.35;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:18:31;0.88;;;0.88;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:20:58;0.65;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:23:25;0.57;;;0.57;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:25:53;1.98;;;1.15;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:28:20;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:30:47;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:33:14;0.45;;;0.45;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:35:42;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:38:09;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:40:36;1.85;;;1.15;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:43:04;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:45:31;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:47:58;0.35;;;0.32;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:50:25;1.00;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:52:52;0.55;;;0.55;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:55:19;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T05:57:47;0.70;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:00:14;0.55;;;0.55;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:02:41;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:05:08;0.63;;;0.63;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:07:35;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:10:04;0.75;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:12:31;4.45;;;2.42;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:14:58;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:17:25;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:19:53;0.57;;;0.57;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:22:20;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:24:47;0.95;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:27:14;1.65;;;1.25;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:29:42;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:32:09;0.95;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:34:36;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:37:03;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:39:31;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:41:58;2.63;;;0.73;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:44:26;0.55;;;0.55;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:46:53;1.00;;;0.88;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:49:20;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:51:48;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:54:16;0.73;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:56:43;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T06:59:10;4.03;;;1.05;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:01:37;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:04:04;0.73;;;0.73;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:06:31;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:08:58;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:11:25;0.47;;;0.47;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:13:52;3.25;;;2.00;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:16:20;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:18:47;0.75;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:21:14;1.23;;;1.13;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:23:42;0.93;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:26:09;0.80;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:28:36;0.52;;;0.52;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:31:03;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:33:31;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:35:58;2.63;;;1.08;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:38:25;3.85;;;0.85;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:40:53;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:43:21;1.80;;;1.20;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:45:48;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:48:16;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:50:43;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:53:10;0.52;;;0.52;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:55:38;2.92;;;1.95;;
24173;SDS011;12324;48.146;11.502;2023-07-29T07:58:06;0.75;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:00:33;1.35;;;1.25;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:03:00;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:05:27;1.35;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:07:54;0.38;;;0.38;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:10:21;1.85;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:12:49;0.70;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:15:16;0.45;;;0.45;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:17:43;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:20:10;3.60;;;1.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:22:37;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:25:05;0.75;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:27:33;1.20;;;0.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:30:00;1.45;;;1.25;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:32:27;0.63;;;0.63;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:34:55;0.45;;;0.45;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:37:22;1.55;;;0.73;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:39:49;0.82;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:42:20;1.55;;;1.20;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:44:48;0.43;;;0.43;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:47:16;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:49:44;0.85;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:52:11;0.43;;;0.43;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:54:39;0.95;;;0.55;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:57:06;0.93;;;0.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T08:59:33;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:02:01;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:04:28;2.35;;;1.20;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:06:56;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:09:23;0.75;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:11:50;0.47;;;0.47;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:14:18;0.82;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:16:45;0.68;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:19:13;1.13;;;1.00;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:21:40;1.67;;;1.05;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:24:07;1.23;;;1.05;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:26:36;0.82;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:29:03;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:31:30;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:33:58;3.20;;;1.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:36:26;0.82;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:38:54;0.45;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:41:22;0.77;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:43:55;0.35;;;0.35;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:46:23;0.30;;;0.30;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:48:52;0.73;;;0.73;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:51:20;1.00;;;0.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:53:47;0.38;;;0.38;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:56:18;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T09:58:51;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:01:18;1.05;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:03:46;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:06:14;0.57;;;0.57;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:08:42;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:11:10;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:13:37;0.68;;;0.55;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:16:05;2.13;;;1.48;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:18:32;1.08;;;0.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:21:01;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:23:31;5.68;;;1.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:26:02;0.55;;;0.55;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:28:31;4.57;;;1.08;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:30:59;0.47;;;0.47;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:33:26;1.13;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:35:53;0.98;;;0.45;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:38:21;1.13;;;1.05;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:40:52;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:43:25;0.80;;;0.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:45:52;1.52;;;1.42;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:48:40;4.85;;;2.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:51:26;0.63;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:53:59;0.35;;;0.35;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:56:27;2.45;;;0.95;;
24173;SDS011;12324;48.146;11.502;2023-07-29T10:58:55;2.72;;;1.05;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:01:29;0.68;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:17:37;3.15;;;1.88;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:20:05;3.47;;;2.03;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:22:36;3.40;;;1.95;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:25:04;3.20;;;1.58;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:27:31;4.05;;;2.00;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:30:02;3.85;;;2.10;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:32:31;4.78;;;2.00;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:35:02;3.55;;;2.15;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:37:30;4.05;;;2.20;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:39:59;3.10;;;1.83;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:42:26;4.90;;;2.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:44:57;3.42;;;2.15;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:47:24;4.75;;;2.58;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:49:52;5.47;;;2.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:52:19;4.95;;;2.22;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:54:47;4.47;;;1.92;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:57:15;5.07;;;2.78;;
24173;SDS011;12324;48.146;11.502;2023-07-29T11:59:44;3.63;;;2.38;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:02:15;4.30;;;2.38;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:04:44;5.60;;;2.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:07:14;5.07;;;2.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:09:43;5.78;;;2.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:12:11;5.97;;;3.08;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:14:42;6.95;;;2.67;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:17:10;5.40;;;2.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:19:38;4.25;;;2.20;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:22:06;6.07;;;2.53;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:24:34;7.05;;;2.97;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:27:02;7.75;;;2.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:29:29;5.88;;;2.88;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:31:57;4.50;;;2.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:34:25;4.45;;;2.42;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:36:54;7.03;;;2.72;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:41:49;5.00;;;2.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:44:17;6.40;;;2.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:46:44;5.22;;;3.00;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:49:11;7.53;;;2.92;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:51:38;6.97;;;2.72;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:54:05;6.25;;;2.85;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:56:33;5.82;;;2.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T12:59:01;5.88;;;2.83;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:01:29;6.75;;;2.63;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:03:56;7.60;;;3.13;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:06:23;5.93;;;3.22;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:08:50;5.68;;;2.72;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:11:18;8.23;;;3.67;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:13:45;8.77;;;4.25;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:16:13;9.93;;;4.10;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:18:40;0.82;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:21:07;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:23:34;1.90;;;1.58;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:26:02;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:28:29;1.33;;;1.02;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:30:56;0.82;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:33:22;1.35;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:35:49;0.88;;;0.80;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:38:16;0.52;;;0.52;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:40:43;2.63;;;1.55;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:43:09;1.95;;;1.52;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:45:36;1.92;;;1.13;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:48:03;1.10;;;0.95;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:50:31;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:52:57;0.70;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:55:24;1.83;;;1.20;;
24173;SDS011;12324;48.146;11.502;2023-07-29T13:57:52;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:00:20;0.68;;;0.68;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:02:46;1.90;;;1.17;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:05:13;1.00;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:07:41;3.92;;;1.13;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:10:07;0.65;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:12:34;0.82;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:15:01;0.57;;;0.57;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:17:29;1.63;;;1.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:19:56;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:22:23;0.40;;;0.40;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:24:50;2.45;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:27:18;0.90;;;0.90;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:29:45;1.23;;;1.05;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:32:12;0.88;;;0.65;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:34:39;0.75;;;0.75;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:37:06;1.25;;;0.77;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:39:33;0.98;;;0.93;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:42:00;0.70;;;0.70;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:44:28;0.50;;;0.50;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:46:55;1.52;;;1.35;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:49:22;0.60;;;0.60;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:51:49;1.48;;;0.82;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:54:16;1.33;;;1.23;;
24173;SDS011;12324;48.146;11.502;2023-07-29T14:56:43;0.50;;;0.50;;