sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78841;BME280;68379;47.190;27.558;2023-03-14T00:00:33;99788.45;;;4.30;53.16
78841;BME280;68379;47.190;27.558;2023-03-14T00:03:23;99783.23;;;4.28;53.26
78841;BME280;68379;47.190;27.558;2023-03-14T00:05:55;99782.81;;;4.33;53.11
78841;BME280;68379;47.190;27.558;2023-03-14T00:08:27;99779.13;;;4.33;52.93
78841;BME280;68379;47.190;27.558;2023-03-14T00:11:03;99768.16;;;4.30;53.19
78841;BME280;68379;47.190;27.558;2023-03-14T00:13:35;99763.44;;;4.31;53.08
78841;BME280;68379;47.190;27.558;2023-03-14T00:16:10;99755.95;;;4.28;53.12
78841;BME280;68379;47.190;27.558;2023-03-14T00:18:42;99747.59;;;4.26;53.23
78841;BME280;68379;47.190;27.558;2023-03-14T00:21:14;99745.31;;;4.25;53.18
78841;BME280;68379;47.190;27.558;2023-03-14T00:23:46;99737.77;;;4.27;53.08
78841;BME280;68379;47.190;27.558;2023-03-14T00:26:20;99726.95;;;4.25;53.14
78841;BME280;68379;47.190;27.558;2023-03-14T00:28:54;99736.05;;;4.26;53.00
78841;BME280;68379;47.190;27.558;2023-03-14T00:31:26;99737.63;;;4.25;53.00
78841;BME280;68379;47.190;27.558;2023-03-14T00:33:58;99739.96;;;4.21;53.15
78841;BME280;68379;47.190;27.558;2023-03-14T00:36:30;99740.40;;;4.16;53.26
78841;BME280;68379;47.190;27.558;2023-03-14T00:39:04;99738.90;;;4.11;53.40
78841;BME280;68379;47.190;27.558;2023-03-14T00:41:36;99739.98;;;4.08;53.47
78841;BME280;68379;47.190;27.558;2023-03-14T00:44:08;99744.77;;;4.03;53.45
78841;BME280;68379;47.190;27.558;2023-03-14T00:46:40;99748.35;;;3.98;53.67
78841;BME280;68379;47.190;27.558;2023-03-14T00:49:12;99740.20;;;3.93;53.68
78841;BME280;68379;47.190;27.558;2023-03-14T00:51:44;99734.50;;;3.88;53.74
78841;BME280;68379;47.190;27.558;2023-03-14T00:54:16;99722.52;;;3.82;53.88
78841;BME280;68379;47.190;27.558;2023-03-14T00:56:48;99720.65;;;3.79;54.09
78841;BME280;68379;47.190;27.558;2023-03-14T00:59:20;99714.22;;;3.76;54.18
78841;BME280;68379;47.190;27.558;2023-03-14T01:01:51;99703.92;;;3.75;54.18
78841;BME280;68379;47.190;27.558;2023-03-14T01:04:23;99705.51;;;3.75;54.26
78841;BME280;68379;47.190;27.558;2023-03-14T01:06:55;99693.14;;;3.72;54.04
78841;BME280;68379;47.190;27.558;2023-03-14T01:09:27;99691.77;;;3.69;53.95
78841;BME280;68379;47.190;27.558;2023-03-14T01:11:59;99693.05;;;3.65;53.83
78841;BME280;68379;47.190;27.558;2023-03-14T01:14:31;99690.84;;;3.60;53.73
78841;BME280;68379;47.190;27.558;2023-03-14T01:17:03;99691.27;;;3.54;54.09
78841;BME280;68379;47.190;27.558;2023-03-14T01:19:35;99684.70;;;3.51;54.19
78841;BME280;68379;47.190;27.558;2023-03-14T01:22:07;99677.39;;;3.49;54.33
78841;BME280;68379;47.190;27.558;2023-03-14T01:24:39;99676.37;;;3.46;54.44
78841;BME280;68379;47.190;27.558;2023-03-14T01:27:12;99675.14;;;3.45;54.11
78841;BME280;68379;47.190;27.558;2023-03-14T01:29:44;99672.74;;;3.43;54.24
78841;BME280;68379;47.190;27.558;2023-03-14T01:32:17;99672.25;;;3.40;54.20
78841;BME280;68379;47.190;27.558;2023-03-14T01:34:49;99667.40;;;3.37;53.94
78841;BME280;68379;47.190;27.558;2023-03-14T01:37:21;99665.86;;;3.34;54.51
78841;BME280;68379;47.190;27.558;2023-03-14T01:39:53;99670.55;;;3.35;54.64
78841;BME280;68379;47.190;27.558;2023-03-14T01:42:25;99665.67;;;3.36;55.19
78841;BME280;68379;47.190;27.558;2023-03-14T01:44:58;99667.01;;;3.41;55.41
78841;BME280;68379;47.190;27.558;2023-03-14T01:47:31;99672.91;;;3.43;54.78
78841;BME280;68379;47.190;27.558;2023-03-14T01:50:06;99672.95;;;3.40;54.81
78841;BME280;68379;47.190;27.558;2023-03-14T01:52:42;99669.98;;;3.40;55.40
78841;BME280;68379;47.190;27.558;2023-03-14T01:55:19;99671.20;;;3.41;55.71
78841;BME280;68379;47.190;27.558;2023-03-14T01:57:55;99672.57;;;3.43;55.47
78841;BME280;68379;47.190;27.558;2023-03-14T02:00:30;99671.34;;;3.43;55.80
78841;BME280;68379;47.190;27.558;2023-03-14T02:03:05;99670.95;;;3.45;55.88
78841;BME280;68379;47.190;27.558;2023-03-14T02:05:40;99662.92;;;3.46;55.82
78841;BME280;68379;47.190;27.558;2023-03-14T02:08:11;99678.80;;;3.46;55.68
78841;BME280;68379;47.190;27.558;2023-03-14T02:10:47;99679.88;;;3.44;55.68
78841;BME280;68379;47.190;27.558;2023-03-14T02:13:21;99678.35;;;3.41;55.42
78841;BME280;68379;47.190;27.558;2023-03-14T02:15:53;99681.02;;;3.38;55.91
78841;BME280;68379;47.190;27.558;2023-03-14T02:18:24;99682.25;;;3.36;55.89
78841;BME280;68379;47.190;27.558;2023-03-14T02:21:00;99680.74;;;3.31;56.18
78841;BME280;68379;47.190;27.558;2023-03-14T02:23:39;99671.19;;;3.28;56.11
78841;BME280;68379;47.190;27.558;2023-03-14T02:26:19;99671.42;;;3.23;56.02
78841;BME280;68379;47.190;27.558;2023-03-14T02:28:54;99674.27;;;3.18;56.25
78841;BME280;68379;47.190;27.558;2023-03-14T02:31:26;99671.04;;;3.11;56.11
78841;BME280;68379;47.190;27.558;2023-03-14T02:33:59;99680.98;;;3.11;55.80
78841;BME280;68379;47.190;27.558;2023-03-14T02:36:31;99679.14;;;3.05;56.33
78841;BME280;68379;47.190;27.558;2023-03-14T02:39:09;99680.91;;;3.03;56.14
78841;BME280;68379;47.190;27.558;2023-03-14T02:41:44;99679.54;;;3.00;56.45
78841;BME280;68379;47.190;27.558;2023-03-14T02:44:20;99686.00;;;3.00;56.25
78841;BME280;68379;47.190;27.558;2023-03-14T02:46:52;99683.23;;;2.99;56.04
78841;BME280;68379;47.190;27.558;2023-03-14T02:49:25;99677.65;;;2.98;56.26
78841;BME280;68379;47.190;27.558;2023-03-14T02:51:58;99679.05;;;2.98;55.99
78841;BME280;68379;47.190;27.558;2023-03-14T02:54:30;99673.98;;;2.99;55.93
78841;BME280;68379;47.190;27.558;2023-03-14T02:57:02;99667.20;;;2.97;55.84
78841;BME280;68379;47.190;27.558;2023-03-14T02:59:34;99665.11;;;2.95;55.88
78841;BME280;68379;47.190;27.558;2023-03-14T03:02:06;99663.02;;;2.95;55.92
78841;BME280;68379;47.190;27.558;2023-03-14T03:04:38;99659.52;;;2.96;55.80
78841;BME280;68379;47.190;27.558;2023-03-14T03:07:10;99661.25;;;2.97;55.64
78841;BME280;68379;47.190;27.558;2023-03-14T03:09:41;99658.48;;;2.95;55.54
78841;BME280;68379;47.190;27.558;2023-03-14T03:12:15;99658.50;;;2.94;55.44
78841;BME280;68379;47.190;27.558;2023-03-14T03:14:47;99653.98;;;2.92;55.51
78841;BME280;68379;47.190;27.558;2023-03-14T03:17:18;99652.92;;;2.94;55.70
78841;BME280;68379;47.190;27.558;2023-03-14T03:19:50;99649.06;;;2.95;55.41
78841;BME280;68379;47.190;27.558;2023-03-14T03:22:22;99655.86;;;2.96;55.25
78841;BME280;68379;47.190;27.558;2023-03-14T03:24:54;99656.91;;;2.95;55.30
78841;BME280;68379;47.190;27.558;2023-03-14T03:27:28;99656.91;;;2.96;55.21
78841;BME280;68379;47.190;27.558;2023-03-14T03:29:59;99657.77;;;2.97;55.07
78841;BME280;68379;47.190;27.558;2023-03-14T03:32:31;99657.27;;;2.95;54.94
78841;BME280;68379;47.190;27.558;2023-03-14T03:35:04;99659.73;;;2.93;54.88
78841;BME280;68379;47.190;27.558;2023-03-14T03:37:36;99661.48;;;2.93;54.87
78841;BME280;68379;47.190;27.558;2023-03-14T03:40:11;99665.27;;;2.97;54.95
78841;BME280;68379;47.190;27.558;2023-03-14T03:42:44;99663.27;;;3.03;54.73
78841;BME280;68379;47.190;27.558;2023-03-14T03:45:16;99661.98;;;3.09;54.55
78841;BME280;68379;47.190;27.558;2023-03-14T03:47:47;99658.62;;;3.14;54.42
78841;BME280;68379;47.190;27.558;2023-03-14T03:50:19;99651.07;;;3.16;54.29
78841;BME280;68379;47.190;27.558;2023-03-14T03:52:51;99650.20;;;3.17;54.14
78841;BME280;68379;47.190;27.558;2023-03-14T03:55:23;99649.50;;;3.18;54.12
78841;BME280;68379;47.190;27.558;2023-03-14T03:57:56;99637.80;;;3.16;54.15
78841;BME280;68379;47.190;27.558;2023-03-14T04:00:28;99634.48;;;3.17;54.05
78841;BME280;68379;47.190;27.558;2023-03-14T04:03:02;99632.56;;;3.16;53.95
78841;BME280;68379;47.190;27.558;2023-03-14T04:05:33;99628.73;;;3.16;53.83
78841;BME280;68379;47.190;27.558;2023-03-14T04:08:06;99628.61;;;3.13;54.00
78841;BME280;68379;47.190;27.558;2023-03-14T04:10:38;99628.59;;;3.13;54.05
78841;BME280;68379;47.190;27.558;2023-03-14T04:13:10;99629.60;;;3.16;54.13
78841;BME280;68379;47.190;27.558;2023-03-14T04:15:41;99626.27;;;3.19;54.02
78841;BME280;68379;47.190;27.558;2023-03-14T04:18:13;99626.59;;;3.21;54.02
78841;BME280;68379;47.190;27.558;2023-03-14T04:20:49;99620.58;;;3.26;54.10
78841;BME280;68379;47.190;27.558;2023-03-14T04:23:23;99616.46;;;3.34;53.90
78841;BME280;68379;47.190;27.558;2023-03-14T04:25:55;99614.58;;;3.43;53.71
78841;BME280;68379;47.190;27.558;2023-03-14T04:28:27;99612.90;;;3.51;53.43
78841;BME280;68379;47.190;27.558;2023-03-14T04:30:59;99617.16;;;3.58;53.24
78841;BME280;68379;47.190;27.558;2023-03-14T04:33:38;99615.67;;;3.65;53.09
78841;BME280;68379;47.190;27.558;2023-03-14T04:36:11;99618.71;;;3.72;52.87
78841;BME280;68379;47.190;27.558;2023-03-14T04:38:44;99622.30;;;3.77;52.71
78841;BME280;68379;47.190;27.558;2023-03-14T04:41:16;99624.11;;;3.84;52.58
78841;BME280;68379;47.190;27.558;2023-03-14T04:43:48;99629.43;;;3.90;52.43
78841;BME280;68379;47.190;27.558;2023-03-14T04:46:20;99627.77;;;3.95;52.19
78841;BME280;68379;47.190;27.558;2023-03-14T04:48:51;99633.60;;;4.03;51.86
78841;BME280;68379;47.190;27.558;2023-03-14T04:51:23;99629.61;;;4.12;51.73
78841;BME280;68379;47.190;27.558;2023-03-14T04:53:57;99624.60;;;4.19;51.59
78841;BME280;68379;47.190;27.558;2023-03-14T04:56:29;99622.72;;;4.27;51.32
78841;BME280;68379;47.190;27.558;2023-03-14T04:59:01;99617.66;;;4.34;51.28
78841;BME280;68379;47.190;27.558;2023-03-14T05:01:33;99621.56;;;4.42;50.82
78841;BME280;68379;47.190;27.558;2023-03-14T05:04:05;99621.18;;;4.54;50.47
78841;BME280;68379;47.190;27.558;2023-03-14T05:06:37;99622.42;;;4.63;50.46
78841;BME280;68379;47.190;27.558;2023-03-14T05:09:09;99619.11;;;4.71;50.20
78841;BME280;68379;47.190;27.558;2023-03-14T05:11:42;99619.84;;;4.78;50.06
78841;BME280;68379;47.190;27.558;2023-03-14T05:14:14;99613.54;;;4.88;49.56
78841;BME280;68379;47.190;27.558;2023-03-14T05:16:46;99612.59;;;5.00;49.47
78841;BME280;68379;47.190;27.558;2023-03-14T05:19:19;99610.98;;;5.10;48.96
78841;BME280;68379;47.190;27.558;2023-03-14T05:21:51;99608.86;;;5.20;48.79
78841;BME280;68379;47.190;27.558;2023-03-14T05:24:22;99613.05;;;5.28;48.58
78841;BME280;68379;47.190;27.558;2023-03-14T05:26:55;99611.30;;;5.36;48.49
78841;BME280;68379;47.190;27.558;2023-03-14T05:29:27;99605.06;;;5.41;48.24
78841;BME280;68379;47.190;27.558;2023-03-14T05:31:59;99608.77;;;5.47;48.08
78841;BME280;68379;47.190;27.558;2023-03-14T05:34:32;99608.23;;;5.55;47.96
78841;BME280;68379;47.190;27.558;2023-03-14T05:37:04;99609.77;;;5.65;47.92
78841;BME280;68379;47.190;27.558;2023-03-14T05:39:37;99613.09;;;5.74;47.45
78841;BME280;68379;47.190;27.558;2023-03-14T05:42:09;99606.40;;;5.82;47.22
78841;BME280;68379;47.190;27.558;2023-03-14T05:44:41;99603.22;;;5.90;47.10
78841;BME280;68379;47.190;27.558;2023-03-14T05:47:13;99605.66;;;6.00;46.89
78841;BME280;68379;47.190;27.558;2023-03-14T05:49:45;99605.00;;;6.05;46.32
78841;BME280;68379;47.190;27.558;2023-03-14T05:52:17;99603.91;;;6.14;46.77
78841;BME280;68379;47.190;27.558;2023-03-14T05:54:49;99601.04;;;6.23;46.42
78841;BME280;68379;47.190;27.558;2023-03-14T05:57:21;99602.94;;;6.31;45.97
78841;BME280;68379;47.190;27.558;2023-03-14T05:59:53;99599.94;;;6.39;45.89
78841;BME280;68379;47.190;27.558;2023-03-14T06:02:25;99599.08;;;6.44;45.47
78841;BME280;68379;47.190;27.558;2023-03-14T06:04:56;99600.97;;;6.53;44.90
78841;BME280;68379;47.190;27.558;2023-03-14T06:07:28;99595.48;;;6.61;44.58
78841;BME280;68379;47.190;27.558;2023-03-14T06:10:00;99597.00;;;6.70;44.41
78841;BME280;68379;47.190;27.558;2023-03-14T06:12:32;99591.28;;;6.80;44.05
78841;BME280;68379;47.190;27.558;2023-03-14T06:15:05;99586.41;;;6.90;43.49
78841;BME280;68379;47.190;27.558;2023-03-14T06:17:37;99591.60;;;7.00;43.07
78841;BME280;68379;47.190;27.558;2023-03-14T06:20:11;99587.13;;;7.09;42.78
78841;BME280;68379;47.190;27.558;2023-03-14T06:22:43;99579.01;;;7.16;42.08
78841;BME280;68379;47.190;27.558;2023-03-14T06:25:16;99575.95;;;7.24;41.79
78841;BME280;68379;47.190;27.558;2023-03-14T06:27:50;99583.02;;;7.34;42.21
78841;BME280;68379;47.190;27.558;2023-03-14T06:30:22;99579.44;;;7.48;41.95
78841;BME280;68379;47.190;27.558;2023-03-14T06:32:54;99577.97;;;7.62;41.28
78841;BME280;68379;47.190;27.558;2023-03-14T06:35:28;99577.70;;;7.75;41.26
78841;BME280;68379;47.190;27.558;2023-03-14T06:38:00;99582.10;;;7.86;40.97
78841;BME280;68379;47.190;27.558;2023-03-14T06:40:32;99574.66;;;7.98;40.39
78841;BME280;68379;47.190;27.558;2023-03-14T06:43:04;99574.98;;;8.04;39.57
78841;BME280;68379;47.190;27.558;2023-03-14T06:45:36;99576.01;;;8.16;39.65
78841;BME280;68379;47.190;27.558;2023-03-14T06:48:08;99575.33;;;8.31;39.40
78841;BME280;68379;47.190;27.558;2023-03-14T06:50:40;99571.20;;;8.44;38.99
78841;BME280;68379;47.190;27.558;2023-03-14T06:53:13;99569.89;;;8.56;39.27
78841;BME280;68379;47.190;27.558;2023-03-14T06:55:45;99570.23;;;8.67;38.93
78841;BME280;68379;47.190;27.558;2023-03-14T06:58:17;99575.73;;;8.75;38.51
78841;BME280;68379;47.190;27.558;2023-03-14T07:00:49;99577.36;;;8.84;38.16
78841;BME280;68379;47.190;27.558;2023-03-14T07:03:22;99579.11;;;8.94;38.30
78841;BME280;68379;47.190;27.558;2023-03-14T07:05:54;99580.02;;;9.03;37.86
78841;BME280;68379;47.190;27.558;2023-03-14T07:08:26;99578.73;;;9.09;38.28
78841;BME280;68379;47.190;27.558;2023-03-14T07:10:59;99568.68;;;9.18;37.95
78841;BME280;68379;47.190;27.558;2023-03-14T07:13:31;99568.23;;;9.25;37.55
78841;BME280;68379;47.190;27.558;2023-03-14T07:16:03;99565.08;;;9.25;37.44
78841;BME280;68379;47.190;27.558;2023-03-14T07:18:35;99564.40;;;9.24;37.29
78841;BME280;68379;47.190;27.558;2023-03-14T07:21:08;99561.98;;;9.18;37.12
78841;BME280;68379;47.190;27.558;2023-03-14T07:23:40;99558.48;;;9.22;37.58
78841;BME280;68379;47.190;27.558;2023-03-14T07:26:13;99551.60;;;9.31;37.64
78841;BME280;68379;47.190;27.558;2023-03-14T07:28:45;99550.55;;;9.40;37.12
78841;BME280;68379;47.190;27.558;2023-03-14T07:31:17;99541.08;;;9.43;37.12
78841;BME280;68379;47.190;27.558;2023-03-14T07:33:49;99550.13;;;9.56;37.36
78841;BME280;68379;47.190;27.558;2023-03-14T07:36:21;99542.69;;;9.61;36.80
78841;BME280;68379;47.190;27.558;2023-03-14T07:38:53;99541.77;;;9.57;36.71
78841;BME280;68379;47.190;27.558;2023-03-14T07:41:25;99537.95;;;9.60;37.05
78841;BME280;68379;47.190;27.558;2023-03-14T07:43:57;99531.04;;;9.65;36.23
78841;BME280;68379;47.190;27.558;2023-03-14T07:46:29;99527.02;;;9.73;36.16
78841;BME280;68379;47.190;27.558;2023-03-14T07:49:01;99532.61;;;9.78;35.89
78841;BME280;68379;47.190;27.558;2023-03-14T07:51:33;99524.98;;;9.84;35.70
78841;BME280;68379;47.190;27.558;2023-03-14T07:54:06;99529.59;;;9.92;36.08
78841;BME280;68379;47.190;27.558;2023-03-14T07:56:38;99529.15;;;10.03;35.32
78841;BME280;68379;47.190;27.558;2023-03-14T07:59:10;99518.85;;;10.08;35.61
78841;BME280;68379;47.190;27.558;2023-03-14T08:01:43;99517.58;;;10.21;35.08
78841;BME280;68379;47.190;27.558;2023-03-14T08:04:15;99508.57;;;10.31;34.64
78841;BME280;68379;47.190;27.558;2023-03-14T08:06:47;99516.27;;;10.40;34.91
78841;BME280;68379;47.190;27.558;2023-03-14T08:09:19;99520.05;;;10.51;33.92
78841;BME280;68379;47.190;27.558;2023-03-14T08:11:51;99508.39;;;10.59;33.96
78841;BME280;68379;47.190;27.558;2023-03-14T08:14:23;99503.82;;;10.70;33.21
78841;BME280;68379;47.190;27.558;2023-03-14T08:16:56;99498.13;;;10.79;32.66
78841;BME280;68379;47.190;27.558;2023-03-14T08:19:28;99493.61;;;10.88;32.98
78841;BME280;68379;47.190;27.558;2023-03-14T08:22:00;99492.55;;;11.03;32.01
78841;BME280;68379;47.190;27.558;2023-03-14T08:24:33;99488.52;;;11.10;31.36
78841;BME280;68379;47.190;27.558;2023-03-14T08:27:05;99482.09;;;11.15;31.19
78841;BME280;68379;47.190;27.558;2023-03-14T08:29:37;99482.30;;;11.26;31.06
78841;BME280;68379;47.190;27.558;2023-03-14T08:32:11;99479.52;;;11.29;29.95
78841;BME280;68379;47.190;27.558;2023-03-14T08:34:43;99481.73;;;11.19;29.17
78841;BME280;68379;47.190;27.558;2023-03-14T08:37:15;99486.65;;;11.09;28.97
78841;BME280;68379;47.190;27.558;2023-03-14T08:39:47;99498.80;;;11.02;28.98
78841;BME280;68379;47.190;27.558;2023-03-14T08:42:19;99489.13;;;11.01;28.68
78841;BME280;68379;47.190;27.558;2023-03-14T08:44:51;99491.12;;;11.00;28.60
78841;BME280;68379;47.190;27.558;2023-03-14T08:47:24;99488.52;;;11.06;28.64
78841;BME280;68379;47.190;27.558;2023-03-14T08:49:56;99482.64;;;11.19;28.51
78841;BME280;68379;47.190;27.558;2023-03-14T08:52:28;99489.48;;;11.35;28.31
78841;BME280;68379;47.190;27.558;2023-03-14T08:55:00;99476.38;;;11.39;27.71
78841;BME280;68379;47.190;27.558;2023-03-14T08:57:32;99475.67;;;11.39;27.61
78841;BME280;68379;47.190;27.558;2023-03-14T09:00:07;99466.91;;;11.37;27.49
78841;BME280;68379;47.190;27.558;2023-03-14T09:02:42;99461.96;;;11.37;27.51
78841;BME280;68379;47.190;27.558;2023-03-14T09:05:15;99449.09;;;11.47;27.57
78841;BME280;68379;47.190;27.558;2023-03-14T09:07:47;99449.58;;;11.58;27.29
78841;BME280;68379;47.190;27.558;2023-03-14T09:10:19;99443.90;;;11.66;27.02
78841;BME280;68379;47.190;27.558;2023-03-14T09:12:51;99451.79;;;11.68;27.00
78841;BME280;68379;47.190;27.558;2023-03-14T09:15:23;99441.36;;;11.70;26.74
78841;BME280;68379;47.190;27.558;2023-03-14T09:17:56;99446.83;;;11.74;27.06
78841;BME280;68379;47.190;27.558;2023-03-14T09:20:28;99430.25;;;11.80;27.11
78841;BME280;68379;47.190;27.558;2023-03-14T09:23:00;99434.40;;;11.86;26.75
78841;BME280;68379;47.190;27.558;2023-03-14T09:25:32;99431.53;;;11.97;26.75
78841;BME280;68379;47.190;27.558;2023-03-14T09:28:05;99433.77;;;12.12;26.99
78841;BME280;68379;47.190;27.558;2023-03-14T09:30:37;99431.68;;;12.32;26.11
78841;BME280;68379;47.190;27.558;2023-03-14T09:33:09;99430.77;;;12.35;26.25
78841;BME280;68379;47.190;27.558;2023-03-14T09:35:42;99424.41;;;12.49;25.98
78841;BME280;68379;47.190;27.558;2023-03-14T09:38:14;99423.66;;;12.59;25.36
78841;BME280;68379;47.190;27.558;2023-03-14T09:40:47;99422.95;;;12.53;24.39
78841;BME280;68379;47.190;27.558;2023-03-14T09:43:20;99419.34;;;12.54;24.75
78841;BME280;68379;47.190;27.558;2023-03-14T09:45:54;99415.52;;;12.59;24.36
78841;BME280;68379;47.190;27.558;2023-03-14T09:48:29;99402.16;;;12.63;24.21
78841;BME280;68379;47.190;27.558;2023-03-14T09:51:03;99385.54;;;12.63;23.03
78841;BME280;68379;47.190;27.558;2023-03-14T09:53:40;99391.04;;;12.66;23.26
78841;BME280;68379;47.190;27.558;2023-03-14T09:56:16;99389.41;;;12.79;22.81
78841;BME280;68379;47.190;27.558;2023-03-14T09:58:52;99377.38;;;12.82;22.09
78841;BME280;68379;47.190;27.558;2023-03-14T10:01:31;99378.58;;;12.86;21.87
78841;BME280;68379;47.190;27.558;2023-03-14T10:04:10;99377.55;;;12.92;21.63
78841;BME280;68379;47.190;27.558;2023-03-14T10:06:45;99376.11;;;12.92;21.12
78841;BME280;68379;47.190;27.558;2023-03-14T10:09:21;99368.95;;;12.99;20.99
78841;BME280;68379;47.190;27.558;2023-03-14T10:11:58;99367.35;;;13.03;20.94
78841;BME280;68379;47.190;27.558;2023-03-14T10:14:33;99363.53;;;13.14;20.91
78841;BME280;68379;47.190;27.558;2023-03-14T10:17:11;99351.11;;;13.26;20.58
78841;BME280;68379;47.190;27.558;2023-03-14T10:19:55;99354.71;;;13.47;21.04
78841;BME280;68379;47.190;27.558;2023-03-14T10:22:31;99350.11;;;13.64;19.99
78841;BME280;68379;47.190;27.558;2023-03-14T10:25:05;99339.00;;;13.75;20.17
78841;BME280;68379;47.190;27.558;2023-03-14T10:27:40;99336.77;;;13.80;19.78
78841;BME280;68379;47.190;27.558;2023-03-14T10:30:37;99341.45;;;13.87;19.88
78841;BME280;68379;47.190;27.558;2023-03-14T10:33:23;99325.73;;;14.06;19.90
78841;BME280;68379;47.190;27.558;2023-03-14T10:35:56;99330.02;;;14.20;20.05
78841;BME280;68379;47.190;27.558;2023-03-14T10:38:30;99312.63;;;14.28;19.12
78841;BME280;68379;47.190;27.558;2023-03-14T10:41:13;99308.85;;;14.24;18.62
78841;BME280;68379;47.190;27.558;2023-03-14T10:43:52;99306.47;;;14.14;19.10
78841;BME280;68379;47.190;27.558;2023-03-14T10:46:29;99308.29;;;14.21;19.36
78841;BME280;68379;47.190;27.558;2023-03-14T10:49:07;99300.11;;;14.32;19.06
78841;BME280;68379;47.190;27.558;2023-03-14T10:51:55;99291.83;;;14.31;18.44
78841;BME280;68379;47.190;27.558;2023-03-14T10:54:33;99289.45;;;14.27;18.50
78841;BME280;68379;47.190;27.558;2023-03-14T10:57:06;99287.23;;;14.17;18.61
78841;BME280;68379;47.190;27.558;2023-03-14T10:59:41;99280.05;;;14.10;18.77
78841;BME280;68379;47.190;27.558;2023-03-14T11:02:37;99273.86;;;14.18;18.66
78841;BME280;68379;47.190;27.558;2023-03-14T11:05:24;99271.73;;;14.31;18.97
78841;BME280;68379;47.190;27.558;2023-03-14T11:08:04;99268.84;;;14.49;18.37
78841;BME280;68379;47.190;27.558;2023-03-14T11:10:40;99266.61;;;14.54;18.23
78841;BME280;68379;47.190;27.558;2023-03-14T11:13:24;99269.58;;;14.71;18.40
78841;BME280;68379;47.190;27.558;2023-03-14T11:16:06;99266.68;;;14.82;17.90
78841;BME280;68379;47.190;27.558;2023-03-14T11:18:57;99260.84;;;14.82;17.59
78841;BME280;68379;47.190;27.558;2023-03-14T11:21:37;99263.38;;;14.76;16.74
78841;BME280;68379;47.190;27.558;2023-03-14T11:24:28;99253.88;;;14.69;17.08
78841;BME280;68379;47.190;27.558;2023-03-14T11:27:09;99248.27;;;14.78;16.81
78841;BME280;68379;47.190;27.558;2023-03-14T11:29:55;99241.48;;;14.84;16.59
78841;BME280;68379;47.190;27.558;2023-03-14T11:32:45;99244.69;;;14.98;16.79
78841;BME280;68379;47.190;27.558;2023-03-14T11:35:22;99244.60;;;15.10;16.11
78841;BME280;68379;47.190;27.558;2023-03-14T11:38:00;99236.13;;;15.03;15.13
78841;BME280;68379;47.190;27.558;2023-03-14T11:40:35;99220.23;;;14.88;15.10
78841;BME280;68379;47.190;27.558;2023-03-14T11:43:14;99216.67;;;14.91;15.20
78841;BME280;68379;47.190;27.558;2023-03-14T11:45:48;99207.63;;;14.96;14.89
78841;BME280;68379;47.190;27.558;2023-03-14T11:48:32;99199.63;;;15.09;15.18
78841;BME280;68379;47.190;27.558;2023-03-14T11:51:14;99198.36;;;15.25;15.29
78841;BME280;68379;47.190;27.558;2023-03-14T11:53:55;99186.23;;;15.51;15.50
78841;BME280;68379;47.190;27.558;2023-03-14T11:56:36;99188.41;;;15.65;14.31
78841;BME280;68379;47.190;27.558;2023-03-14T11:59:17;99184.27;;;15.63;13.74
78841;BME280;68379;47.190;27.558;2023-03-14T12:01:55;99185.10;;;15.62;13.65
78841;BME280;68379;47.190;27.558;2023-03-14T12:04:47;99175.85;;;15.64;13.81
78841;BME280;68379;47.190;27.558;2023-03-14T12:07:29;99175.12;;;15.72;13.89
78841;BME280;68379;47.190;27.558;2023-03-14T12:10:07;99161.05;;;15.67;13.31
78841;BME280;68379;47.190;27.558;2023-03-14T12:12:40;99157.23;;;15.65;13.53
78841;BME280;68379;47.190;27.558;2023-03-14T12:15:21;99155.57;;;15.67;13.91
78841;BME280;68379;47.190;27.558;2023-03-14T12:17:56;99161.04;;;15.92;14.21
78841;BME280;68379;47.190;27.558;2023-03-14T12:20:29;99159.27;;;15.95;13.84
78841;BME280;68379;47.190;27.558;2023-03-14T12:23:04;99160.14;;;15.92;14.02
78841;BME280;68379;47.190;27.558;2023-03-14T12:25:39;99157.19;;;15.99;14.25
78841;BME280;68379;47.190;27.558;2023-03-14T12:28:22;99160.52;;;15.90;13.97
78841;BME280;68379;47.190;27.558;2023-03-14T12:31:40;99156.93;;;15.81;14.42
78841;BME280;68379;47.190;27.558;2023-03-14T12:34:31;99147.48;;;15.79;14.44
78841;BME280;68379;47.190;27.558;2023-03-14T12:37:28;99142.16;;;15.78;14.56
78841;BME280;68379;47.190;27.558;2023-03-14T12:40:25;99135.48;;;15.87;14.95
78841;BME280;68379;47.190;27.558;2023-03-14T12:43:03;99126.73;;;16.08;15.00
78841;BME280;68379;47.190;27.558;2023-03-14T12:45:38;99130.61;;;16.02;14.96
78841;BME280;68379;47.190;27.558;2023-03-14T12:48:13;99125.26;;;16.07;15.35
78841;BME280;68379;47.190;27.558;2023-03-14T12:51:01;99122.03;;;16.16;15.60
78841;BME280;68379;47.190;27.558;2023-03-14T12:56:52;99119.46;;;16.15;15.77
78841;BME280;68379;47.190;27.558;2023-03-14T12:59:35;99108.94;;;15.89;16.23
78841;BME280;68379;47.190;27.558;2023-03-14T13:02:23;99110.92;;;15.76;16.37
78841;BME280;68379;47.190;27.558;2023-03-14T13:05:05;99096.10;;;15.74;16.58
78841;BME280;68379;47.190;27.558;2023-03-14T13:08:06;99099.62;;;15.77;16.89
78841;BME280;68379;47.190;27.558;2023-03-14T13:10:45;99095.81;;;15.70;16.76
78841;BME280;68379;47.190;27.558;2023-03-14T13:13:22;99085.61;;;15.71;16.87
78841;BME280;68379;47.190;27.558;2023-03-14T13:15:58;99090.41;;;15.71;16.91
78841;BME280;68379;47.190;27.558;2023-03-14T13:18:38;99070.42;;;15.65;16.90
78841;BME280;68379;47.190;27.558;2023-03-14T13:21:15;99073.85;;;15.59;17.16
78841;BME280;68379;47.190;27.558;2023-03-14T13:24:00;99066.27;;;15.50;17.24
78841;BME280;68379;47.190;27.558;2023-03-14T13:26:37;99067.70;;;15.55;17.36
78841;BME280;68379;47.190;27.558;2023-03-14T13:29:21;99056.13;;;15.60;17.45
78841;BME280;68379;47.190;27.558;2023-03-14T13:31:55;99060.17;;;15.58;17.29
78841;BME280;68379;47.190;27.558;2023-03-14T13:34:30;99055.04;;;15.56;17.31
78841;BME280;68379;47.190;27.558;2023-03-14T13:37:02;99059.22;;;15.64;17.29