sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67867;SDS011;54672;46.096;14.470;2023-02-28T00:00:15;9.38;;;4.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:02:41;6.63;;;3.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:05:08;11.30;;;5.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:07:35;11.50;;;5.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:10:01;10.65;;;4.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:12:27;9.35;;;4.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:14:53;11.82;;;5.45;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:17:18;6.57;;;2.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:19:49;6.90;;;4.18;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:22:16;10.43;;;4.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:24:42;7.32;;;3.15;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:27:08;9.82;;;4.57;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:29:34;10.00;;;4.45;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:31:59;7.18;;;4.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:34:24;7.53;;;4.20;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:36:50;9.52;;;4.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:39:16;16.38;;;5.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:41:41;8.45;;;4.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:44:07;7.22;;;3.38;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:46:32;5.30;;;3.00;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:48:58;8.80;;;4.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:51:23;11.90;;;5.22;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:53:49;13.38;;;5.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:56:14;10.15;;;4.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T00:58:39;9.45;;;5.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:01:05;9.40;;;4.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:03:31;12.48;;;5.47;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:05:57;6.90;;;4.00;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:08:22;7.47;;;4.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:10:48;11.98;;;4.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:13:14;10.23;;;5.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:15:40;11.75;;;5.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:18:10;13.00;;;5.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:20:36;10.13;;;3.97;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:23:02;9.18;;;4.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:25:28;11.77;;;4.18;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:27:53;9.05;;;3.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:30:19;12.25;;;5.60;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:32:44;9.25;;;3.60;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:35:10;9.50;;;4.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:37:35;7.75;;;4.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:40:01;9.90;;;4.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:42:26;6.55;;;3.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:45:16;11.07;;;5.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:47:47;10.95;;;5.28;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:50:16;7.75;;;4.28;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:52:45;10.05;;;4.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:55:13;12.50;;;5.07;;
67867;SDS011;54672;46.096;14.470;2023-02-28T01:57:43;12.98;;;5.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:00:14;10.82;;;5.22;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:02:44;9.32;;;4.85;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:05:14;12.75;;;5.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:07:43;12.30;;;5.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:10:12;14.68;;;5.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:18:26;14.25;;;5.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:38:08;13.40;;;5.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:40:42;11.18;;;5.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:45:42;10.98;;;5.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:48:17;6.55;;;3.08;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:51:18;10.88;;;5.22;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:53:41;10.88;;;4.60;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:56:12;9.88;;;5.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T02:58:40;9.05;;;4.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:01:08;11.80;;;3.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:03:37;9.30;;;3.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:06:03;9.13;;;4.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:08:33;5.35;;;3.25;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:11:01;7.60;;;4.05;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:13:54;10.38;;;5.45;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:19:42;8.75;;;4.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:28:30;7.50;;;3.40;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:36:29;5.53;;;3.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:39:03;11.73;;;5.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:41:36;8.52;;;4.25;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:49:50;13.60;;;5.47;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:52:22;12.23;;;5.43;;
67867;SDS011;54672;46.096;14.470;2023-02-28T03:54:52;12.07;;;5.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:00:02;9.77;;;4.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:02:35;13.90;;;6.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:05:00;12.73;;;6.38;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:07:29;10.65;;;4.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:09:55;13.00;;;5.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:12:21;18.02;;;6.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:14:48;14.40;;;5.78;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:17:14;13.75;;;6.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:19:39;12.70;;;5.97;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:22:05;10.57;;;4.88;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:24:30;16.15;;;5.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:26:56;10.27;;;4.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:29:24;12.43;;;5.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:31:53;15.95;;;6.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:34:21;13.88;;;6.22;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:36:47;15.50;;;6.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:39:18;13.03;;;6.57;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:41:44;15.13;;;6.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:44:10;15.10;;;7.15;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:46:36;17.35;;;7.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:49:02;12.77;;;6.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:51:27;15.52;;;7.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:53:53;13.63;;;7.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:56:19;15.68;;;7.45;;
67867;SDS011;54672;46.096;14.470;2023-02-28T04:58:44;15.57;;;7.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:01:21;17.58;;;8.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:03:49;15.75;;;7.57;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:06:15;17.20;;;8.02;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:08:41;17.10;;;8.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:11:12;15.55;;;7.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:13:40;15.85;;;7.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:16:06;14.80;;;7.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:18:31;15.38;;;8.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:20:57;17.90;;;7.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:23:22;15.63;;;7.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:25:48;19.80;;;7.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:28:13;17.15;;;7.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:30:39;15.18;;;7.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:33:05;17.40;;;7.25;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:35:30;15.10;;;6.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:37:56;16.05;;;7.18;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:40:21;13.40;;;6.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:42:47;12.95;;;5.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:45:12;8.90;;;4.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:47:38;14.35;;;6.22;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:50:04;15.00;;;6.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:52:30;8.65;;;5.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:54:56;11.48;;;5.00;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:57:22;18.85;;;7.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T05:59:47;16.02;;;7.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:02:13;14.63;;;5.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:04:40;8.50;;;4.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:07:06;16.17;;;6.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:09:32;14.90;;;5.85;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:11:58;14.32;;;6.43;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:14:24;10.65;;;4.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:16:50;9.32;;;4.18;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:19:15;9.65;;;4.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:21:41;11.02;;;5.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:24:07;16.45;;;6.60;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:26:33;18.85;;;7.15;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:28:59;13.20;;;6.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:31:25;17.20;;;6.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:33:53;37.40;;;16.27;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:36:20;23.55;;;10.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:38:45;19.73;;;6.97;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:41:16;10.80;;;5.00;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:43:41;17.40;;;6.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:46:08;10.18;;;5.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:48:35;13.88;;;6.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:51:02;10.70;;;4.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:53:32;12.57;;;5.88;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:55:57;13.73;;;6.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T06:58:23;12.02;;;4.22;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:00:50;10.32;;;4.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:03:17;11.95;;;4.85;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:05:43;11.70;;;6.15;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:08:09;15.38;;;5.97;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:10:36;10.77;;;4.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:13:03;15.63;;;7.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:15:29;17.08;;;7.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:17:55;10.93;;;4.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:20:21;20.13;;;7.40;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:22:48;16.48;;;6.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:25:20;13.53;;;6.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:27:46;15.38;;;5.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:30:12;14.65;;;5.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:32:38;15.32;;;5.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:35:03;13.90;;;5.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:37:29;11.18;;;5.47;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:39:56;11.73;;;5.20;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:42:22;22.02;;;7.85;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:44:48;13.20;;;6.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:47:13;15.57;;;5.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:49:39;12.88;;;6.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:52:05;14.98;;;6.45;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:54:31;17.85;;;7.20;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:56:58;14.90;;;5.78;;
67867;SDS011;54672;46.096;14.470;2023-02-28T07:59:23;12.93;;;5.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:01:48;12.85;;;5.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:04:15;17.38;;;6.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:06:41;13.32;;;6.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:09:07;14.43;;;5.07;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:11:32;18.75;;;7.03;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:13:58;10.43;;;5.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:16:23;21.80;;;8.23;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:18:52;11.15;;;5.88;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:21:18;17.17;;;6.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:23:46;21.27;;;7.28;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:26:16;17.95;;;7.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:28:42;15.68;;;6.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:31:09;20.85;;;7.40;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:33:36;18.38;;;6.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:36:04;19.10;;;6.57;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:38:30;15.52;;;6.18;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:40:59;20.50;;;8.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:43:26;15.30;;;5.57;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:45:53;17.13;;;7.05;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:48:19;15.80;;;6.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:50:53;18.10;;;7.43;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:53:26;22.38;;;7.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:55:58;18.35;;;7.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T08:58:25;18.13;;;7.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:00:51;16.92;;;6.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:03:17;14.32;;;6.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:05:56;10.07;;;4.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:08:24;9.65;;;4.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:10:50;16.77;;;6.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:13:17;13.23;;;5.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:15:43;17.38;;;7.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:18:08;10.88;;;4.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:20:34;15.93;;;6.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:23:02;14.30;;;5.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:25:28;11.73;;;6.03;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:27:53;14.45;;;6.15;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:30:19;13.80;;;5.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:32:44;10.63;;;5.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:35:17;9.57;;;4.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:37:46;16.80;;;7.78;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:40:13;7.22;;;3.45;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:42:42;13.60;;;5.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:45:19;9.63;;;4.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:47:46;8.38;;;4.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:52:51;20.70;;;6.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T09:57:58;15.25;;;6.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:05:41;14.85;;;5.38;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:08:15;8.70;;;4.43;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:10:57;16.60;;;7.07;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:13:26;19.85;;;8.85;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:16:01;8.65;;;3.58;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:18:36;18.33;;;7.77;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:21:21;17.40;;;6.85;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:23:55;9.82;;;3.97;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:26:26;10.30;;;4.40;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:28:55;10.82;;;4.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:31:21;10.98;;;5.43;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:33:46;9.57;;;4.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:36:15;10.98;;;4.35;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:38:43;15.18;;;6.22;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:41:10;16.13;;;6.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:43:41;17.15;;;6.40;;
67867;SDS011;54672;46.096;14.470;2023-02-28T10:51:10;13.85;;;5.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:03:58;13.70;;;6.28;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:11:32;14.90;;;5.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:14:25;10.85;;;4.57;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:16:52;27.38;;;9.38;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:19:20;17.77;;;7.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:21:59;8.45;;;5.05;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:26:58;20.40;;;9.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:29:25;14.15;;;6.28;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:34:27;18.23;;;8.15;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:36:54;13.35;;;5.47;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:39:21;11.88;;;5.85;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:41:54;17.65;;;6.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:45:00;15.93;;;6.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T11:56:14;10.35;;;5.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:02:08;12.10;;;5.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:10:36;16.65;;;6.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:13:23;17.42;;;7.45;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:21:08;21.52;;;8.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:24:05;13.25;;;6.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:32:01;9.18;;;3.78;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:34:39;17.17;;;6.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:37:17;13.32;;;5.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:39:48;13.57;;;6.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:44:58;18.17;;;6.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:47:26;18.13;;;7.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:55:26;15.65;;;7.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T12:58:20;16.60;;;7.60;;
67867;SDS011;54672;46.096;14.470;2023-02-28T13:09:32;12.95;;;5.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T13:11:58;12.48;;;5.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T13:17:17;13.02;;;5.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T13:30:00;10.77;;;5.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T13:32:31;11.23;;;5.00;;
67867;SDS011;54672;46.096;14.470;2023-02-28T13:47:29;9.13;;;5.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:06:18;9.95;;;5.53;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:08:52;13.68;;;6.15;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:11:29;12.82;;;5.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:14:00;15.15;;;6.60;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:16:27;12.60;;;6.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:19:14;12.75;;;6.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:21:46;12.70;;;6.20;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:38:52;15.75;;;6.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:47:01;8.98;;;4.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:54:35;14.75;;;6.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:57:04;17.88;;;8.32;;
67867;SDS011;54672;46.096;14.470;2023-02-28T14:59:33;9.63;;;4.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:04:56;18.92;;;7.28;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:07:24;18.33;;;6.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:15:21;19.33;;;8.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:17:50;11.90;;;6.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:20:20;17.92;;;7.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:22:46;12.23;;;7.50;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:25:17;25.70;;;9.57;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:27:45;12.48;;;6.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:30:15;13.98;;;7.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:32:43;18.30;;;9.13;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:37:57;17.45;;;7.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:40:37;11.50;;;7.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:43:07;14.82;;;5.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:45:45;15.15;;;6.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:48:23;12.13;;;5.82;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:50:55;17.48;;;7.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:53:37;15.45;;;7.28;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:56:24;18.35;;;7.25;;
67867;SDS011;54672;46.096;14.470;2023-02-28T15:59:01;20.10;;;8.98;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:01:34;22.83;;;8.45;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:04:06;15.63;;;7.72;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:06:42;24.83;;;7.93;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:09:12;20.52;;;8.55;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:11:50;15.75;;;6.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:14:19;22.02;;;7.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:16:49;17.98;;;8.60;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:19:16;11.93;;;6.95;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:21:45;17.02;;;7.18;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:24:11;19.98;;;10.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:26:38;18.38;;;8.43;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:29:05;24.20;;;11.02;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:31:33;25.52;;;11.40;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:34:02;28.42;;;11.15;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:36:30;18.30;;;9.25;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:38:56;28.20;;;12.25;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:41:26;26.35;;;11.48;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:43:53;24.55;;;10.20;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:46:30;19.00;;;8.27;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:48:58;20.42;;;7.78;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:51:28;19.70;;;8.20;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:53:53;21.35;;;8.60;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:56:23;15.50;;;6.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T16:58:50;10.60;;;5.57;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:01:17;18.48;;;8.48;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:03:46;25.95;;;10.20;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:06:31;11.02;;;5.97;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:08:57;31.27;;;11.10;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:11:24;17.05;;;7.75;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:13:51;21.73;;;9.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:18:53;15.18;;;6.97;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:21:20;19.00;;;7.63;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:23:45;20.88;;;8.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:26:14;27.20;;;10.25;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:28:44;18.10;;;7.70;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:31:15;17.85;;;8.07;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:33:41;18.25;;;9.02;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:36:09;13.38;;;6.65;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:38:39;20.77;;;9.18;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:41:04;23.30;;;9.30;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:43:30;19.85;;;8.80;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:45:55;17.60;;;7.68;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:48:21;21.27;;;8.90;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:50:47;22.05;;;9.48;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:53:12;19.08;;;8.02;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:55:38;18.67;;;8.00;;
67867;SDS011;54672;46.096;14.470;2023-02-28T17:58:03;20.75;;;8.43;;
67867;SDS011;54672;46.096;14.470;2023-02-28T18:00:29;22.85;;;8.73;;
67867;SDS011;54672;46.096;14.470;2023-02-28T18:02:57;25.85;;;10.23;;