sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2023-11-19T00:02:22;0.51;90.50
67603;DHT22;54417;47.454;18.918;2023-11-19T00:07:31;0.21;90.76
67603;DHT22;54417;47.454;18.918;2023-11-19T00:12:40;0.11;92.88
67603;DHT22;54417;47.454;18.918;2023-11-19T00:17:45;0.13;93.09
67603;DHT22;54417;47.454;18.918;2023-11-19T00:22:55;0.11;93.63
67603;DHT22;54417;47.454;18.918;2023-11-19T00:28:06;0.09;93.88
67603;DHT22;54417;47.454;18.918;2023-11-19T00:33:16;0.15;94.03
67603;DHT22;54417;47.454;18.918;2023-11-19T00:38:25;0.13;94.11
67603;DHT22;54417;47.454;18.918;2023-11-19T00:43:35;0.11;93.99
67603;DHT22;54417;47.454;18.918;2023-11-19T00:48:44;0.18;93.64
67603;DHT22;54417;47.454;18.918;2023-11-19T00:53:54;0.18;93.58
67603;DHT22;54417;47.454;18.918;2023-11-19T00:59:05;-0.03;94.38
67603;DHT22;54417;47.454;18.918;2023-11-19T01:04:10;-0.10;94.79
67603;DHT22;54417;47.454;18.918;2023-11-19T01:09:19;-0.13;94.34
67603;DHT22;54417;47.454;18.918;2023-11-19T01:14:29;-0.31;94.64
67603;DHT22;54417;47.454;18.918;2023-11-19T01:19:38;-0.38;95.02
67603;DHT22;54417;47.454;18.918;2023-11-19T01:24:47;-0.42;95.77
67603;DHT22;54417;47.454;18.918;2023-11-19T01:29:57;-0.32;95.58
67603;DHT22;54417;47.454;18.918;2023-11-19T01:35:07;-0.18;95.33
67603;DHT22;54417;47.454;18.918;2023-11-19T01:40:12;-0.18;95.11
67603;DHT22;54417;47.454;18.918;2023-11-19T01:45:29;-0.22;95.21
67603;DHT22;54417;47.454;18.918;2023-11-19T01:50:38;-0.17;94.72
67603;DHT22;54417;47.454;18.918;2023-11-19T01:55:47;-0.15;94.59
67603;DHT22;54417;47.454;18.918;2023-11-19T02:00:58;-0.31;94.60
67603;DHT22;54417;47.454;18.918;2023-11-19T02:06:08;-0.41;94.89
67603;DHT22;54417;47.454;18.918;2023-11-19T02:11:19;-0.54;95.56
67603;DHT22;54417;47.454;18.918;2023-11-19T02:16:24;-0.65;95.27
67603;DHT22;54417;47.454;18.918;2023-11-19T02:21:33;-0.73;95.47
67603;DHT22;54417;47.454;18.918;2023-11-19T02:26:39;-0.77;95.47
67603;DHT22;54417;47.454;18.918;2023-11-19T02:31:55;-0.87;95.57
67603;DHT22;54417;47.454;18.918;2023-11-19T02:37:04;-0.99;96.20
67603;DHT22;54417;47.454;18.918;2023-11-19T02:42:13;-1.04;96.17
67603;DHT22;54417;47.454;18.918;2023-11-19T02:47:23;-1.07;96.38
67603;DHT22;54417;47.454;18.918;2023-11-19T02:52:27;-1.06;96.55
67603;DHT22;54417;47.454;18.918;2023-11-19T02:57:36;-1.07;96.85
67603;DHT22;54417;47.454;18.918;2023-11-19T03:02:46;-1.03;97.39
67603;DHT22;54417;47.454;18.918;2023-11-19T03:08:01;-0.97;97.61
67603;DHT22;54417;47.454;18.918;2023-11-19T03:13:05;-0.95;97.52
67603;DHT22;54417;47.454;18.918;2023-11-19T03:18:15;-0.86;97.28
67603;DHT22;54417;47.454;18.918;2023-11-19T03:23:24;-0.97;96.86
67603;DHT22;54417;47.454;18.918;2023-11-19T03:28:35;-1.01;96.94
67603;DHT22;54417;47.454;18.918;2023-11-19T03:33:45;-1.03;96.93
67603;DHT22;54417;47.454;18.918;2023-11-19T03:38:55;-0.90;96.66
67603;DHT22;54417;47.454;18.918;2023-11-19T03:43:58;-1.08;96.68
67603;DHT22;54417;47.454;18.918;2023-11-19T03:49:09;-1.11;96.96
67603;DHT22;54417;47.454;18.918;2023-11-19T03:54:12;-1.13;97.29
67603;DHT22;54417;47.454;18.918;2023-11-19T03:59:17;-1.07;97.40
67603;DHT22;54417;47.454;18.918;2023-11-19T04:04:29;-1.07;97.20
67603;DHT22;54417;47.454;18.918;2023-11-19T04:09:33;-1.07;97.28
67603;DHT22;54417;47.454;18.918;2023-11-19T04:14:42;-1.03;97.03
67603;DHT22;54417;47.454;18.918;2023-11-19T04:19:53;-1.11;96.68
67603;DHT22;54417;47.454;18.918;2023-11-19T04:25:02;-1.38;96.61
67603;DHT22;54417;47.454;18.918;2023-11-19T04:30:11;-1.48;97.12
67603;DHT22;54417;47.454;18.918;2023-11-19T04:35:22;-1.48;96.95
67603;DHT22;54417;47.454;18.918;2023-11-19T04:40:31;-1.58;97.12
67603;DHT22;54417;47.454;18.918;2023-11-19T04:45:41;-1.56;97.43
67603;DHT22;54417;47.454;18.918;2023-11-19T04:50:51;-1.50;98.24
67603;DHT22;54417;47.454;18.918;2023-11-19T04:55:55;-1.41;98.07
67603;DHT22;54417;47.454;18.918;2023-11-19T05:01:04;-1.34;97.61
67603;DHT22;54417;47.454;18.918;2023-11-19T05:06:14;-1.34;97.27
67603;DHT22;54417;47.454;18.918;2023-11-19T05:11:23;-1.17;97.36
67603;DHT22;54417;47.454;18.918;2023-11-19T05:16:32;-1.04;97.18
67603;DHT22;54417;47.454;18.918;2023-11-19T05:21:43;-1.04;96.92
67603;DHT22;54417;47.454;18.918;2023-11-19T05:26:47;-0.89;96.86
67603;DHT22;54417;47.454;18.918;2023-11-19T05:31:52;-0.82;96.64
67603;DHT22;54417;47.454;18.918;2023-11-19T05:37:03;-0.90;96.68
67603;DHT22;54417;47.454;18.918;2023-11-19T05:42:13;-0.87;96.83
67603;DHT22;54417;47.454;18.918;2023-11-19T05:47:22;-0.72;96.57
67603;DHT22;54417;47.454;18.918;2023-11-19T05:52:32;-0.86;96.78
67603;DHT22;54417;47.454;18.918;2023-11-19T05:57:41;-0.92;97.02
67603;DHT22;54417;47.454;18.918;2023-11-19T06:02:48;-0.80;96.94
67603;DHT22;54417;47.454;18.918;2023-11-19T06:07:59;-0.89;96.92
67603;DHT22;54417;47.454;18.918;2023-11-19T06:13:02;-0.89;97.01
67603;DHT22;54417;47.454;18.918;2023-11-19T06:18:12;-0.66;96.77
67603;DHT22;54417;47.454;18.918;2023-11-19T06:23:18;-0.56;96.61
67603;DHT22;54417;47.454;18.918;2023-11-19T06:28:27;-0.37;96.51
67603;DHT22;54417;47.454;18.918;2023-11-19T06:33:36;-0.10;96.17
67603;DHT22;54417;47.454;18.918;2023-11-19T06:38:46;0.07;95.52
67603;DHT22;54417;47.454;18.918;2023-11-19T06:43:50;0.27;94.97
67603;DHT22;54417;47.454;18.918;2023-11-19T06:48:59;0.41;94.08
67603;DHT22;54417;47.454;18.918;2023-11-19T06:54:09;0.36;93.43
67603;DHT22;54417;47.454;18.918;2023-11-19T06:59:18;0.65;92.79
67603;DHT22;54417;47.454;18.918;2023-11-19T07:04:27;0.92;91.90
67603;DHT22;54417;47.454;18.918;2023-11-19T07:09:37;1.10;91.21
67603;DHT22;54417;47.454;18.918;2023-11-19T07:14:46;1.22;90.87
67603;DHT22;54417;47.454;18.918;2023-11-19T07:19:55;1.54;90.89
67603;DHT22;54417;47.454;18.918;2023-11-19T07:25:03;1.68;90.20
67603;DHT22;54417;47.454;18.918;2023-11-19T07:30:07;1.98;90.04
67603;DHT22;54417;47.454;18.918;2023-11-19T07:35:17;2.09;88.84
67603;DHT22;54417;47.454;18.918;2023-11-19T07:40:27;2.38;88.58
67603;DHT22;54417;47.454;18.918;2023-11-19T07:45:36;2.44;87.69
67603;DHT22;54417;47.454;18.918;2023-11-19T07:50:40;2.57;87.71
67603;DHT22;54417;47.454;18.918;2023-11-19T07:55:50;2.53;86.47
67603;DHT22;54417;47.454;18.918;2023-11-19T08:00:59;2.61;87.44
67603;DHT22;54417;47.454;18.918;2023-11-19T08:06:09;2.71;88.18
67603;DHT22;54417;47.454;18.918;2023-11-19T08:11:19;2.75;87.82
67603;DHT22;54417;47.454;18.918;2023-11-19T08:16:28;2.98;87.55
67603;DHT22;54417;47.454;18.918;2023-11-19T08:21:37;3.01;87.85
67603;DHT22;54417;47.454;18.918;2023-11-19T08:26:47;2.99;87.71
67603;DHT22;54417;47.454;18.918;2023-11-19T08:32:09;3.27;86.89
67603;DHT22;54417;47.454;18.918;2023-11-19T08:37:18;3.36;85.86
67603;DHT22;54417;47.454;18.918;2023-11-19T08:42:29;3.70;86.28
67603;DHT22;54417;47.454;18.918;2023-11-19T08:47:39;3.85;85.07
67603;DHT22;54417;47.454;18.918;2023-11-19T08:52:43;3.88;84.16
67603;DHT22;54417;47.454;18.918;2023-11-19T08:57:53;4.12;83.89
67603;DHT22;54417;47.454;18.918;2023-11-19T09:02:57;3.91;83.54
67603;DHT22;54417;47.454;18.918;2023-11-19T09:08:07;4.18;83.91
67603;DHT22;54417;47.454;18.918;2023-11-19T09:13:17;3.97;83.26
67603;DHT22;54417;47.454;18.918;2023-11-19T09:18:26;3.95;83.35
67603;DHT22;54417;47.454;18.918;2023-11-19T09:23:34;3.94;83.61
67603;DHT22;54417;47.454;18.918;2023-11-19T09:28:48;3.74;83.66
67603;DHT22;54417;47.454;18.918;2023-11-19T09:33:56;3.69;84.50
67603;DHT22;54417;47.454;18.918;2023-11-19T09:39:05;3.77;84.14
67603;DHT22;54417;47.454;18.918;2023-11-19T09:44:17;4.02;83.61
67603;DHT22;54417;47.454;18.918;2023-11-19T09:49:27;4.35;83.03
67603;DHT22;54417;47.454;18.918;2023-11-19T09:54:39;4.53;82.15
67603;DHT22;54417;47.454;18.918;2023-11-19T09:59:50;4.76;81.77
67603;DHT22;54417;47.454;18.918;2023-11-19T10:05:03;4.70;81.43
67603;DHT22;54417;47.454;18.918;2023-11-19T10:10:13;4.83;81.13
67603;DHT22;54417;47.454;18.918;2023-11-19T10:15:27;4.97;80.31
67603;DHT22;54417;47.454;18.918;2023-11-19T10:20:37;5.02;80.57
67603;DHT22;54417;47.454;18.918;2023-11-19T10:25:41;5.15;79.65
67603;DHT22;54417;47.454;18.918;2023-11-19T10:30:56;5.11;79.52
67603;DHT22;54417;47.454;18.918;2023-11-19T10:36:00;5.18;79.27
67603;DHT22;54417;47.454;18.918;2023-11-19T10:41:05;5.11;79.63
67603;DHT22;54417;47.454;18.918;2023-11-19T10:46:12;5.32;80.26
67603;DHT22;54417;47.454;18.918;2023-11-19T10:51:21;5.27;79.98
67603;DHT22;54417;47.454;18.918;2023-11-19T10:56:31;5.29;80.78
67603;DHT22;54417;47.454;18.918;2023-11-19T11:01:45;5.18;80.17
67603;DHT22;54417;47.454;18.918;2023-11-19T11:06:58;5.19;80.80
67603;DHT22;54417;47.454;18.918;2023-11-19T11:12:04;5.35;80.91
67603;DHT22;54417;47.454;18.918;2023-11-19T11:17:17;5.25;81.00
67603;DHT22;54417;47.454;18.918;2023-11-19T11:22:22;5.14;82.81
67603;DHT22;54417;47.454;18.918;2023-11-19T11:27:52;5.28;81.59
67603;DHT22;54417;47.454;18.918;2023-11-19T11:33:14;5.42;83.64
67603;DHT22;54417;47.454;18.918;2023-11-19T11:38:24;5.24;82.03
67603;DHT22;54417;47.454;18.918;2023-11-19T11:43:43;5.31;82.80
67603;DHT22;54417;47.454;18.918;2023-11-19T11:48:54;5.35;82.29
67603;DHT22;54417;47.454;18.918;2023-11-19T11:54:03;5.39;82.08
67603;DHT22;54417;47.454;18.918;2023-11-19T11:59:18;5.48;82.08
67603;DHT22;54417;47.454;18.918;2023-11-19T12:04:28;5.58;82.56
67603;DHT22;54417;47.454;18.918;2023-11-19T12:09:39;5.55;81.36
67603;DHT22;54417;47.454;18.918;2023-11-19T12:15:02;5.69;81.58
67603;DHT22;54417;47.454;18.918;2023-11-19T12:20:15;5.87;81.93
67603;DHT22;54417;47.454;18.918;2023-11-19T12:25:36;5.79;82.08
67603;DHT22;54417;47.454;18.918;2023-11-19T12:30:44;5.86;82.05
67603;DHT22;54417;47.454;18.918;2023-11-19T12:35:56;5.90;81.44
67603;DHT22;54417;47.454;18.918;2023-11-19T12:41:03;5.73;81.21
67603;DHT22;54417;47.454;18.918;2023-11-19T12:46:18;5.67;82.57
67603;DHT22;54417;47.454;18.918;2023-11-19T12:51:32;5.66;82.35
67603;DHT22;54417;47.454;18.918;2023-11-19T12:56:51;5.66;80.44
67603;DHT22;54417;47.454;18.918;2023-11-19T13:02:00;5.58;81.29
67603;DHT22;54417;47.454;18.918;2023-11-19T13:07:06;5.45;81.51
67603;DHT22;54417;47.454;18.918;2023-11-19T13:12:16;5.42;82.02
67603;DHT22;54417;47.454;18.918;2023-11-19T13:17:24;5.49;81.55
67603;DHT22;54417;47.454;18.918;2023-11-19T13:22:34;5.60;80.61
67603;DHT22;54417;47.454;18.918;2023-11-19T13:27:46;5.67;80.94
67603;DHT22;54417;47.454;18.918;2023-11-19T13:32:54;5.62;82.01
67603;DHT22;54417;47.454;18.918;2023-11-19T13:38:05;5.67;81.93
67603;DHT22;54417;47.454;18.918;2023-11-19T13:43:16;5.65;82.22
67603;DHT22;54417;47.454;18.918;2023-11-19T13:48:25;5.73;82.05
67603;DHT22;54417;47.454;18.918;2023-11-19T13:53:35;5.85;81.12
67603;DHT22;54417;47.454;18.918;2023-11-19T13:58:47;5.77;81.46
67603;DHT22;54417;47.454;18.918;2023-11-19T14:04:00;5.77;82.26
67603;DHT22;54417;47.454;18.918;2023-11-19T14:09:06;5.71;83.30
67603;DHT22;54417;47.454;18.918;2023-11-19T14:14:15;5.71;84.51
67603;DHT22;54417;47.454;18.918;2023-11-19T14:19:24;5.70;85.77
67603;DHT22;54417;47.454;18.918;2023-11-19T14:24:35;5.56;86.23
67603;DHT22;54417;47.454;18.918;2023-11-19T14:29:38;5.40;87.97
67603;DHT22;54417;47.454;18.918;2023-11-19T14:34:47;5.14;89.11
67603;DHT22;54417;47.454;18.918;2023-11-19T14:39:58;5.32;88.61
67603;DHT22;54417;47.454;18.918;2023-11-19T14:45:07;5.18;89.33
67603;DHT22;54417;47.454;18.918;2023-11-19T14:50:20;5.14;89.57
67603;DHT22;54417;47.454;18.918;2023-11-19T14:55:30;4.92;91.31
67603;DHT22;54417;47.454;18.918;2023-11-19T15:00:39;5.02;90.82
67603;DHT22;54417;47.454;18.918;2023-11-19T15:05:48;5.02;89.95
67603;DHT22;54417;47.454;18.918;2023-11-19T15:10:59;4.84;90.66
67603;DHT22;54417;47.454;18.918;2023-11-19T15:16:06;4.85;90.94
67603;DHT22;54417;47.454;18.918;2023-11-19T15:21:13;5.00;90.72
67603;DHT22;54417;47.454;18.918;2023-11-19T15:26:23;5.02;91.14
67603;DHT22;54417;47.454;18.918;2023-11-19T15:31:33;4.79;92.23
67603;DHT22;54417;47.454;18.918;2023-11-19T15:36:37;4.66;92.49
67603;DHT22;54417;47.454;18.918;2023-11-19T15:41:47;4.83;92.06
67603;DHT22;54417;47.454;18.918;2023-11-19T15:46:56;4.77;92.37
67603;DHT22;54417;47.454;18.918;2023-11-19T15:52:05;4.87;92.26
67603;DHT22;54417;47.454;18.918;2023-11-19T15:57:10;4.81;91.94
67603;DHT22;54417;47.454;18.918;2023-11-19T16:02:19;4.81;92.18
67603;DHT22;54417;47.454;18.918;2023-11-19T16:07:28;4.79;92.99
67603;DHT22;54417;47.454;18.918;2023-11-19T16:12:39;4.70;93.55
67603;DHT22;54417;47.454;18.918;2023-11-19T16:17:48;4.71;93.57
67603;DHT22;54417;47.454;18.918;2023-11-19T16:22:57;4.81;93.44
67603;DHT22;54417;47.454;18.918;2023-11-19T16:28:09;4.63;94.22
67603;DHT22;54417;47.454;18.918;2023-11-19T16:33:18;4.54;94.14
67603;DHT22;54417;47.454;18.918;2023-11-19T16:38:37;4.39;94.16
67603;DHT22;54417;47.454;18.918;2023-11-19T16:43:47;4.26;94.98
67603;DHT22;54417;47.454;18.918;2023-11-19T16:48:56;4.29;94.32
67603;DHT22;54417;47.454;18.918;2023-11-19T16:54:06;4.32;94.52
67603;DHT22;54417;47.454;18.918;2023-11-19T16:59:16;4.23;95.31
67603;DHT22;54417;47.454;18.918;2023-11-19T17:04:20;4.19;95.52
67603;DHT22;54417;47.454;18.918;2023-11-19T17:09:29;4.31;95.49
67603;DHT22;54417;47.454;18.918;2023-11-19T17:14:39;4.36;95.61
67603;DHT22;54417;47.454;18.918;2023-11-19T17:19:48;4.50;94.70
67603;DHT22;54417;47.454;18.918;2023-11-19T17:24:52;4.53;94.94
67603;DHT22;54417;47.454;18.918;2023-11-19T17:30:04;4.74;94.81
67603;DHT22;54417;47.454;18.918;2023-11-19T17:35:09;4.73;94.86
67603;DHT22;54417;47.454;18.918;2023-11-19T17:40:18;4.88;94.32
67603;DHT22;54417;47.454;18.918;2023-11-19T17:45:29;4.95;94.50
67603;DHT22;54417;47.454;18.918;2023-11-19T17:50:38;4.90;94.46
67603;DHT22;54417;47.454;18.918;2023-11-19T17:55:47;4.90;94.46
67603;DHT22;54417;47.454;18.918;2023-11-19T18:00:58;5.08;94.14
67603;DHT22;54417;47.454;18.918;2023-11-19T18:06:02;4.97;94.52
67603;DHT22;54417;47.454;18.918;2023-11-19T18:11:08;4.88;94.88
67603;DHT22;54417;47.454;18.918;2023-11-19T18:16:19;4.83;95.14
67603;DHT22;54417;47.454;18.918;2023-11-19T18:21:23;4.83;95.48
67603;DHT22;54417;47.454;18.918;2023-11-19T18:26:32;4.92;95.43
67603;DHT22;54417;47.454;18.918;2023-11-19T18:31:45;4.64;95.97
67603;DHT22;54417;47.454;18.918;2023-11-19T18:36:54;4.56;96.36
67603;DHT22;54417;47.454;18.918;2023-11-19T18:41:58;4.50;96.90
67603;DHT22;54417;47.454;18.918;2023-11-19T18:47:08;4.52;96.86
67603;DHT22;54417;47.454;18.918;2023-11-19T18:52:17;4.46;96.88
67603;DHT22;54417;47.454;18.918;2023-11-19T18:57:26;4.48;95.76
67603;DHT22;54417;47.454;18.918;2023-11-19T19:02:37;4.46;95.82
67603;DHT22;54417;47.454;18.918;2023-11-19T19:07:42;4.57;95.86
67603;DHT22;54417;47.454;18.918;2023-11-19T19:12:50;4.76;95.57
67603;DHT22;54417;47.454;18.918;2023-11-19T19:18:02;4.77;95.56
67603;DHT22;54417;47.454;18.918;2023-11-19T19:23:07;4.66;94.78
67603;DHT22;54417;47.454;18.918;2023-11-19T19:28:11;4.48;96.17
67603;DHT22;54417;47.454;18.918;2023-11-19T19:33:19;4.45;96.36
67603;DHT22;54417;47.454;18.918;2023-11-19T19:38:28;4.40;96.15
67603;DHT22;54417;47.454;18.918;2023-11-19T19:43:37;4.12;97.01
67603;DHT22;54417;47.454;18.918;2023-11-19T19:48:43;4.05;97.25
67603;DHT22;54417;47.454;18.918;2023-11-19T19:53:47;3.80;96.97
67603;DHT22;54417;47.454;18.918;2023-11-19T19:58:55;3.66;97.69
67603;DHT22;54417;47.454;18.918;2023-11-19T20:04:06;3.75;98.86
67603;DHT22;54417;47.454;18.918;2023-11-19T20:09:10;3.90;98.67
67603;DHT22;54417;47.454;18.918;2023-11-19T20:14:21;3.99;98.45
67603;DHT22;54417;47.454;18.918;2023-11-19T20:19:33;4.01;98.40
67603;DHT22;54417;47.454;18.918;2023-11-19T20:24:42;4.11;98.36
67603;DHT22;54417;47.454;18.918;2023-11-19T20:29:46;4.09;98.05
67603;DHT22;54417;47.454;18.918;2023-11-19T20:34:57;4.05;97.81
67603;DHT22;54417;47.454;18.918;2023-11-19T20:40:08;4.03;97.37
67603;DHT22;54417;47.454;18.918;2023-11-19T20:45:18;3.97;97.33
67603;DHT22;54417;47.454;18.918;2023-11-19T20:50:31;4.03;96.08
67603;DHT22;54417;47.454;18.918;2023-11-19T20:55:42;4.08;96.50
67603;DHT22;54417;47.454;18.918;2023-11-19T21:00:52;4.16;96.27
67603;DHT22;54417;47.454;18.918;2023-11-19T21:05:57;4.32;95.15
67603;DHT22;54417;47.454;18.918;2023-11-19T21:11:08;4.45;94.58
67603;DHT22;54417;47.454;18.918;2023-11-19T21:16:17;4.54;94.06
67603;DHT22;54417;47.454;18.918;2023-11-19T21:21:27;4.52;94.57
67603;DHT22;54417;47.454;18.918;2023-11-19T21:26:31;4.33;94.68
67603;DHT22;54417;47.454;18.918;2023-11-19T21:31:40;4.12;95.56
67603;DHT22;54417;47.454;18.918;2023-11-19T21:36:48;3.91;96.60
67603;DHT22;54417;47.454;18.918;2023-11-19T21:41:52;3.91;96.75
67603;DHT22;54417;47.454;18.918;2023-11-19T21:47:02;3.80;97.32
67603;DHT22;54417;47.454;18.918;2023-11-19T21:52:12;3.80;97.36
67603;DHT22;54417;47.454;18.918;2023-11-19T21:57:20;3.90;97.33
67603;DHT22;54417;47.454;18.918;2023-11-19T22:02:30;3.90;97.31
67603;DHT22;54417;47.454;18.918;2023-11-19T22:07:35;3.92;97.35
67603;DHT22;54417;47.454;18.918;2023-11-19T22:12:44;3.84;97.77
67603;DHT22;54417;47.454;18.918;2023-11-19T22:17:53;3.69;97.46
67603;DHT22;54417;47.454;18.918;2023-11-19T22:23:04;3.40;97.31
67603;DHT22;54417;47.454;18.918;2023-11-19T22:28:12;3.22;97.63
67603;DHT22;54417;47.454;18.918;2023-11-19T22:33:22;3.02;97.09
67603;DHT22;54417;47.454;18.918;2023-11-19T22:38:27;2.94;98.55
67603;DHT22;54417;47.454;18.918;2023-11-19T22:43:35;2.89;98.72
67603;DHT22;54417;47.454;18.918;2023-11-19T22:48:44;2.83;99.63
67603;DHT22;54417;47.454;18.918;2023-11-19T22:53:54;2.85;99.99
67603;DHT22;54417;47.454;18.918;2023-11-19T22:59:04;2.92;99.99
67603;DHT22;54417;47.454;18.918;2023-11-19T23:04:14;2.96;99.99
67603;DHT22;54417;47.454;18.918;2023-11-19T23:09:19;2.96;99.99
67603;DHT22;54417;47.454;18.918;2023-11-19T23:14:23;2.89;99.86
67603;DHT22;54417;47.454;18.918;2023-11-19T23:19:33;2.99;99.99
67603;DHT22;54417;47.454;18.918;2023-11-19T23:24:40;3.02;99.99
67603;DHT22;54417;47.454;18.918;2023-11-19T23:29:43;3.02;99.76
67603;DHT22;54417;47.454;18.918;2023-11-19T23:34:52;2.89;99.25
67603;DHT22;54417;47.454;18.918;2023-11-19T23:39:57;2.80;99.15
67603;DHT22;54417;47.454;18.918;2023-11-19T23:45:08;2.65;98.50
67603;DHT22;54417;47.454;18.918;2023-11-19T23:50:17;2.50;98.88
67603;DHT22;54417;47.454;18.918;2023-11-19T23:55:22;2.44;99.35
