sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69901;DHT22;57183;50.930;5.406;2023-04-04T00:00:50;4.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:03:16;4.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:05:41;4.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:08:07;4.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:10:33;3.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:12:59;3.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:15:25;3.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:17:51;3.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:20:17;3.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:22:43;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:25:09;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:27:35;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:30:01;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:32:26;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:34:52;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:37:18;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:39:44;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:42:09;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:44:35;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:47:02;3.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:49:28;3.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:51:54;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:54:20;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:56:48;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T00:59:20;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:01:47;3.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:04:12;2.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:06:38;2.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:09:04;2.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:11:30;2.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:13:56;2.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:16:21;2.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:18:49;2.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:21:16;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:24:07;2.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:26:32;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:28:58;2.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:37:05;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:39:48;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:42:17;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:44:45;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:47:12;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:49:37;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:52:03;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:54:31;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:56:58;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T01:59:24;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:01:49;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:04:17;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:06:43;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:09:09;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:11:35;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:14:02;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:16:28;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:18:53;2.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:21:20;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:23:45;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:26:11;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:28:37;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:31:02;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:33:29;2.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:35:59;2.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:38:25;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:40:51;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:43:25;2.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:45:51;2.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:48:17;1.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:50:42;1.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:53:10;1.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:55:36;1.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T02:58:01;1.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:00:27;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:02:53;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:05:20;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:07:45;1.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:10:11;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:12:37;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:15:03;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:17:29;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:19:58;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:22:24;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:24:50;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:27:16;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:29:42;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:32:10;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:34:36;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:37:02;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:39:28;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:41:57;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:44:23;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:46:48;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:49:14;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:51:40;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:54:06;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:56:32;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T03:58:58;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:01:26;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:03:52;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:06:18;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:08:44;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:11:09;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:13:35;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:16:02;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:18:29;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:20:58;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:23:24;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:25:50;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:28:16;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:30:42;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:33:08;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:35:43;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:38:08;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:40:35;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:43:01;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:45:27;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:47:52;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:50:18;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:52:44;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:55:10;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T04:57:37;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:00:03;0.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:02:29;0.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:04:55;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:07:21;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:09:48;0.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:12:14;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:14:40;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:17:08;0.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:19:33;0.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:22:00;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:24:26;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:26:52;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:29:17;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:31:43;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:34:09;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:36:34;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:39:04;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:41:30;0.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:43:56;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:46:22;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:48:48;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:51:15;0.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:53:41;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:56:24;1.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T05:58:50;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:01:15;0.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:03:43;0.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:06:08;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:08:34;1.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:11:00;1.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:13:26;1.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:15:51;1.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:18:17;1.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:20:43;2.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:23:08;2.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:25:37;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:28:03;2.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:30:29;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:32:55;2.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:35:26;2.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:37:55;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:40:21;3.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:42:48;3.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:45:19;3.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:47:45;3.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:50:11;4.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:52:37;4.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:55:03;4.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:57:29;4.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T06:59:55;4.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:02:21;5.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:04:46;5.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:07:12;5.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:09:38;5.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:12:04;5.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:14:29;5.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:16:55;5.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:19:23;6.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:21:56;5.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:24:22;6.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:26:47;6.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:29:13;6.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:31:39;6.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:34:05;6.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:36:31;6.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:38:57;6.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:41:23;6.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:43:50;6.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:46:16;6.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:48:42;6.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:51:08;6.70;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:53:42;6.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:56:08;7.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T07:58:34;7.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:01:01;7.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:03:28;7.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:05:53;7.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:08:20;7.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:10:45;7.20;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:13:12;7.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:15:38;7.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:18:04;7.30;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:20:30;7.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:22:56;7.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:25:23;7.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:27:48;7.40;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:30:14;7.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:32:40;7.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:35:07;7.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:37:33;7.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:40:01;7.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:42:27;7.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:44:56;7.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:47:24;7.90;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:49:52;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:52:20;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:54:47;8.10;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:57:15;8.00;98.90
69901;DHT22;57183;50.930;5.406;2023-04-04T08:59:41;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T09:02:13;7.80;96.70
69901;DHT22;57183;50.930;5.406;2023-04-04T09:04:42;7.50;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T09:07:08;7.60;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T09:09:34;7.80;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T09:12:02;7.70;99.10
69901;DHT22;57183;50.930;5.406;2023-04-04T09:14:29;7.60;98.10
69901;DHT22;57183;50.930;5.406;2023-04-04T09:16:56;7.40;97.70
69901;DHT22;57183;50.930;5.406;2023-04-04T09:19:22;7.60;97.90
69901;DHT22;57183;50.930;5.406;2023-04-04T09:21:48;7.60;97.30
69901;DHT22;57183;50.930;5.406;2023-04-04T09:24:15;7.60;97.60
69901;DHT22;57183;50.930;5.406;2023-04-04T09:26:48;7.50;97.60
69901;DHT22;57183;50.930;5.406;2023-04-04T09:29:17;7.60;99.70
69901;DHT22;57183;50.930;5.406;2023-04-04T09:31:43;8.00;99.90
69901;DHT22;57183;50.930;5.406;2023-04-04T09:34:12;8.20;97.80
69901;DHT22;57183;50.930;5.406;2023-04-04T09:36:39;8.30;98.10
69901;DHT22;57183;50.930;5.406;2023-04-04T09:39:05;8.30;96.00
69901;DHT22;57183;50.930;5.406;2023-04-04T09:41:31;8.40;97.40
69901;DHT22;57183;50.930;5.406;2023-04-04T09:43:57;8.50;96.90
69901;DHT22;57183;50.930;5.406;2023-04-04T09:46:23;8.40;97.40
69901;DHT22;57183;50.930;5.406;2023-04-04T09:48:51;8.30;94.50
69901;DHT22;57183;50.930;5.406;2023-04-04T09:51:17;8.20;97.70
69901;DHT22;57183;50.930;5.406;2023-04-04T09:53:47;8.10;95.50
69901;DHT22;57183;50.930;5.406;2023-04-04T09:56:13;8.00;97.90
69901;DHT22;57183;50.930;5.406;2023-04-04T09:58:39;8.10;96.40
69901;DHT22;57183;50.930;5.406;2023-04-04T10:01:08;8.10;96.00
69901;DHT22;57183;50.930;5.406;2023-04-04T10:03:36;8.00;96.60
69901;DHT22;57183;50.930;5.406;2023-04-04T10:06:07;8.10;98.20
69901;DHT22;57183;50.930;5.406;2023-04-04T10:08:38;8.40;98.90
69901;DHT22;57183;50.930;5.406;2023-04-04T10:11:04;8.50;95.90
69901;DHT22;57183;50.930;5.406;2023-04-04T10:13:32;8.50;94.80
69901;DHT22;57183;50.930;5.406;2023-04-04T10:16:01;8.50;95.50
69901;DHT22;57183;50.930;5.406;2023-04-04T10:18:31;8.50;93.60
69901;DHT22;57183;50.930;5.406;2023-04-04T10:20:59;8.20;96.10
69901;DHT22;57183;50.930;5.406;2023-04-04T10:23:25;8.30;95.50
69901;DHT22;57183;50.930;5.406;2023-04-04T10:26:01;8.30;96.80
69901;DHT22;57183;50.930;5.406;2023-04-04T10:28:27;8.50;96.10
69901;DHT22;57183;50.930;5.406;2023-04-04T10:33:59;8.50;96.40
69901;DHT22;57183;50.930;5.406;2023-04-04T10:36:31;8.70;97.30
69901;DHT22;57183;50.930;5.406;2023-04-04T10:39:10;8.90;97.60
69901;DHT22;57183;50.930;5.406;2023-04-04T10:41:41;8.90;97.50
69901;DHT22;57183;50.930;5.406;2023-04-04T10:44:17;9.00;95.60
69901;DHT22;57183;50.930;5.406;2023-04-04T10:46:46;9.00;96.00
69901;DHT22;57183;50.930;5.406;2023-04-04T10:49:14;9.20;93.60
69901;DHT22;57183;50.930;5.406;2023-04-04T10:51:40;8.90;93.00
69901;DHT22;57183;50.930;5.406;2023-04-04T10:54:06;8.80;92.30
69901;DHT22;57183;50.930;5.406;2023-04-04T10:56:34;8.80;95.00
69901;DHT22;57183;50.930;5.406;2023-04-04T10:59:14;9.00;96.30
69901;DHT22;57183;50.930;5.406;2023-04-04T11:01:58;9.00;92.20
69901;DHT22;57183;50.930;5.406;2023-04-04T11:04:34;8.90;92.30
69901;DHT22;57183;50.930;5.406;2023-04-04T11:07:17;9.10;95.20
69901;DHT22;57183;50.930;5.406;2023-04-04T11:09:55;9.00;93.20
69901;DHT22;57183;50.930;5.406;2023-04-04T11:12:31;9.00;96.40
69901;DHT22;57183;50.930;5.406;2023-04-04T11:15:11;9.10;94.80
69901;DHT22;57183;50.930;5.406;2023-04-04T11:18:13;9.00;93.70
69901;DHT22;57183;50.930;5.406;2023-04-04T11:20:41;9.30;94.30
69901;DHT22;57183;50.930;5.406;2023-04-04T11:23:19;9.30;93.90
69901;DHT22;57183;50.930;5.406;2023-04-04T11:25:51;9.40;94.80
69901;DHT22;57183;50.930;5.406;2023-04-04T11:39:08;9.10;91.10
69901;DHT22;57183;50.930;5.406;2023-04-04T11:44:24;9.30;91.90
69901;DHT22;57183;50.930;5.406;2023-04-04T11:49:39;9.80;92.20
69901;DHT22;57183;50.930;5.406;2023-04-04T11:52:14;10.00;91.90
69901;DHT22;57183;50.930;5.406;2023-04-04T11:54:42;10.00;90.30
69901;DHT22;57183;50.930;5.406;2023-04-04T11:57:12;9.90;90.40
69901;DHT22;57183;50.930;5.406;2023-04-04T11:59:42;9.90;87.10
69901;DHT22;57183;50.930;5.406;2023-04-04T12:02:10;9.90;90.40
69901;DHT22;57183;50.930;5.406;2023-04-04T12:04:37;9.80;91.50
69901;DHT22;57183;50.930;5.406;2023-04-04T12:07:06;9.80;91.70
69901;DHT22;57183;50.930;5.406;2023-04-04T12:09:33;9.80;92.90
69901;DHT22;57183;50.930;5.406;2023-04-04T12:11:59;9.80;92.50
69901;DHT22;57183;50.930;5.406;2023-04-04T12:14:25;9.80;91.70
69901;DHT22;57183;50.930;5.406;2023-04-04T12:16:53;9.80;90.00
69901;DHT22;57183;50.930;5.406;2023-04-04T12:19:19;9.70;93.40
69901;DHT22;57183;50.930;5.406;2023-04-04T12:21:48;9.90;93.30
69901;DHT22;57183;50.930;5.406;2023-04-04T12:24:14;10.10;91.00
69901;DHT22;57183;50.930;5.406;2023-04-04T12:26:45;10.10;91.50
69901;DHT22;57183;50.930;5.406;2023-04-04T12:29:12;10.10;90.80
69901;DHT22;57183;50.930;5.406;2023-04-04T12:31:41;10.10;91.40
69901;DHT22;57183;50.930;5.406;2023-04-04T12:34:20;10.30;90.70
69901;DHT22;57183;50.930;5.406;2023-04-04T12:36:53;10.30;91.00
69901;DHT22;57183;50.930;5.406;2023-04-04T12:39:21;10.30;90.30
69901;DHT22;57183;50.930;5.406;2023-04-04T12:41:51;10.00;87.10
69901;DHT22;57183;50.930;5.406;2023-04-04T12:44:33;9.80;90.30
69901;DHT22;57183;50.930;5.406;2023-04-04T12:47:02;10.00;91.70
69901;DHT22;57183;50.930;5.406;2023-04-04T12:52:02;10.00;90.00
69901;DHT22;57183;50.930;5.406;2023-04-04T12:54:36;10.10;91.40
69901;DHT22;57183;50.930;5.406;2023-04-04T12:57:04;10.10;91.30
69901;DHT22;57183;50.930;5.406;2023-04-04T12:59:44;10.30;87.30
69901;DHT22;57183;50.930;5.406;2023-04-04T13:02:13;10.40;90.60
69901;DHT22;57183;50.930;5.406;2023-04-04T13:04:39;10.50;90.50
69901;DHT22;57183;50.930;5.406;2023-04-04T13:07:23;10.60;88.70
69901;DHT22;57183;50.930;5.406;2023-04-04T13:10:00;10.60;90.20
69901;DHT22;57183;50.930;5.406;2023-04-04T13:12:52;10.50;90.70
69901;DHT22;57183;50.930;5.406;2023-04-04T13:15:18;10.70;92.30
69901;DHT22;57183;50.930;5.406;2023-04-04T13:17:49;10.90;91.40
69901;DHT22;57183;50.930;5.406;2023-04-04T13:20:18;11.00;88.40
69901;DHT22;57183;50.930;5.406;2023-04-04T13:22:44;10.80;83.50
69901;DHT22;57183;50.930;5.406;2023-04-04T13:25:10;10.60;84.20
69901;DHT22;57183;50.930;5.406;2023-04-04T13:27:37;10.80;88.90
69901;DHT22;57183;50.930;5.406;2023-04-04T13:30:03;10.80;85.30
69901;DHT22;57183;50.930;5.406;2023-04-04T13:32:30;10.70;85.50
69901;DHT22;57183;50.930;5.406;2023-04-04T13:34:56;10.60;87.30
69901;DHT22;57183;50.930;5.406;2023-04-04T13:37:22;10.70;87.70
69901;DHT22;57183;50.930;5.406;2023-04-04T13:39:50;10.90;87.50
69901;DHT22;57183;50.930;5.406;2023-04-04T13:42:16;11.00;86.40
69901;DHT22;57183;50.930;5.406;2023-04-04T13:44:42;11.10;81.30
69901;DHT22;57183;50.930;5.406;2023-04-04T13:47:07;10.90;83.60
69901;DHT22;57183;50.930;5.406;2023-04-04T13:49:33;10.70;80.90
69901;DHT22;57183;50.930;5.406;2023-04-04T13:51:59;10.70;83.70
69901;DHT22;57183;50.930;5.406;2023-04-04T13:54:24;10.60;79.80
69901;DHT22;57183;50.930;5.406;2023-04-04T13:56:50;10.80;81.60
69901;DHT22;57183;50.930;5.406;2023-04-04T13:59:16;11.00;80.50
69901;DHT22;57183;50.930;5.406;2023-04-04T14:01:42;11.10;83.20
69901;DHT22;57183;50.930;5.406;2023-04-04T14:04:07;11.10;80.80
69901;DHT22;57183;50.930;5.406;2023-04-04T14:06:33;11.00;79.00
69901;DHT22;57183;50.930;5.406;2023-04-04T14:08:59;10.90;81.80
69901;DHT22;57183;50.930;5.406;2023-04-04T14:11:24;11.10;83.10
69901;DHT22;57183;50.930;5.406;2023-04-04T14:13:58;11.30;84.20
69901;DHT22;57183;50.930;5.406;2023-04-04T14:16:23;11.40;85.20
69901;DHT22;57183;50.930;5.406;2023-04-04T14:18:49;11.60;80.00
69901;DHT22;57183;50.930;5.406;2023-04-04T14:21:15;11.60;76.10
69901;DHT22;57183;50.930;5.406;2023-04-04T14:23:41;11.50;77.30
69901;DHT22;57183;50.930;5.406;2023-04-04T14:26:06;11.60;79.50
69901;DHT22;57183;50.930;5.406;2023-04-04T14:28:32;11.80;80.40
69901;DHT22;57183;50.930;5.406;2023-04-04T14:30:58;12.20;78.20
69901;DHT22;57183;50.930;5.406;2023-04-04T14:33:23;12.20;76.90
69901;DHT22;57183;50.930;5.406;2023-04-04T14:35:49;13.00;76.60
69901;DHT22;57183;50.930;5.406;2023-04-04T14:38:15;14.20;74.20
69901;DHT22;57183;50.930;5.406;2023-04-04T14:40:41;14.60;68.60
69901;DHT22;57183;50.930;5.406;2023-04-04T14:43:07;15.10;66.40
69901;DHT22;57183;50.930;5.406;2023-04-04T14:45:33;15.80;64.70
69901;DHT22;57183;50.930;5.406;2023-04-04T14:48:02;17.20;60.60
69901;DHT22;57183;50.930;5.406;2023-04-04T14:50:27;18.00;56.90
69901;DHT22;57183;50.930;5.406;2023-04-04T14:52:53;19.10;54.10
69901;DHT22;57183;50.930;5.406;2023-04-04T14:55:21;19.00;53.10
69901;DHT22;57183;50.930;5.406;2023-04-04T14:57:51;18.50;54.20
69901;DHT22;57183;50.930;5.406;2023-04-04T15:00:18;18.50;53.80
69901;DHT22;57183;50.930;5.406;2023-04-04T15:02:48;18.50;54.60
69901;DHT22;57183;50.930;5.406;2023-04-04T15:05:15;18.40;52.70
69901;DHT22;57183;50.930;5.406;2023-04-04T15:07:43;19.00;53.00
69901;DHT22;57183;50.930;5.406;2023-04-04T15:10:09;18.00;53.10
69901;DHT22;57183;50.930;5.406;2023-04-04T15:12:34;18.40;54.80
69901;DHT22;57183;50.930;5.406;2023-04-04T15:15:00;19.80;53.20
69901;DHT22;57183;50.930;5.406;2023-04-04T15:17:26;20.50;49.60
69901;DHT22;57183;50.930;5.406;2023-04-04T15:19:51;20.40;48.50
69901;DHT22;57183;50.930;5.406;2023-04-04T15:22:17;20.30;47.00
69901;DHT22;57183;50.930;5.406;2023-04-04T15:24:44;19.10;49.30
69901;DHT22;57183;50.930;5.406;2023-04-04T15:27:10;18.80;48.10
69901;DHT22;57183;50.930;5.406;2023-04-04T15:29:35;18.50;50.60
69901;DHT22;57183;50.930;5.406;2023-04-04T15:32:01;18.00;50.90
69901;DHT22;57183;50.930;5.406;2023-04-04T15:34:26;17.50;52.10
69901;DHT22;57183;50.930;5.406;2023-04-04T15:36:52;18.60;51.10
69901;DHT22;57183;50.930;5.406;2023-04-04T15:39:18;18.70;52.50
69901;DHT22;57183;50.930;5.406;2023-04-04T15:41:44;18.30;51.80
69901;DHT22;57183;50.930;5.406;2023-04-04T15:44:09;18.20;53.30
69901;DHT22;57183;50.930;5.406;2023-04-04T15:46:35;19.00;48.90
69901;DHT22;57183;50.930;5.406;2023-04-04T15:49:01;19.50;49.20
69901;DHT22;57183;50.930;5.406;2023-04-04T15:51:26;19.80;48.00
69901;DHT22;57183;50.930;5.406;2023-04-04T15:53:53;20.00;48.50
69901;DHT22;57183;50.930;5.406;2023-04-04T15:56:20;20.30;48.10
69901;DHT22;57183;50.930;5.406;2023-04-04T15:58:46;20.80;45.30
69901;DHT22;57183;50.930;5.406;2023-04-04T16:01:12;21.20;46.40
69901;DHT22;57183;50.930;5.406;2023-04-04T16:03:38;20.70;46.60
69901;DHT22;57183;50.930;5.406;2023-04-04T16:06:03;20.20;47.50
69901;DHT22;57183;50.930;5.406;2023-04-04T16:08:32;20.90;46.20
69901;DHT22;57183;50.930;5.406;2023-04-04T16:10:57;21.00;43.70