sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19555;DHT22;9924;50.828;6.440;2022-07-21T00:01:49;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:04:15;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:06:42;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:09:08;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:11:35;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:14:00;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:16:26;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:18:52;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:21:18;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:23:43;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:26:09;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:28:35;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:31:00;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:33:26;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:35:52;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:38:18;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:40:43;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:43:09;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:45:35;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:48:01;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:50:28;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:52:54;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:55:21;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T00:57:49;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:00:21;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:02:47;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:05:14;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:07:47;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:10:14;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:12:41;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:15:09;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:17:35;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:20:04;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:22:32;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:24:58;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:27:26;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:29:52;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:32:18;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:34:44;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:37:09;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:39:35;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:42:19;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:44:45;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:47:11;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:49:37;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:52:02;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:54:28;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:56:54;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T01:59:19;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:01:45;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:04:12;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:06:37;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:09:03;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:11:29;18.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:13:55;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:16:21;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:18:47;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:21:13;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:23:38;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:26:04;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:28:30;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:30:56;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:33:22;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:35:48;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:38:14;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:40:40;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:43:06;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:45:35;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:48:06;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:50:34;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:53:03;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:55:30;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T02:58:10;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:00:41;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:03:08;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:05:35;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:08:01;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:10:26;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:12:52;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:15:18;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:17:44;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:20:10;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:22:36;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:25:02;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:27:29;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:29:54;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:32:20;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:34:46;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:37:12;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:39:38;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:42:04;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:44:30;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:46:56;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:49:24;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:51:50;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:54:16;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:56:42;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T03:59:08;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:01:33;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:03:59;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:06:25;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:08:50;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:11:16;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:13:42;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:16:08;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:18:33;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:20:59;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:23:25;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:25:51;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:28:17;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:30:42;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:33:08;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:35:34;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:38:01;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:40:26;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:42:52;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:45:18;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:47:46;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:50:13;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:52:39;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:55:06;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T04:57:36;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:00:03;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:02:30;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:04:56;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:07:22;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:09:47;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:12:13;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:14:39;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:17:05;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:19:30;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:21:56;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:24:22;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:26:48;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:29:14;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:31:40;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:34:05;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:36:31;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:38:57;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:41:23;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:43:49;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:46:15;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:48:41;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:51:07;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:53:33;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:55:59;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T05:58:25;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:00:51;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:03:37;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:06:04;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:08:30;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:10:57;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:13:23;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:15:48;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:18:14;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:20:41;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:23:07;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:25:33;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:27:59;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:30:26;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:32:52;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:35:20;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:37:47;21.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:40:13;21.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:42:40;21.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:45:06;21.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:47:32;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:49:58;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:52:29;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:54:55;21.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:57:21;21.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T06:59:47;21.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:02:13;21.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:04:38;21.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:07:04;21.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:09:30;21.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:11:56;21.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:14:32;21.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:16:59;21.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:19:25;21.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:21:51;21.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:24:17;21.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:26:43;22.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:29:09;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:31:35;22.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:34:01;22.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:36:27;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:38:54;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:41:22;21.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:43:49;21.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:46:15;22.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:48:41;22.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:51:11;22.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:53:38;22.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:56:05;22.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T07:58:32;22.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:00:58;22.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:03:25;22.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:05:53;22.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:08:19;22.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:10:46;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:13:13;22.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:15:40;22.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:18:07;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:20:34;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:23:00;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:25:26;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:27:52;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:30:17;22.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:32:43;22.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:35:09;22.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:37:36;22.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:40:07;23.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:42:34;23.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T08:45:00;23.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T10:23:37;22.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T10:26:05;22.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T10:28:32;22.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T10:30:59;22.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T10:47:16;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T10:49:55;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:00:53;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:03:25;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:06:26;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:09:06;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:11:37;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:14:13;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:19:43;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:22:17;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:27:19;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:29:47;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:32:14;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:34:48;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:37:35;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:40:04;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:42:32;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:44:59;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:47:25;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:49:55;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:52:28;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:54:55;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:57:22;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T11:59:50;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:02:18;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:04:46;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:07:33;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:10:03;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:12:41;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:15:24;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:22:50;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:25:17;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:27:47;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:30:33;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:33:14;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:35:42;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:38:11;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:40:42;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:43:19;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:45:53;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:53:48;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:56:19;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T12:58:45;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:01:11;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:03:38;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:06:05;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:08:33;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:10:59;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:13:27;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:15:53;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:18:19;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:20:45;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:23:11;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:25:37;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:28:03;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:30:29;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:32:55;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:35:21;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:37:47;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:40:13;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:42:39;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:45:05;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:47:33;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:49:59;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:52:25;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:54:51;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:57:16;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T13:59:42;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:02:11;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:04:37;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:07:03;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:09:29;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:11:56;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:14:22;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:16:52;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:19:19;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:21:45;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:24:11;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:26:56;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:29:22;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:31:48;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:34:15;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:36:41;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:39:07;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:41:33;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:43:59;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:46:26;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:48:52;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:51:18;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:53:44;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:56:10;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T14:58:36;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:01:02;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:03:27;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:05:53;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:08:22;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:10:48;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:13:15;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:15:41;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:18:09;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:20:35;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:23:01;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:25:27;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:27:53;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:30:19;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:32:45;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:35:10;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:37:37;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:40:07;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:42:33;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:45:03;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:47:29;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:49:55;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:52:21;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:54:47;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:57:12;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T15:59:41;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:02:09;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:04:37;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:07:04;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:09:32;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:11:58;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:14:25;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:16:51;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:19:19;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:21:45;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:24:12;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:26:38;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:29:04;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:31:31;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:33:57;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:36:23;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:38:49;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:41:15;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:43:44;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:46:10;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:48:35;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:51:02;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:53:28;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:55:53;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T16:58:22;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:00:48;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:03:14;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:05:40;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:08:06;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:10:32;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:12:58;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:15:24;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:17:50;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:20:16;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:22:42;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:25:08;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:27:34;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:30:00;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:32:26;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:34:53;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:37:19;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:39:44;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:42:10;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:44:36;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:47:03;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:49:29;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:51:55;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:54:20;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:56:46;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-07-21T17:59:12;19.20;99.90