sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7366;DHT22;3723;52.220;8.792;2023-08-06T00:01:48;13.70;94.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:04:15;13.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:06:44;13.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:09:19;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T00:11:46;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T00:14:16;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T00:16:43;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T00:19:13;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T00:21:41;13.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T00:24:09;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T00:26:36;13.60;99.50
7366;DHT22;3723;52.220;8.792;2023-08-06T00:29:02;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:31:29;13.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:33:56;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:36:23;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:38:50;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:41:18;13.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:43:45;13.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:46:14;13.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:48:41;13.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:51:10;13.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:53:38;13.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:56:07;13.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T00:58:39;13.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:01:07;13.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:03:37;13.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:06:18;13.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:08:51;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:11:37;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:14:11;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:16:40;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:19:16;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:21:45;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:24:12;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:26:45;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:29:18;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:31:50;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T01:34:22;13.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:36:52;13.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:39:47;13.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:42:16;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:44:51;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:47:18;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:49:54;13.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:52:28;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:54:55;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:57:28;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T01:59:55;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T02:02:26;13.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T02:04:53;13.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T02:07:20;13.50;58.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:09:49;13.60;27.70
7366;DHT22;3723;52.220;8.792;2023-08-06T02:12:16;13.60;89.50
7366;DHT22;3723;52.220;8.792;2023-08-06T02:14:43;13.60;94.80
7366;DHT22;3723;52.220;8.792;2023-08-06T02:17:10;13.60;83.20
7366;DHT22;3723;52.220;8.792;2023-08-06T02:19:42;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:22:10;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:24:37;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:27:07;13.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:29:34;13.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:32:09;13.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:34:36;13.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:37:03;13.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:39:30;13.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:41:59;13.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:44:33;13.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:47:00;13.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:49:27;13.00;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:51:56;13.00;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:54:25;13.00;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:56:53;13.00;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T02:59:20;13.00;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:01:48;13.00;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:04:15;12.90;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:06:49;12.90;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:09:16;12.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:11:43;12.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:14:11;12.70;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:16:48;12.70;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:19:15;12.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:21:42;12.70;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:24:20;12.70;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:26:48;12.70;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:29:15;12.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:31:42;12.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:34:10;12.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:36:37;12.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:39:04;12.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:41:35;12.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:44:03;12.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:46:30;12.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:48:59;12.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:51:27;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:53:54;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:56:21;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T03:58:52;12.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:01:19;12.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:03:46;12.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:06:22;12.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:08:50;12.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:11:17;12.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:13:44;12.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:16:11;12.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:18:40;12.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:21:07;12.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:23:35;12.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:26:07;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:28:34;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:31:01;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:33:28;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:35:55;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:38:35;12.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:41:04;12.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:43:31;12.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:45:57;12.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:48:24;12.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:50:55;12.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:53:22;12.70;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:55:49;12.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T04:58:18;12.90;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:00:46;13.00;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:03:20;13.30;52.10
7366;DHT22;3723;52.220;8.792;2023-08-06T05:05:47;13.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T05:08:14;14.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T05:10:43;14.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:13:10;14.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:15:39;14.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T05:18:09;14.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T05:20:36;14.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T05:23:06;15.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T05:25:34;15.20;98.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:28:02;15.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:30:29;15.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:32:58;15.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:35:25;16.10;3.30
7366;DHT22;3723;52.220;8.792;2023-08-06T05:37:52;16.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:40:21;16.90;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:42:50;17.50;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:45:17;18.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:47:44;18.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:50:12;19.00;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:52:50;19.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:55:19;19.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T05:57:46;19.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:00:13;19.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:02:40;20.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:05:08;20.70;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:07:37;21.20;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:10:04;21.40;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:12:32;21.30;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:14:59;21.10;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:17:26;20.90;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T06:19:55;20.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:22:42;20.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:25:09;20.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:27:36;21.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:30:03;21.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:32:30;22.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:34:57;22.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:37:25;22.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:39:53;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:42:20;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:44:48;24.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:47:15;24.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:49:51;24.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:52:27;24.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:55:05;24.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T06:57:34;25.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:00:07;25.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:02:39;25.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:05:06;25.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:07:33;25.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:10:01;25.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:12:29;25.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:14:56;26.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:17:23;26.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:19:50;26.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:22:20;26.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:24:49;26.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:27:16;27.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:29:45;27.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:32:13;27.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:34:40;27.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:37:08;28.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:39:36;28.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:42:05;28.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:44:33;28.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:47:11;28.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:49:45;28.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:52:45;29.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:55:13;29.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T07:57:41;29.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:00:16;29.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:02:47;30.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:05:15;30.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:07:42;30.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:10:17;30.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:12:44;30.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:21:41;28.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:24:08;29.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:26:35;30.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:29:02;31.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:31:28;32.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:33:55;31.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:36:23;31.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:38:51;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:41:20;28.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:43:49;28.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:46:17;27.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:48:45;26.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:51:13;26.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:53:40;25.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:56:09;25.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T08:58:38;24.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:01:04;24.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:03:32;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:06:01;23.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:08:34;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:11:02;23.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:13:32;23.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:15:59;23.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:18:26;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:20:54;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:23:27;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:25:55;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:28:22;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:30:52;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:33:22;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:35:50;23.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:38:16;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:40:43;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:43:11;22.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:45:39;22.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:48:09;22.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:50:37;23.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:53:06;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:55:34;23.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T09:58:01;23.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:00:28;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:03:00;23.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:05:30;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:08:00;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:10:29;23.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:12:58;23.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:15:28;23.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:18:08;23.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:20:37;23.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:23:05;23.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:25:34;23.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:28:07;24.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:30:41;24.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:33:09;25.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:35:46;25.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:38:15;25.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:40:49;26.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:43:25;26.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:45:53;26.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:48:29;27.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:51:00;28.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:53:29;29.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:56:17;29.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T10:58:45;28.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:01:12;28.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:03:39;28.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:06:08;27.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:08:36;27.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:11:12;27.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:13:40;27.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:16:08;28.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:18:35;29.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:21:03;30.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:23:31;31.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:25:58;32.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:28:29;33.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:30:56;33.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:33:27;33.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:35:59;33.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:38:27;33.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:40:55;33.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:43:23;34.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:45:50;34.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:48:19;34.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:50:47;33.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:53:15;32.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:55:45;30.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T11:58:17;29.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:00:44;28.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:03:11;27.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:05:38;27.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:08:06;26.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:10:35;26.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:13:02;26.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:15:31;27.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:17:59;28.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:20:44;28.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:23:13;28.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:25:40;29.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:28:08;30.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:30:37;31.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:33:07;32.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:35:35;32.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:38:02;33.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:40:29;32.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:42:56;31.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:45:24;30.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:47:59;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:50:26;29.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:52:53;28.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:55:20;27.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T12:57:47;27.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:00:14;28.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:02:41;29.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:05:09;30.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:07:36;32.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:10:04;32.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:12:31;33.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:14:58;33.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:17:25;33.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:19:56;33.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:22:24;32.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:24:52;31.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:27:19;30.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:29:46;29.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:32:13;29.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:34:44;29.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:37:11;29.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:39:39;30.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:42:06;30.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:44:33;31.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:47:01;32.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:49:28;32.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:51:54;32.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:54:21;32.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:56:50;30.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T13:59:18;29.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:01:45;27.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:04:13;26.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:06:40;25.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:09:07;24.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:11:34;24.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:14:03;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:16:30;23.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:19:02;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:21:32;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:23:59;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:26:26;23.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:28:53;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:31:25;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:33:52;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:36:19;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:38:49;23.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:41:19;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:43:45;23.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:46:12;23.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:48:41;23.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:51:09;23.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:53:36;23.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:56:03;22.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T14:58:30;22.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:00:57;22.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:03:24;21.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:05:52;20.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:08:19;20.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:10:50;20.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:13:18;19.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:15:46;19.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:18:13;19.40;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:20:40;19.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:23:14;19.20;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:25:41;19.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:28:10;18.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:30:37;18.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:33:06;18.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:35:33;18.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:38:08;17.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:40:36;17.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:43:03;16.90;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:45:30;16.50;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:47:57;16.30;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:50:24;16.10;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:52:53;16.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:55:25;16.00;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T15:57:54;15.90;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T16:00:21;15.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T16:02:48;15.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T16:05:20;15.80;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T16:07:49;15.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T16:10:16;15.80;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T16:12:43;15.70;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T16:15:11;15.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T16:17:41;15.70;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T16:20:08;15.60;1.00
7366;DHT22;3723;52.220;8.792;2023-08-06T16:22:43;15.60;99.90
7366;DHT22;3723;52.220;8.792;2023-08-06T16:25:10;15.60;99.90