sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84330;SHT31;74510;42.676;23.432;2024-03-25T00:01:23;3.46;90.87
84330;SHT31;74510;42.676;23.432;2024-03-25T00:03:50;3.35;90.97
84330;SHT31;74510;42.676;23.432;2024-03-25T00:06:15;3.31;91.07
84330;SHT31;74510;42.676;23.432;2024-03-25T00:08:41;3.19;90.63
84330;SHT31;74510;42.676;23.432;2024-03-25T00:11:07;2.94;90.17
84330;SHT31;74510;42.676;23.432;2024-03-25T00:13:32;2.76;90.13
84330;SHT31;74510;42.676;23.432;2024-03-25T00:15:58;2.69;90.93
84330;SHT31;74510;42.676;23.432;2024-03-25T00:18:24;2.57;90.75
84330;SHT31;74510;42.676;23.432;2024-03-25T00:20:50;2.49;90.97
84330;SHT31;74510;42.676;23.432;2024-03-25T00:23:17;2.42;91.72
84330;SHT31;74510;42.676;23.432;2024-03-25T00:25:42;2.39;91.70
84330;SHT31;74510;42.676;23.432;2024-03-25T00:28:07;2.39;91.96
84330;SHT31;74510;42.676;23.432;2024-03-25T00:30:33;2.40;91.85
84330;SHT31;74510;42.676;23.432;2024-03-25T00:32:59;2.38;92.59
84330;SHT31;74510;42.676;23.432;2024-03-25T00:35:25;2.39;91.87
84330;SHT31;74510;42.676;23.432;2024-03-25T00:37:50;2.28;91.94
84330;SHT31;74510;42.676;23.432;2024-03-25T00:40:16;2.32;92.32
84330;SHT31;74510;42.676;23.432;2024-03-25T00:42:41;2.29;92.52
84330;SHT31;74510;42.676;23.432;2024-03-25T00:45:07;2.36;92.51
84330;SHT31;74510;42.676;23.432;2024-03-25T00:47:32;2.38;92.34
84330;SHT31;74510;42.676;23.432;2024-03-25T00:49:58;2.46;92.49
84330;SHT31;74510;42.676;23.432;2024-03-25T00:52:24;2.45;91.97
84330;SHT31;74510;42.676;23.432;2024-03-25T00:54:49;2.49;92.17
84330;SHT31;74510;42.676;23.432;2024-03-25T00:57:14;2.54;92.29
84330;SHT31;74510;42.676;23.432;2024-03-25T00:59:40;2.60;91.85
84330;SHT31;74510;42.676;23.432;2024-03-25T01:02:06;2.57;92.18
84330;SHT31;74510;42.676;23.432;2024-03-25T01:04:31;2.75;91.93
84330;SHT31;74510;42.676;23.432;2024-03-25T01:06:58;2.75;92.04
84330;SHT31;74510;42.676;23.432;2024-03-25T01:09:23;2.73;92.29
84330;SHT31;74510;42.676;23.432;2024-03-25T01:11:50;2.77;91.88
84330;SHT31;74510;42.676;23.432;2024-03-25T01:14:15;2.81;91.61
84330;SHT31;74510;42.676;23.432;2024-03-25T01:16:41;2.90;91.08
84330;SHT31;74510;42.676;23.432;2024-03-25T01:19:08;2.87;91.56
84330;SHT31;74510;42.676;23.432;2024-03-25T01:21:33;2.96;91.38
84330;SHT31;74510;42.676;23.432;2024-03-25T01:24:00;2.98;91.61
84330;SHT31;74510;42.676;23.432;2024-03-25T01:26:25;2.93;92.05
84330;SHT31;74510;42.676;23.432;2024-03-25T01:28:51;3.03;91.74
84330;SHT31;74510;42.676;23.432;2024-03-25T01:31:16;3.12;92.06
84330;SHT31;74510;42.676;23.432;2024-03-25T01:33:41;3.14;91.54
84330;SHT31;74510;42.676;23.432;2024-03-25T01:36:07;3.22;91.85
84330;SHT31;74510;42.676;23.432;2024-03-25T01:38:33;3.32;91.68
84330;SHT31;74510;42.676;23.432;2024-03-25T01:41:08;3.38;90.83
84330;SHT31;74510;42.676;23.432;2024-03-25T01:43:35;3.43;90.54
84330;SHT31;74510;42.676;23.432;2024-03-25T01:46:01;3.43;90.53
84330;SHT31;74510;42.676;23.432;2024-03-25T01:48:26;3.42;90.24
84330;SHT31;74510;42.676;23.432;2024-03-25T01:50:52;3.39;90.62
84330;SHT31;74510;42.676;23.432;2024-03-25T01:53:18;3.39;90.16
84330;SHT31;74510;42.676;23.432;2024-03-25T01:55:44;3.36;90.24
84330;SHT31;74510;42.676;23.432;2024-03-25T01:58:10;3.42;90.78
84330;SHT31;74510;42.676;23.432;2024-03-25T02:00:36;3.45;90.87
84330;SHT31;74510;42.676;23.432;2024-03-25T02:03:02;3.45;90.95
84330;SHT31;74510;42.676;23.432;2024-03-25T02:05:28;3.43;91.59
84330;SHT31;74510;42.676;23.432;2024-03-25T02:07:54;3.35;90.32
84330;SHT31;74510;42.676;23.432;2024-03-25T02:10:21;3.26;90.56
84330;SHT31;74510;42.676;23.432;2024-03-25T02:12:47;3.17;91.25
84330;SHT31;74510;42.676;23.432;2024-03-25T02:15:12;3.15;90.67
84330;SHT31;74510;42.676;23.432;2024-03-25T02:17:38;3.07;90.50
84330;SHT31;74510;42.676;23.432;2024-03-25T02:20:05;3.07;91.26
84330;SHT31;74510;42.676;23.432;2024-03-25T02:22:35;3.04;91.16
84330;SHT31;74510;42.676;23.432;2024-03-25T02:25:08;3.04;91.73
84330;SHT31;74510;42.676;23.432;2024-03-25T02:27:37;3.03;91.41
84330;SHT31;74510;42.676;23.432;2024-03-25T02:30:07;3.04;91.18
84330;SHT31;74510;42.676;23.432;2024-03-25T02:32:34;3.05;91.45
84330;SHT31;74510;42.676;23.432;2024-03-25T02:35:01;3.07;90.76
84330;SHT31;74510;42.676;23.432;2024-03-25T02:37:27;3.09;90.41
84330;SHT31;74510;42.676;23.432;2024-03-25T02:39:55;3.08;90.15
84330;SHT31;74510;42.676;23.432;2024-03-25T02:42:23;3.07;89.92
84330;SHT31;74510;42.676;23.432;2024-03-25T02:44:48;3.07;90.31
84330;SHT31;74510;42.676;23.432;2024-03-25T02:47:14;2.98;90.35
84330;SHT31;74510;42.676;23.432;2024-03-25T02:49:39;2.96;89.93
84330;SHT31;74510;42.676;23.432;2024-03-25T02:52:05;3.00;90.18
84330;SHT31;74510;42.676;23.432;2024-03-25T02:54:31;3.03;90.19
84330;SHT31;74510;42.676;23.432;2024-03-25T02:56:56;3.00;89.82
84330;SHT31;74510;42.676;23.432;2024-03-25T02:59:22;3.07;89.04
84330;SHT31;74510;42.676;23.432;2024-03-25T03:01:47;3.01;89.54
84330;SHT31;74510;42.676;23.432;2024-03-25T03:04:12;3.04;89.09
84330;SHT31;74510;42.676;23.432;2024-03-25T03:06:38;3.11;88.58
84330;SHT31;74510;42.676;23.432;2024-03-25T03:09:03;3.12;88.18
84330;SHT31;74510;42.676;23.432;2024-03-25T03:11:28;3.15;87.93
84330;SHT31;74510;42.676;23.432;2024-03-25T03:13:54;3.18;88.15
84330;SHT31;74510;42.676;23.432;2024-03-25T03:16:19;3.21;88.39
84330;SHT31;74510;42.676;23.432;2024-03-25T03:18:45;3.21;87.89
84330;SHT31;74510;42.676;23.432;2024-03-25T03:21:10;3.25;86.66
84330;SHT31;74510;42.676;23.432;2024-03-25T03:23:35;3.25;87.44
84330;SHT31;74510;42.676;23.432;2024-03-25T03:26:01;3.29;86.40
84330;SHT31;74510;42.676;23.432;2024-03-25T03:28:26;3.31;86.99
84330;SHT31;74510;42.676;23.432;2024-03-25T03:30:53;3.29;87.49
84330;SHT31;74510;42.676;23.432;2024-03-25T03:33:19;3.36;86.48
84330;SHT31;74510;42.676;23.432;2024-03-25T03:35:44;3.42;86.59
84330;SHT31;74510;42.676;23.432;2024-03-25T03:38:09;3.36;86.19
84330;SHT31;74510;42.676;23.432;2024-03-25T03:40:35;3.38;86.05
84330;SHT31;74510;42.676;23.432;2024-03-25T03:43:00;3.46;85.80
84330;SHT31;74510;42.676;23.432;2024-03-25T03:45:25;3.46;85.50
84330;SHT31;74510;42.676;23.432;2024-03-25T03:47:51;3.43;86.64
84330;SHT31;74510;42.676;23.432;2024-03-25T03:50:17;3.45;85.92
84330;SHT31;74510;42.676;23.432;2024-03-25T03:52:42;3.46;85.69
84330;SHT31;74510;42.676;23.432;2024-03-25T03:55:08;3.46;86.18
84330;SHT31;74510;42.676;23.432;2024-03-25T03:57:33;3.42;85.70
84330;SHT31;74510;42.676;23.432;2024-03-25T03:59:59;3.48;85.72
84330;SHT31;74510;42.676;23.432;2024-03-25T04:02:27;3.43;84.86
84330;SHT31;74510;42.676;23.432;2024-03-25T04:04:54;3.46;85.80
84330;SHT31;74510;42.676;23.432;2024-03-25T04:07:19;3.48;84.68
84330;SHT31;74510;42.676;23.432;2024-03-25T04:09:44;3.46;84.88
84330;SHT31;74510;42.676;23.432;2024-03-25T04:12:10;3.48;84.80
84330;SHT31;74510;42.676;23.432;2024-03-25T04:14:36;3.49;84.95
84330;SHT31;74510;42.676;23.432;2024-03-25T04:17:01;3.49;84.70
84330;SHT31;74510;42.676;23.432;2024-03-25T04:19:28;3.55;85.11
84330;SHT31;74510;42.676;23.432;2024-03-25T04:21:54;3.52;84.70
84330;SHT31;74510;42.676;23.432;2024-03-25T04:24:19;3.54;84.88
84330;SHT31;74510;42.676;23.432;2024-03-25T04:26:45;3.56;83.45
84330;SHT31;74510;42.676;23.432;2024-03-25T04:29:11;3.51;84.71
84330;SHT31;74510;42.676;23.432;2024-03-25T04:31:36;3.49;85.53
84330;SHT31;74510;42.676;23.432;2024-03-25T04:34:03;3.42;85.88
84330;SHT31;74510;42.676;23.432;2024-03-25T04:36:29;3.42;85.62
84330;SHT31;74510;42.676;23.432;2024-03-25T04:38:55;3.36;85.95
84330;SHT31;74510;42.676;23.432;2024-03-25T04:41:20;3.40;85.90
84330;SHT31;74510;42.676;23.432;2024-03-25T04:43:46;3.45;85.49
84330;SHT31;74510;42.676;23.432;2024-03-25T04:46:11;3.51;85.30
84330;SHT31;74510;42.676;23.432;2024-03-25T04:48:36;3.46;85.59
84330;SHT31;74510;42.676;23.432;2024-03-25T04:51:02;3.48;85.19
84330;SHT31;74510;42.676;23.432;2024-03-25T04:53:27;3.54;83.90
84330;SHT31;74510;42.676;23.432;2024-03-25T04:55:54;3.54;84.46
84330;SHT31;74510;42.676;23.432;2024-03-25T04:58:19;3.58;83.81
84330;SHT31;74510;42.676;23.432;2024-03-25T05:00:45;3.51;85.01
84330;SHT31;74510;42.676;23.432;2024-03-25T05:03:11;3.52;84.75
84330;SHT31;74510;42.676;23.432;2024-03-25T05:05:36;3.59;84.48
84330;SHT31;74510;42.676;23.432;2024-03-25T05:08:01;3.54;83.78
84330;SHT31;74510;42.676;23.432;2024-03-25T05:10:28;3.58;84.06
84330;SHT31;74510;42.676;23.432;2024-03-25T05:12:54;3.62;84.05
84330;SHT31;74510;42.676;23.432;2024-03-25T05:15:20;3.62;83.25
84330;SHT31;74510;42.676;23.432;2024-03-25T05:17:46;3.60;83.39
84330;SHT31;74510;42.676;23.432;2024-03-25T05:20:11;3.63;82.63
84330;SHT31;74510;42.676;23.432;2024-03-25T05:22:37;3.67;83.16
84330;SHT31;74510;42.676;23.432;2024-03-25T05:25:02;3.67;84.22
84330;SHT31;74510;42.676;23.432;2024-03-25T05:27:27;3.80;83.22
84330;SHT31;74510;42.676;23.432;2024-03-25T05:29:53;3.75;82.83
84330;SHT31;74510;42.676;23.432;2024-03-25T05:32:18;3.89;82.74
84330;SHT31;74510;42.676;23.432;2024-03-25T05:34:47;3.93;82.20
84330;SHT31;74510;42.676;23.432;2024-03-25T05:37:13;3.98;81.48
84330;SHT31;74510;42.676;23.432;2024-03-25T05:39:38;3.96;81.79
84330;SHT31;74510;42.676;23.432;2024-03-25T05:42:04;3.91;81.32
84330;SHT31;74510;42.676;23.432;2024-03-25T05:44:29;3.98;80.81
84330;SHT31;74510;42.676;23.432;2024-03-25T05:46:55;3.91;80.42
84330;SHT31;74510;42.676;23.432;2024-03-25T05:49:20;3.96;80.67
84330;SHT31;74510;42.676;23.432;2024-03-25T05:51:45;3.96;80.45
84330;SHT31;74510;42.676;23.432;2024-03-25T05:54:11;3.91;80.82
84330;SHT31;74510;42.676;23.432;2024-03-25T05:56:36;3.96;80.31
84330;SHT31;74510;42.676;23.432;2024-03-25T05:59:02;3.96;80.18
84330;SHT31;74510;42.676;23.432;2024-03-25T06:01:28;3.98;80.10
84330;SHT31;74510;42.676;23.432;2024-03-25T06:03:53;4.04;80.28
84330;SHT31;74510;42.676;23.432;2024-03-25T06:06:19;4.28;79.49
84330;SHT31;74510;42.676;23.432;2024-03-25T06:08:44;4.24;79.37
84330;SHT31;74510;42.676;23.432;2024-03-25T06:11:10;4.45;78.35
84330;SHT31;74510;42.676;23.432;2024-03-25T06:13:35;4.52;79.26
84330;SHT31;74510;42.676;23.432;2024-03-25T06:16:00;4.56;78.04
84330;SHT31;74510;42.676;23.432;2024-03-25T06:18:26;4.51;78.90
84330;SHT31;74510;42.676;23.432;2024-03-25T06:20:52;4.56;77.92
84330;SHT31;74510;42.676;23.432;2024-03-25T06:23:28;4.49;78.15
84330;SHT31;74510;42.676;23.432;2024-03-25T06:25:54;4.49;78.68
84330;SHT31;74510;42.676;23.432;2024-03-25T06:28:21;4.53;79.04
84330;SHT31;74510;42.676;23.432;2024-03-25T06:30:47;4.56;78.59
84330;SHT31;74510;42.676;23.432;2024-03-25T06:33:31;4.72;78.63
84330;SHT31;74510;42.676;23.432;2024-03-25T06:36:16;4.75;76.90
84330;SHT31;74510;42.676;23.432;2024-03-25T06:38:41;4.77;77.33
84330;SHT31;74510;42.676;23.432;2024-03-25T06:41:07;4.90;77.42
84330;SHT31;74510;42.676;23.432;2024-03-25T06:43:32;4.77;75.84
84330;SHT31;74510;42.676;23.432;2024-03-25T06:45:58;4.66;76.13
84330;SHT31;74510;42.676;23.432;2024-03-25T06:48:23;4.62;76.79
84330;SHT31;74510;42.676;23.432;2024-03-25T06:50:53;4.73;75.98
84330;SHT31;74510;42.676;23.432;2024-03-25T06:53:18;4.86;76.11
84330;SHT31;74510;42.676;23.432;2024-03-25T06:55:51;5.14;75.49
84330;SHT31;74510;42.676;23.432;2024-03-25T06:58:17;5.30;75.23
84330;SHT31;74510;42.676;23.432;2024-03-25T07:00:42;5.34;74.53
84330;SHT31;74510;42.676;23.432;2024-03-25T07:03:08;5.31;74.89
84330;SHT31;74510;42.676;23.432;2024-03-25T07:05:34;5.17;74.18
84330;SHT31;74510;42.676;23.432;2024-03-25T07:08:00;5.31;75.63
84330;SHT31;74510;42.676;23.432;2024-03-25T07:10:25;5.48;74.37
84330;SHT31;74510;42.676;23.432;2024-03-25T07:12:51;5.61;73.46
84330;SHT31;74510;42.676;23.432;2024-03-25T07:15:16;5.68;74.42
84330;SHT31;74510;42.676;23.432;2024-03-25T07:17:41;5.78;73.69
84330;SHT31;74510;42.676;23.432;2024-03-25T07:20:07;5.93;74.82
84330;SHT31;74510;42.676;23.432;2024-03-25T07:22:34;6.05;72.64
84330;SHT31;74510;42.676;23.432;2024-03-25T07:24:59;6.03;71.94
84330;SHT31;74510;42.676;23.432;2024-03-25T07:27:25;6.03;72.48
84330;SHT31;74510;42.676;23.432;2024-03-25T07:29:50;6.00;71.78
84330;SHT31;74510;42.676;23.432;2024-03-25T07:32:16;6.19;72.35
84330;SHT31;74510;42.676;23.432;2024-03-25T07:34:42;6.27;71.75
84330;SHT31;74510;42.676;23.432;2024-03-25T07:37:07;6.14;70.45
84330;SHT31;74510;42.676;23.432;2024-03-25T07:39:32;5.88;70.54
84330;SHT31;74510;42.676;23.432;2024-03-25T07:41:58;6.07;71.14
84330;SHT31;74510;42.676;23.432;2024-03-25T07:44:24;6.17;70.02
84330;SHT31;74510;42.676;23.432;2024-03-25T07:46:50;6.28;70.42
84330;SHT31;74510;42.676;23.432;2024-03-25T07:49:15;6.40;69.91
84330;SHT31;74510;42.676;23.432;2024-03-25T07:51:41;6.42;69.67
84330;SHT31;74510;42.676;23.432;2024-03-25T07:54:06;6.36;69.38
84330;SHT31;74510;42.676;23.432;2024-03-25T07:56:32;6.55;68.68
84330;SHT31;74510;42.676;23.432;2024-03-25T07:59:02;6.54;68.24
84330;SHT31;74510;42.676;23.432;2024-03-25T08:01:27;6.67;68.75
84330;SHT31;74510;42.676;23.432;2024-03-25T08:03:53;6.61;67.74
84330;SHT31;74510;42.676;23.432;2024-03-25T08:06:21;6.69;68.65
84330;SHT31;74510;42.676;23.432;2024-03-25T08:08:47;6.86;68.44
84330;SHT31;74510;42.676;23.432;2024-03-25T08:11:12;6.95;66.59
84330;SHT31;74510;42.676;23.432;2024-03-25T08:13:38;6.95;67.59
84330;SHT31;74510;42.676;23.432;2024-03-25T08:16:03;7.06;67.53
84330;SHT31;74510;42.676;23.432;2024-03-25T08:18:29;7.20;65.88
84330;SHT31;74510;42.676;23.432;2024-03-25T08:20:54;7.24;65.42
84330;SHT31;74510;42.676;23.432;2024-03-25T08:23:20;7.16;65.11
84330;SHT31;74510;42.676;23.432;2024-03-25T08:25:45;7.30;65.93
84330;SHT31;74510;42.676;23.432;2024-03-25T08:28:11;7.34;65.48
84330;SHT31;74510;42.676;23.432;2024-03-25T08:30:36;7.47;65.24
84330;SHT31;74510;42.676;23.432;2024-03-25T08:33:02;7.58;66.08
84330;SHT31;74510;42.676;23.432;2024-03-25T08:35:27;7.60;65.14
84330;SHT31;74510;42.676;23.432;2024-03-25T08:37:53;7.42;64.17
84330;SHT31;74510;42.676;23.432;2024-03-25T08:40:18;7.70;64.02
84330;SHT31;74510;42.676;23.432;2024-03-25T08:42:43;7.68;63.61
84330;SHT31;74510;42.676;23.432;2024-03-25T08:45:09;7.92;63.67
84330;SHT31;74510;42.676;23.432;2024-03-25T08:47:35;7.98;62.08
84330;SHT31;74510;42.676;23.432;2024-03-25T08:50:00;7.92;63.38
84330;SHT31;74510;42.676;23.432;2024-03-25T08:52:26;7.86;62.30
84330;SHT31;74510;42.676;23.432;2024-03-25T08:54:51;7.92;62.17
84330;SHT31;74510;42.676;23.432;2024-03-25T08:57:16;7.84;61.71
84330;SHT31;74510;42.676;23.432;2024-03-25T08:59:42;7.75;62.82
84330;SHT31;74510;42.676;23.432;2024-03-25T09:02:07;7.65;63.66
84330;SHT31;74510;42.676;23.432;2024-03-25T09:04:33;7.74;63.41
84330;SHT31;74510;42.676;23.432;2024-03-25T09:06:59;7.74;61.03
84330;SHT31;74510;42.676;23.432;2024-03-25T09:09:24;7.77;62.04
84330;SHT31;74510;42.676;23.432;2024-03-25T09:12:08;7.79;62.71
84330;SHT31;74510;42.676;23.432;2024-03-25T09:14:34;8.10;61.25
84330;SHT31;74510;42.676;23.432;2024-03-25T09:16:59;8.43;61.68
84330;SHT31;74510;42.676;23.432;2024-03-25T09:19:25;8.40;62.97
84330;SHT31;74510;42.676;23.432;2024-03-25T09:21:51;8.29;60.20
84330;SHT31;74510;42.676;23.432;2024-03-25T09:24:16;8.29;59.59
84330;SHT31;74510;42.676;23.432;2024-03-25T09:26:43;7.88;59.95
84330;SHT31;74510;42.676;23.432;2024-03-25T09:29:08;7.72;61.77
84330;SHT31;74510;42.676;23.432;2024-03-25T09:31:33;7.47;62.57
84330;SHT31;74510;42.676;23.432;2024-03-25T09:33:59;7.40;63.67
84330;SHT31;74510;42.676;23.432;2024-03-25T09:36:24;7.43;64.23
84330;SHT31;74510;42.676;23.432;2024-03-25T09:38:50;7.50;62.85
84330;SHT31;74510;42.676;23.432;2024-03-25T09:41:18;7.72;63.93
84330;SHT31;74510;42.676;23.432;2024-03-25T09:43:44;7.53;61.01
84330;SHT31;74510;42.676;23.432;2024-03-25T09:46:11;7.75;61.29
84330;SHT31;74510;42.676;23.432;2024-03-25T09:48:37;7.96;62.34
84330;SHT31;74510;42.676;23.432;2024-03-25T09:51:04;8.01;60.33
84330;SHT31;74510;42.676;23.432;2024-03-25T09:53:29;7.89;59.89
84330;SHT31;74510;42.676;23.432;2024-03-25T09:55:56;7.77;60.27
84330;SHT31;74510;42.676;23.432;2024-03-25T09:58:22;7.63;61.85
84330;SHT31;74510;42.676;23.432;2024-03-25T10:00:50;7.67;62.28
84330;SHT31;74510;42.676;23.432;2024-03-25T10:03:21;7.54;61.87
84330;SHT31;74510;42.676;23.432;2024-03-25T10:05:47;7.63;63.47
84330;SHT31;74510;42.676;23.432;2024-03-25T10:08:12;7.77;61.89
84330;SHT31;74510;42.676;23.432;2024-03-25T10:10:38;7.96;60.84
84330;SHT31;74510;42.676;23.432;2024-03-25T10:13:04;8.10;61.08
84330;SHT31;74510;42.676;23.432;2024-03-25T10:15:30;7.95;60.35
84330;SHT31;74510;42.676;23.432;2024-03-25T10:17:56;7.81;59.33
84330;SHT31;74510;42.676;23.432;2024-03-25T10:20:21;7.74;60.04
84330;SHT31;74510;42.676;23.432;2024-03-25T10:22:48;7.60;60.10
84330;SHT31;74510;42.676;23.432;2024-03-25T10:27:56;7.48;61.55
84330;SHT31;74510;42.676;23.432;2024-03-25T10:30:21;7.47;60.96
84330;SHT31;74510;42.676;23.432;2024-03-25T10:32:57;7.63;61.54
84330;SHT31;74510;42.676;23.432;2024-03-25T10:35:26;7.98;59.56
84330;SHT31;74510;42.676;23.432;2024-03-25T10:37:53;8.30;59.59
84330;SHT31;74510;42.676;23.432;2024-03-25T10:40:22;8.75;58.44
84330;SHT31;74510;42.676;23.432;2024-03-25T10:42:48;9.15;55.84
84330;SHT31;74510;42.676;23.432;2024-03-25T10:45:14;9.61;56.57
84330;SHT31;74510;42.676;23.432;2024-03-25T10:47:39;9.74;54.56
84330;SHT31;74510;42.676;23.432;2024-03-25T10:50:08;9.97;55.69
84330;SHT31;74510;42.676;23.432;2024-03-25T10:52:36;9.57;53.00
84330;SHT31;74510;42.676;23.432;2024-03-25T10:55:02;9.39;53.61
84330;SHT31;74510;42.676;23.432;2024-03-25T10:57:28;9.32;51.56
84330;SHT31;74510;42.676;23.432;2024-03-25T10:59:55;9.12;52.69
84330;SHT31;74510;42.676;23.432;2024-03-25T11:02:21;8.91;52.80
