sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67931;BME280;63902;52.000;5.954;2023-04-08T00:00:23;101853.06;;;3.98;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:01:24;101850.41;;;3.97;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:02:24;101823.25;;;3.73;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:03:25;101853.94;;;3.96;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:04:25;101825.00;;;3.79;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:05:26;101859.16;;;3.93;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:06:26;101864.41;;;3.91;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:07:27;101841.59;;;3.78;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:08:27;101863.50;;;3.89;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:09:28;101861.78;;;3.88;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:10:28;101860.91;;;3.88;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:11:29;101860.00;;;3.86;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:12:31;101859.13;;;3.84;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:13:31;101851.22;;;3.77;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:14:32;101850.38;;;3.78;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:15:32;101848.59;;;3.74;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:16:33;101858.22;;;3.77;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:17:33;101858.22;;;3.77;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:18:34;101858.25;;;3.75;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:19:34;101852.13;;;3.76;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:20:35;101853.84;;;3.74;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:21:35;101857.34;;;3.73;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:22:36;101852.09;;;3.70;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:23:36;101826.66;;;3.52;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:24:37;101859.06;;;3.68;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:25:37;101862.56;;;3.69;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:26:37;101861.69;;;3.68;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:27:39;101862.59;;;3.67;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:28:41;101866.94;;;3.65;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:29:42;101857.28;;;3.58;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:30:42;101864.28;;;3.59;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:31:43;101862.50;;;3.52;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:32:43;101873.03;;;3.56;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:33:44;101868.63;;;3.55;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:34:44;101846.72;;;3.43;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:35:45;101869.53;;;3.53;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:36:45;101867.75;;;3.52;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:37:45;101870.34;;;3.47;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:38:46;101863.34;;;3.46;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:39:46;101862.47;;;3.46;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:40:47;101862.47;;;3.46;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:41:47;101850.19;;;3.35;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:42:49;101868.56;;;3.42;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:43:51;101872.97;;;3.43;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:44:51;101873.81;;;3.42;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:45:52;101873.81;;;3.40;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:46:52;101871.16;;;3.39;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:47:53;101870.31;;;3.36;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:48:53;101876.41;;;3.35;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:49:54;101879.91;;;3.34;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:50:54;101877.28;;;3.34;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:51:55;101883.41;;;3.33;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:52:55;101881.63;;;3.32;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:53:56;101874.63;;;3.31;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:54:56;101879.88;;;3.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:55:57;101881.63;;;3.29;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:56:57;101885.13;;;3.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:57:59;101881.59;;;3.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T00:59:00;101887.72;;;3.25;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:00:02;101874.59;;;3.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:01:06;101892.06;;;3.25;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:02:13;101885.09;;;3.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:03:19;101892.94;;;3.21;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:04:30;101892.91;;;3.19;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:05:35;101877.16;;;3.11;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:06:43;101887.63;;;3.16;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:07:49;101884.16;;;3.16;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:08:50;101889.38;;;3.16;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:09:53;101884.16;;;3.16;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:10:58;101891.13;;;3.15;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:12:04;101881.50;;;3.11;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:13:08;101885.91;;;3.17;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:14:11;101872.75;;;3.09;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:15:15;101877.13;;;3.08;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:16:16;101885.03;;;3.16;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:17:18;101884.16;;;3.16;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:18:20;101883.31;;;3.17;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:19:26;101885.03;;;3.16;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:20:28;101874.50;;;3.10;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:21:29;101879.75;;;3.11;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:22:36;101884.97;;;3.10;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:23:48;101884.97;;;3.10;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:24:56;101891.09;;;3.10;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:26:00;101885.84;;;3.10;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:27:01;101877.09;;;3.04;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:28:05;101885.84;;;3.07;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:29:07;101892.81;;;3.07;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:30:09;101890.19;;;3.04;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:31:11;101882.28;;;2.99;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:32:12;101879.66;;;2.99;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:33:15;101874.38;;;2.93;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:34:17;101889.31;;;3.00;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:35:19;101891.03;;;3.01;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:36:20;101888.44;;;3.00;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:37:22;101884.03;;;2.94;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:38:25;101874.28;;;2.82;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:39:26;101894.47;;;2.92;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:40:28;101877.84;;;2.86;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:41:32;101894.47;;;2.89;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:42:33;101891.84;;;2.89;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:43:38;101897.03;;;2.88;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:44:41;101899.66;;;2.85;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:45:43;101900.50;;;2.82;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:46:44;101898.75;;;2.81;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:47:48;101902.25;;;2.80;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:48:49;101899.59;;;2.79;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:49:51;101904.88;;;2.80;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:50:52;101887.34;;;2.73;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:51:54;101896.97;;;2.77;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:52:58;101898.72;;;2.75;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:53:59;101903.06;;;2.75;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:55:00;101898.69;;;2.72;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:56:05;101895.97;;;2.63;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:57:07;101909.09;;;2.66;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:58:16;101906.47;;;2.64;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T01:59:18;101901.22;;;2.64;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:00:24;101900.34;;;2.64;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:01:26;101902.09;;;2.63;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:02:29;101903.81;;;2.63;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:03:32;101906.44;;;2.61;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:04:33;101900.31;;;2.59;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:05:34;101910.78;;;2.58;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:06:35;101899.41;;;2.56;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:07:36;101895.88;;;2.54;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:08:36;101899.34;;;2.51;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:09:37;101884.41;;;2.39;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:10:38;101887.94;;;2.41;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:11:38;101896.66;;;2.43;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:12:40;101899.28;;;2.42;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:13:41;101899.25;;;2.39;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:14:42;101898.38;;;2.38;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:15:48;101888.66;;;2.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:16:53;101899.19;;;2.33;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:17:55;101896.53;;;2.31;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:19:04;101897.41;;;2.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:20:09;101905.28;;;2.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:21:13;101902.63;;;2.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:22:18;101891.19;;;2.19;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:23:24;101907.84;;;2.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:24:27;101902.59;;;2.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:25:29;101899.09;;;2.25;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:26:32;101898.19;;;2.23;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:27:33;101903.38;;;2.18;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:28:36;101888.53;;;2.17;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:29:39;101891.13;;;2.14;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:30:42;101892.84;;;2.11;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:31:43;101894.53;;;2.07;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:32:46;101898.03;;;2.06;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:33:47;101896.28;;;2.07;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:34:50;101888.41;;;2.04;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:35:51;101892.78;;;2.06;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:36:52;101892.78;;;2.06;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:37:53;101882.25;;;2.01;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:38:53;101897.19;;;2.09;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:39:54;101895.44;;;2.09;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:40:54;101894.56;;;2.09;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:41:55;101891.03;;;2.07;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:42:56;101897.16;;;2.06;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:43:58;101894.47;;;1.99;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:44:58;101899.69;;;1.99;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:46:00;101901.44;;;1.99;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:47:00;101903.19;;;2.00;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:48:01;101897.09;;;1.99;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:49:01;101894.47;;;1.99;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:50:02;101886.56;;;1.93;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:51:02;101904.09;;;2.04;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:52:03;101895.34;;;2.01;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:53:03;101908.41;;;2.01;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:54:04;101897.88;;;1.95;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:55:06;101900.50;;;1.94;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:56:08;101907.41;;;1.89;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:57:09;101908.25;;;1.86;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:58:09;101914.34;;;1.85;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T02:59:11;101909.09;;;1.84;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:00:13;101895.91;;;1.76;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:01:13;101905.56;;;1.82;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:02:14;101895.88;;;1.73;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:03:14;101907.28;;;1.76;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:04:15;101904.59;;;1.72;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:05:15;101916.00;;;1.77;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:06:16;101909.84;;;1.75;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:07:16;101913.34;;;1.74;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:08:17;101911.56;;;1.71;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:09:17;101915.06;;;1.72;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:10:18;101916.75;;;1.70;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:11:18;101902.72;;;1.62;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:12:19;101913.16;;;1.62;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:13:19;101916.66;;;1.61;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:14:21;101918.41;;;1.60;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:15:21;101925.34;;;1.60;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:16:22;101913.06;;;1.52;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:17:22;101927.91;;;1.55;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:18:23;101927.03;;;1.54;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:19:23;101928.78;;;1.55;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:20:24;101923.56;;;1.55;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:21:24;101905.09;;;1.45;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:22:25;101924.41;;;1.54;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:23:25;101935.69;;;1.50;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:24:26;101938.25;;;1.47;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:25:26;101929.50;;;1.45;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:26:27;101930.38;;;1.44;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:27:27;101929.50;;;1.44;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:28:28;101933.84;;;1.45;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:29:29;101933.84;;;1.45;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:30:30;101931.16;;;1.39;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:31:31;101939.03;;;1.40;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:32:31;101935.50;;;1.38;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:33:32;101932.00;;;1.36;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:34:33;101928.50;;;1.37;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:35:33;101927.63;;;1.37;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:36:34;101923.25;;;1.34;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:37:34;101931.06;;;1.34;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:38:35;101937.22;;;1.34;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:39:35;101925.81;;;1.31;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:40:36;101927.50;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:41:36;101936.25;;;1.31;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:42:37;101934.56;;;1.33;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:43:37;101940.66;;;1.33;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:44:39;101922.25;;;1.24;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:45:40;101933.72;;;1.36;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:46:40;101929.34;;;1.33;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:47:40;101934.59;;;1.34;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:48:41;101941.53;;;1.32;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:49:41;101910.78;;;1.16;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:50:42;101935.44;;;1.32;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:51:42;101942.41;;;1.33;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:52:43;101941.53;;;1.32;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:53:43;101938.00;;;1.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:54:44;101943.22;;;1.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:55:44;101930.00;;;1.18;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:56:45;101945.75;;;1.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:57:45;101952.78;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:58:46;101940.53;;;1.24;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T03:59:47;101947.59;;;1.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:00:49;101942.38;;;1.31;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:01:49;101942.41;;;1.33;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:02:50;101952.81;;;1.31;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:03:50;101947.59;;;1.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:04:50;101941.44;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:05:51;101945.84;;;1.29;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:06:51;101945.84;;;1.29;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:07:52;101944.06;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:08:52;101944.06;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:09:53;101940.56;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:10:53;101949.34;;;1.31;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:11:54;101949.31;;;1.29;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:12:54;101953.69;;;1.29;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:13:55;101953.66;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:14:57;101947.53;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:15:57;101952.78;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:16:57;101959.75;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:17:58;101957.13;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:18:58;101959.75;;;1.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:19:59;101960.59;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:20:59;101948.31;;;1.21;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:22:00;101955.28;;;1.21;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:23:00;101948.16;;;1.12;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:24:01;101970.97;;;1.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:25:01;101968.44;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:26:07;101971.06;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:27:07;101971.97;;;1.29;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:28:08;101961.44;;;1.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:29:08;101970.19;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:30:10;101975.44;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:31:17;101967.56;;;1.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:32:17;101964.00;;;1.23;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:33:18;101970.19;;;1.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:34:18;101971.06;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:35:19;101968.44;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:36:19;101977.16;;;1.27;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:37:20;101981.53;;;1.28;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:38:20;101982.44;;;1.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:39:21;101982.44;;;1.30;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:40:21;101977.13;;;1.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:41:22;101978.03;;;1.26;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:42:22;101985.84;;;1.25;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:43:23;101981.44;;;1.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:44:23;101989.28;;;1.21;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:45:25;101996.25;;;1.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:46:26;101994.50;;;1.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:47:26;101993.66;;;1.23;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:48:26;101992.75;;;1.23;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:49:27;101996.25;;;1.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:50:28;101994.50;;;1.21;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:51:30;101989.28;;;1.21;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:52:30;101994.50;;;1.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:53:31;101988.41;;;1.22;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:54:31;101985.81;;;1.23;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:55:32;101989.28;;;1.21;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:56:32;101983.03;;;1.14;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:57:32;101991.84;;;1.19;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:58:33;101995.31;;;1.18;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T04:59:33;101994.44;;;1.18;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:00:35;101997.91;;;1.17;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:01:36;101995.28;;;1.15;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:02:36;101994.31;;;1.11;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:03:37;101993.41;;;1.08;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:04:37;101991.59;;;1.05;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:05:38;101995.09;;;1.04;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:06:38;101991.59;;;1.05;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:07:39;101995.97;;;1.06;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:08:39;101983.63;;;0.98;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:09:40;101993.25;;;0.99;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:10:40;102002.94;;;1.04;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:11:40;102008.19;;;1.07;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:12:41;102001.19;;;1.06;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:13:41;102005.53;;;1.06;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:14:42;102006.41;;;1.06;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:15:44;102007.31;;;1.07;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:16:44;102002.94;;;1.04;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:17:45;101979.13;;;0.89;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:18:45;102007.25;;;1.02;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:19:46;102009.03;;;1.05;100.00
67931;BME280;63902;52.000;5.954;2023-04-08T05:20:46;101993.25;;;0.99;100.00