sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1993;SDS011;998;49.906;10.908;2022-08-19T00:01:25;18.77;;;15.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:03:54;17.23;;;13.17;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:06:21;16.77;;;15.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:08:48;16.83;;;15.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:11:16;16.87;;;15.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:13:44;17.53;;;15.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:16:15;19.23;;;15.53;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:18:43;17.93;;;16.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:21:10;20.47;;;17.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:23:37;19.70;;;17.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:26:04;18.23;;;16.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:28:32;19.83;;;16.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:31:02;23.17;;;18.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:33:30;22.07;;;17.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:35:57;18.20;;;16.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:38:24;20.80;;;16.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:40:51;17.63;;;15.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:43:19;20.07;;;17.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:45:48;20.33;;;18.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:48:18;20.27;;;17.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:50:47;18.93;;;16.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:53:15;18.87;;;16.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:55:45;19.87;;;17.67;;
1993;SDS011;998;49.906;10.908;2022-08-19T00:58:14;20.70;;;16.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:00:44;19.60;;;17.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:03:13;20.57;;;17.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:05:43;22.60;;;17.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:08:11;19.90;;;17.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:10:40;19.90;;;17.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:13:09;19.33;;;17.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:15:38;18.93;;;16.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:18:10;19.03;;;16.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:20:39;23.80;;;19.53;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:23:10;19.20;;;17.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:25:39;20.43;;;18.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:28:14;20.77;;;18.57;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:30:43;22.10;;;17.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:33:11;19.53;;;17.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:35:38;23.17;;;18.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:38:06;21.47;;;17.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:40:37;20.00;;;17.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:43:07;18.40;;;16.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:45:34;21.10;;;18.67;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:48:02;19.87;;;17.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:50:30;20.47;;;17.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:52:57;21.00;;;18.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:55:25;20.53;;;17.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T01:57:56;19.30;;;17.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:00:27;23.00;;;17.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:02:55;24.27;;;19.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:05:22;21.43;;;18.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:07:49;18.83;;;16.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:10:18;21.40;;;17.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:12:46;23.23;;;18.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:15:15;20.53;;;18.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:17:44;22.70;;;20.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:20:11;21.13;;;18.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:22:38;22.73;;;19.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:25:07;22.13;;;18.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:27:35;22.53;;;19.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:30:02;23.77;;;19.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:32:31;22.30;;;17.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:34:58;20.43;;;18.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:37:25;23.20;;;18.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:40:21;23.30;;;17.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:42:48;22.70;;;20.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:45:15;21.07;;;18.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:47:44;22.33;;;19.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:50:12;23.90;;;17.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:52:39;21.73;;;19.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:55:06;23.00;;;18.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T02:57:34;21.83;;;18.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:00:03;21.53;;;17.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:02:32;21.10;;;18.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:05:01;21.57;;;17.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:07:29;20.37;;;17.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:09:56;20.73;;;17.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:12:23;22.03;;;19.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:14:50;19.03;;;16.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:17:17;21.07;;;18.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:19:44;24.40;;;18.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:22:12;22.07;;;19.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:24:39;22.10;;;18.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:27:06;22.10;;;19.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:29:33;21.00;;;18.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:32:04;22.40;;;18.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:34:32;22.57;;;18.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:37:03;23.13;;;20.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:39:32;22.73;;;18.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:41:59;22.43;;;18.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:44:27;21.87;;;18.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:46:57;23.23;;;18.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:49:26;22.10;;;18.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:51:55;23.67;;;19.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:54:25;21.67;;;18.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:56:55;25.00;;;19.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T03:59:23;25.30;;;17.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:01:52;24.27;;;19.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:04:19;25.53;;;19.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:06:47;20.70;;;18.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:09:15;22.60;;;19.17;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:11:43;23.00;;;18.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:14:14;22.23;;;19.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:16:44;20.40;;;18.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:19:12;27.47;;;21.57;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:21:40;23.93;;;19.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:24:10;22.40;;;18.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:26:37;22.63;;;18.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:29:05;22.90;;;18.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:31:35;22.70;;;18.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:34:03;24.63;;;19.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:36:32;23.80;;;20.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:39:03;24.60;;;19.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:41:32;19.80;;;17.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:44:17;26.13;;;18.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:46:45;24.73;;;18.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:49:13;24.07;;;18.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:51:42;22.63;;;18.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:54:11;22.37;;;19.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:56:38;23.67;;;17.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T04:59:06;26.23;;;18.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:01:33;24.80;;;20.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:04:03;23.17;;;19.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:06:32;21.60;;;18.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:09:00;20.30;;;16.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:11:28;20.47;;;17.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:13:57;22.40;;;17.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:16:24;21.73;;;17.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:18:52;18.63;;;16.67;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:21:44;26.23;;;18.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:24:29;22.77;;;18.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:26:57;22.03;;;16.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:29:24;20.33;;;17.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:31:53;20.90;;;18.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:34:22;24.53;;;18.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:36:52;20.07;;;17.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:39:22;20.57;;;17.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:41:52;20.93;;;17.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:44:22;21.70;;;19.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:46:50;21.60;;;19.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:49:19;22.83;;;18.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:51:47;22.87;;;18.57;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:54:16;21.40;;;18.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:56:43;22.37;;;17.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T05:59:12;25.23;;;19.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:01:42;23.47;;;20.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:04:10;24.33;;;21.17;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:06:39;23.87;;;19.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:09:07;24.47;;;21.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:11:37;25.20;;;20.53;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:14:08;22.63;;;18.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:16:37;23.80;;;20.57;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:19:06;24.13;;;20.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:21:35;24.27;;;19.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:24:03;23.70;;;18.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:26:31;21.03;;;18.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:29:00;24.27;;;19.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:31:28;22.43;;;18.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:33:58;21.73;;;18.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:36:27;25.33;;;18.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:38:57;22.20;;;18.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:41:24;21.70;;;18.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:43:51;23.33;;;18.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:46:20;20.80;;;16.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:48:48;24.27;;;16.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:51:18;21.83;;;17.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:53:46;21.50;;;17.57;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:56:13;22.07;;;17.57;;
1993;SDS011;998;49.906;10.908;2022-08-19T06:58:41;20.07;;;17.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:01:08;21.43;;;17.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:03:37;18.63;;;16.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:06:05;23.37;;;17.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:08:35;19.40;;;16.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:11:04;19.90;;;16.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:13:33;18.70;;;16.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:16:02;21.93;;;16.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:18:30;17.90;;;14.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:21:03;18.10;;;15.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:23:31;18.40;;;14.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:26:03;18.23;;;15.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:28:31;20.80;;;16.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:30:58;17.97;;;15.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:33:28;19.03;;;14.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:35:57;20.47;;;15.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:38:25;20.10;;;15.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:40:52;17.50;;;13.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:43:19;22.57;;;15.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:45:50;20.10;;;15.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:48:17;17.80;;;13.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:50:44;18.53;;;16.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:53:11;18.93;;;15.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:55:39;20.67;;;17.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T07:58:07;23.80;;;18.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:00:34;19.07;;;15.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:03:01;22.67;;;17.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:05:28;24.80;;;17.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:08:12;25.53;;;16.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:11:03;19.70;;;16.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:13:31;21.40;;;15.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:16:00;20.07;;;16.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:18:27;23.67;;;17.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:20:54;16.90;;;15.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:23:21;17.57;;;15.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:25:50;22.73;;;16.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:28:21;19.07;;;15.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:30:48;19.17;;;14.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:33:17;18.77;;;15.53;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:35:45;16.20;;;12.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:38:12;20.70;;;15.57;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:40:42;17.97;;;14.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:43:18;18.13;;;13.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:45:52;20.47;;;14.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:48:27;19.10;;;15.53;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:51:02;17.00;;;14.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:53:31;17.20;;;14.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:56:00;17.30;;;14.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T08:58:41;18.53;;;13.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:01:14;18.20;;;14.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:03:41;16.97;;;13.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:06:12;18.10;;;14.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:08:47;18.27;;;14.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:11:22;22.90;;;14.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:14:02;15.43;;;13.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:16:35;15.00;;;13.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:19:06;16.37;;;14.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:21:34;16.27;;;14.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:24:01;16.80;;;12.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:26:30;16.50;;;14.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:28:58;16.93;;;13.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:31:28;18.00;;;14.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:33:56;15.60;;;13.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:36:23;13.43;;;12.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:38:57;15.60;;;12.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:41:25;14.27;;;12.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:43:53;15.30;;;13.67;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:46:22;15.87;;;14.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:48:52;16.23;;;14.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:51:20;17.73;;;13.67;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:53:51;17.00;;;14.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:56:19;15.40;;;13.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T09:58:47;17.40;;;13.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:01:18;16.93;;;13.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:03:47;15.70;;;14.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:06:17;15.53;;;14.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:08:44;20.10;;;14.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:11:12;17.27;;;15.53;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:13:41;19.20;;;14.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:16:10;16.23;;;13.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:18:39;21.40;;;15.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:21:07;19.67;;;15.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:23:37;19.03;;;17.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:26:05;16.93;;;14.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:28:33;18.10;;;13.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:31:03;20.83;;;16.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:33:31;17.47;;;14.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:35:59;18.97;;;15.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:38:29;20.57;;;15.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:40:57;20.10;;;16.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:43:32;17.27;;;14.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:45:59;20.33;;;14.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:48:26;17.20;;;14.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:50:53;21.40;;;15.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:53:38;21.17;;;15.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:56:06;19.90;;;16.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T10:58:51;24.07;;;14.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:01:17;16.70;;;14.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:03:45;19.90;;;15.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:06:12;23.67;;;16.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:08:39;16.30;;;14.53;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:11:08;17.00;;;14.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:13:36;18.73;;;15.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:16:06;15.73;;;14.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:18:35;18.70;;;14.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:21:07;18.70;;;14.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:23:35;15.33;;;13.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:26:02;15.97;;;13.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:28:33;15.70;;;14.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:30:59;19.90;;;14.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:33:28;16.07;;;14.17;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:35:56;14.33;;;12.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:38:23;15.50;;;13.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:40:54;15.23;;;13.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:43:22;19.10;;;13.17;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:45:50;16.37;;;14.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:48:17;18.17;;;12.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:50:47;17.47;;;14.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:53:14;14.60;;;12.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:55:43;19.00;;;12.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T11:58:10;16.63;;;12.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:00:37;14.23;;;12.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:03:06;13.63;;;12.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:05:33;14.07;;;11.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:08:02;14.83;;;13.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:10:29;13.60;;;11.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:12:56;13.67;;;12.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:15:22;12.40;;;11.13;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:17:49;13.80;;;10.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:20:23;14.47;;;10.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:22:51;15.00;;;11.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:25:18;12.60;;;11.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:27:45;11.57;;;10.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:30:13;13.87;;;11.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:32:40;16.10;;;12.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:35:07;13.70;;;11.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:37:37;13.60;;;11.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:40:09;13.67;;;12.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:42:37;16.93;;;12.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:45:07;19.87;;;14.40;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:47:35;15.80;;;14.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:50:03;16.77;;;15.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:52:34;15.20;;;13.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:55:04;13.10;;;10.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T12:57:33;13.23;;;11.17;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:00:03;11.60;;;10.17;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:02:34;11.07;;;9.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:05:01;14.03;;;11.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:07:29;11.23;;;8.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:09:57;12.00;;;10.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:12:26;12.83;;;10.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:14:53;10.37;;;9.33;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:17:21;12.63;;;10.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:19:48;16.20;;;11.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:22:15;12.93;;;10.77;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:24:42;10.67;;;9.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:27:09;12.50;;;8.80;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:29:37;10.00;;;9.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:32:23;10.40;;;9.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:35:07;10.47;;;8.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:37:34;11.60;;;10.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:40:08;9.97;;;8.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:42:37;11.50;;;8.10;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:45:06;11.10;;;8.37;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:47:34;8.70;;;7.83;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:50:02;9.37;;;7.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:52:29;8.60;;;7.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:54:56;9.73;;;8.73;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:57:23;10.83;;;8.43;;
1993;SDS011;998;49.906;10.908;2022-08-19T13:59:49;12.30;;;8.93;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:02:18;11.20;;;8.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:04:45;9.83;;;8.87;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:07:12;11.27;;;9.67;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:09:39;15.07;;;10.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:12:06;11.17;;;9.30;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:14:36;10.70;;;8.53;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:17:05;12.40;;;8.00;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:19:33;9.00;;;7.50;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:22:00;8.87;;;6.97;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:24:29;7.70;;;5.60;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:26:57;9.57;;;6.03;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:29:24;8.20;;;6.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:31:53;9.10;;;6.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:34:21;9.60;;;6.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:36:49;8.40;;;6.90;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:39:16;9.53;;;6.07;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:41:43;8.70;;;6.63;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:44:11;9.90;;;6.47;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:46:38;8.90;;;6.17;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:49:06;9.83;;;7.23;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:51:33;7.73;;;6.27;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:54:01;10.07;;;5.70;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:56:28;15.13;;;6.20;;
1993;SDS011;998;49.906;10.908;2022-08-19T14:58:56;8.70;;;5.67;;
1993;SDS011;998;49.906;10.908;2022-08-19T15:01:25;6.67;;;5.70;;