sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83685;DHT22;73666;51.304;5.776;2023-11-21T00:01:00;6.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T00:06:07;6.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T00:11:09;6.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T00:16:10;6.80;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T00:21:11;6.80;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T00:26:13;6.80;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T00:31:14;6.80;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T00:36:15;6.80;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T00:41:15;6.80;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T00:46:16;6.90;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T00:51:17;6.90;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T00:56:18;7.00;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T01:01:20;7.00;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T01:06:22;7.00;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T01:11:23;7.00;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T01:16:24;7.00;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T01:21:25;7.10;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T01:26:26;7.10;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T01:31:27;7.00;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T01:36:31;7.10;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T01:41:32;7.10;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T01:46:33;7.20;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T01:51:36;7.20;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T01:56:37;7.20;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T02:01:38;7.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T02:06:38;7.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T02:11:39;7.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T02:16:40;7.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T02:21:41;7.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T02:26:42;7.30;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T02:31:43;7.30;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T02:36:50;7.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T02:41:51;7.20;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T02:46:52;7.20;80.30
83685;DHT22;73666;51.304;5.776;2023-11-21T02:51:53;7.20;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T02:56:55;7.20;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T03:01:56;7.20;80.30
83685;DHT22;73666;51.304;5.776;2023-11-21T03:06:57;7.20;80.30
83685;DHT22;73666;51.304;5.776;2023-11-21T03:11:58;7.20;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T03:16:59;7.20;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T03:22:00;7.20;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T03:27:00;7.20;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T03:32:01;7.20;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T03:37:02;7.30;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T03:42:03;7.30;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T03:47:04;7.30;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T03:52:06;7.30;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T03:57:08;7.30;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T04:02:09;7.40;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T04:07:10;7.30;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T04:12:11;7.30;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T04:17:12;7.20;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T04:22:13;7.20;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T04:27:13;7.20;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T04:32:15;7.20;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T04:37:16;7.20;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T04:42:17;7.20;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T04:47:18;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T04:52:20;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T04:57:21;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:02:22;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:07:23;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:12:24;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:17:25;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:22:25;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:27:26;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:32:27;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:37:28;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:42:28;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:47:31;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:52:33;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T05:57:38;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T06:02:39;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:07:40;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:12:41;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:17:43;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:22:46;7.20;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T06:27:47;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:32:48;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:37:50;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:42:52;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:47:52;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T06:52:53;7.20;80.90
83685;DHT22;73666;51.304;5.776;2023-11-21T06:57:54;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T07:02:55;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T07:07:56;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T07:12:57;7.20;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T07:17:58;7.30;80.90
83685;DHT22;73666;51.304;5.776;2023-11-21T07:22:58;7.40;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T07:28:00;7.40;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T07:33:01;7.40;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T07:38:02;7.40;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T07:43:07;7.40;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T07:48:08;7.50;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T07:53:08;7.50;80.80
83685;DHT22;73666;51.304;5.776;2023-11-21T07:58:09;7.50;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T08:03:11;7.60;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T08:08:12;7.60;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T08:13:13;7.60;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T08:18:16;7.80;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T08:23:18;7.80;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T08:28:19;7.80;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T08:33:20;7.90;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T08:38:20;8.00;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T08:43:21;8.00;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T08:48:23;8.00;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T08:53:24;8.00;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T08:58:26;8.00;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T09:03:27;8.00;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T09:08:29;8.10;80.70
83685;DHT22;73666;51.304;5.776;2023-11-21T09:13:29;8.20;80.60
83685;DHT22;73666;51.304;5.776;2023-11-21T09:18:30;8.20;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T09:23:31;8.30;80.50
83685;DHT22;73666;51.304;5.776;2023-11-21T09:28:32;8.40;80.40
83685;DHT22;73666;51.304;5.776;2023-11-21T09:33:33;8.60;80.30
83685;DHT22;73666;51.304;5.776;2023-11-21T09:38:37;8.70;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T09:43:39;8.90;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T09:48:41;9.00;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T09:53:42;9.00;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T09:58:45;9.20;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T10:03:46;9.20;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T10:08:48;9.40;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T10:13:55;9.60;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T10:18:59;10.00;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T10:24:00;10.10;78.80
83685;DHT22;73666;51.304;5.776;2023-11-21T10:29:02;10.10;78.80
83685;DHT22;73666;51.304;5.776;2023-11-21T10:34:13;10.00;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T10:39:18;10.00;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T10:44:19;10.00;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T10:49:27;10.00;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T10:54:28;10.20;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T10:59:29;10.30;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T11:04:31;10.30;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T11:09:32;10.30;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T11:14:34;10.20;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T11:19:35;10.10;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T11:29:56;10.00;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T11:35:12;10.00;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T11:40:11;10.00;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T11:45:17;10.10;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T11:50:19;10.10;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T11:55:21;10.00;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T12:05:27;10.00;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T12:10:30;10.00;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T12:15:31;10.00;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T12:20:32;10.00;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T12:25:38;10.00;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T12:30:40;10.00;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T12:35:41;10.10;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T12:40:44;10.20;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T12:45:44;10.40;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T12:50:45;10.40;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T12:55:49;10.30;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T13:00:52;10.20;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T13:05:55;10.10;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T13:10:57;10.00;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T13:16:02;9.90;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T13:21:05;9.80;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T13:26:16;9.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T13:31:17;9.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T13:36:27;9.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T13:41:32;9.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T13:46:32;9.90;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T13:51:37;9.90;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T13:56:46;10.00;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T14:01:47;9.80;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T14:06:53;9.80;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T14:11:55;9.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T14:16:59;9.70;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T14:22:00;9.70;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T14:27:01;9.60;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T14:32:02;9.60;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T14:37:03;9.60;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T14:42:07;9.60;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T14:47:08;9.60;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T14:52:15;9.60;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T14:57:34;9.60;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T15:02:36;9.60;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T15:07:50;9.60;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T15:12:52;9.50;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T15:17:53;9.50;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T15:22:53;9.50;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T15:27:54;9.50;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T15:32:55;9.50;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T15:37:55;9.50;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T15:43:00;9.50;80.30
83685;DHT22;73666;51.304;5.776;2023-11-21T15:48:03;9.50;80.30
83685;DHT22;73666;51.304;5.776;2023-11-21T15:53:05;9.40;80.30
83685;DHT22;73666;51.304;5.776;2023-11-21T15:58:06;9.40;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T16:03:07;9.40;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T16:08:10;9.30;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T16:13:11;9.30;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T16:18:13;9.30;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T16:23:14;9.20;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T16:28:16;9.20;80.20
83685;DHT22;73666;51.304;5.776;2023-11-21T16:33:19;9.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T16:38:20;9.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T16:43:21;9.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T16:48:21;9.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T16:53:22;9.20;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T16:58:23;9.20;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T17:03:24;9.10;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T17:08:26;9.00;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T17:13:28;9.00;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T17:18:29;9.00;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T17:23:30;8.90;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T17:28:31;8.80;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T17:33:32;8.80;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T17:38:33;8.70;79.60
83685;DHT22;73666;51.304;5.776;2023-11-21T17:43:34;8.60;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T17:48:39;8.60;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T17:53:42;8.60;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T17:58:44;8.50;79.40
83685;DHT22;73666;51.304;5.776;2023-11-21T18:03:45;8.30;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T18:08:46;8.30;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T18:13:46;8.20;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T18:18:47;8.10;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T18:23:50;8.00;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T18:28:51;8.00;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T18:33:52;7.80;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T18:38:53;7.80;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T18:43:54;7.80;78.80
83685;DHT22;73666;51.304;5.776;2023-11-21T18:48:55;7.80;78.70
83685;DHT22;73666;51.304;5.776;2023-11-21T18:53:56;7.70;78.80
83685;DHT22;73666;51.304;5.776;2023-11-21T18:58:57;7.60;78.80
83685;DHT22;73666;51.304;5.776;2023-11-21T19:03:58;7.50;78.70
83685;DHT22;73666;51.304;5.776;2023-11-21T19:09:00;7.20;78.90
83685;DHT22;73666;51.304;5.776;2023-11-21T19:14:00;7.00;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T19:19:01;7.00;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T19:24:02;7.00;78.90
83685;DHT22;73666;51.304;5.776;2023-11-21T19:29:04;6.90;78.70
83685;DHT22;73666;51.304;5.776;2023-11-21T19:34:05;6.80;78.70
83685;DHT22;73666;51.304;5.776;2023-11-21T19:39:06;6.60;78.70
83685;DHT22;73666;51.304;5.776;2023-11-21T19:44:08;6.40;78.80
83685;DHT22;73666;51.304;5.776;2023-11-21T19:49:10;6.30;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T19:54:12;6.20;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T19:59:16;6.10;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T20:04:16;6.00;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T20:09:17;5.90;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T20:14:18;5.80;78.90
83685;DHT22;73666;51.304;5.776;2023-11-21T20:19:19;5.70;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T20:24:19;5.60;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T20:29:21;5.50;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T20:34:23;5.50;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T20:39:24;5.50;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T20:44:25;5.60;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T20:49:26;5.60;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T20:54:26;5.70;79.10
83685;DHT22;73666;51.304;5.776;2023-11-21T20:59:27;5.70;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T21:04:28;5.70;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T21:09:29;5.80;78.90
83685;DHT22;73666;51.304;5.776;2023-11-21T21:14:30;5.80;78.90
83685;DHT22;73666;51.304;5.776;2023-11-21T21:19:32;5.80;78.70
83685;DHT22;73666;51.304;5.776;2023-11-21T21:24:33;5.80;78.70
83685;DHT22;73666;51.304;5.776;2023-11-21T21:29:33;5.80;78.60
83685;DHT22;73666;51.304;5.776;2023-11-21T21:34:34;5.80;78.60
83685;DHT22;73666;51.304;5.776;2023-11-21T21:39:35;5.80;78.40
83685;DHT22;73666;51.304;5.776;2023-11-21T21:44:36;5.60;78.40
83685;DHT22;73666;51.304;5.776;2023-11-21T21:49:39;5.50;78.70
83685;DHT22;73666;51.304;5.776;2023-11-21T21:54:40;5.30;78.80
83685;DHT22;73666;51.304;5.776;2023-11-21T21:59:41;5.20;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T22:04:43;5.00;79.00
83685;DHT22;73666;51.304;5.776;2023-11-21T22:09:44;5.00;79.20
83685;DHT22;73666;51.304;5.776;2023-11-21T22:14:44;4.90;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T22:19:45;4.70;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T22:24:46;4.70;79.30
83685;DHT22;73666;51.304;5.776;2023-11-21T22:29:47;4.60;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T22:34:48;4.50;79.50
83685;DHT22;73666;51.304;5.776;2023-11-21T22:39:48;4.40;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T22:44:49;4.40;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T22:49:50;4.30;79.70
83685;DHT22;73666;51.304;5.776;2023-11-21T22:54:51;4.20;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T22:59:51;4.10;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T23:04:52;4.10;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T23:09:53;4.00;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T23:14:54;4.00;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T23:19:55;4.00;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T23:24:56;3.90;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T23:29:56;3.90;79.80
83685;DHT22;73666;51.304;5.776;2023-11-21T23:34:57;3.90;79.90
83685;DHT22;73666;51.304;5.776;2023-11-21T23:39:58;3.90;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T23:45:00;3.80;80.00
83685;DHT22;73666;51.304;5.776;2023-11-21T23:50:01;3.80;80.10
83685;DHT22;73666;51.304;5.776;2023-11-21T23:55:04;3.70;80.00
