sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66430;BME280;53242;51.694;10.006;2022-08-19T00:00:10;99218.22;;;21.39;73.11
66430;BME280;53242;51.694;10.006;2022-08-19T00:02:33;99223.59;;;21.33;73.01
66430;BME280;53242;51.694;10.006;2022-08-19T00:04:55;99210.97;;;21.39;72.90
66430;BME280;53242;51.694;10.006;2022-08-19T00:07:19;99215.81;;;21.37;72.79
66430;BME280;53242;51.694;10.006;2022-08-19T00:09:41;99213.66;;;21.39;72.70
66430;BME280;53242;51.694;10.006;2022-08-19T00:12:04;99222.25;;;21.36;72.48
66430;BME280;53242;51.694;10.006;2022-08-19T00:14:27;99224.66;;;21.38;72.65
66430;BME280;53242;51.694;10.006;2022-08-19T00:16:54;99215.28;;;21.30;72.36
66430;BME280;53242;51.694;10.006;2022-08-19T00:19:16;99207.50;;;21.28;72.37
66430;BME280;53242;51.694;10.006;2022-08-19T00:21:39;99204.28;;;21.26;72.08
66430;BME280;53242;51.694;10.006;2022-08-19T00:24:02;99202.44;;;21.22;72.11
66430;BME280;53242;51.694;10.006;2022-08-19T00:26:26;99200.53;;;21.22;72.06
66430;BME280;53242;51.694;10.006;2022-08-19T00:28:48;99200.03;;;21.10;72.26
66430;BME280;53242;51.694;10.006;2022-08-19T00:31:11;99203.81;;;21.09;72.13
66430;BME280;53242;51.694;10.006;2022-08-19T00:33:34;99205.94;;;21.12;71.79
66430;BME280;53242;51.694;10.006;2022-08-19T00:35:56;99204.31;;;21.16;71.82
66430;BME280;53242;51.694;10.006;2022-08-19T00:38:19;99194.13;;;21.18;71.67
66430;BME280;53242;51.694;10.006;2022-08-19T00:40:44;99189.53;;;21.18;71.62
66430;BME280;53242;51.694;10.006;2022-08-19T00:43:10;99197.88;;;21.22;71.48
66430;BME280;53242;51.694;10.006;2022-08-19T00:45:35;99202.44;;;21.22;71.43
66430;BME280;53242;51.694;10.006;2022-08-19T00:47:58;99196.81;;;21.18;71.51
66430;BME280;53242;51.694;10.006;2022-08-19T00:50:21;99201.63;;;21.16;71.85
66430;BME280;53242;51.694;10.006;2022-08-19T00:52:47;99203.50;;;21.21;71.53
66430;BME280;53242;51.694;10.006;2022-08-19T00:55:16;99201.63;;;21.21;71.44
66430;BME280;53242;51.694;10.006;2022-08-19T00:57:46;99197.34;;;21.25;71.38
66430;BME280;53242;51.694;10.006;2022-08-19T01:00:13;99197.34;;;21.20;71.67
66430;BME280;53242;51.694;10.006;2022-08-19T01:02:36;99200.56;;;21.17;71.62
66430;BME280;53242;51.694;10.006;2022-08-19T01:05:03;99202.72;;;21.15;71.77
66430;BME280;53242;51.694;10.006;2022-08-19T01:07:26;99197.59;;;21.18;71.59
66430;BME280;53242;51.694;10.006;2022-08-19T01:09:49;99194.13;;;21.18;71.69
66430;BME280;53242;51.694;10.006;2022-08-19T01:12:12;99197.09;;;21.16;71.74
66430;BME280;53242;51.694;10.006;2022-08-19T01:14:36;99201.38;;;21.17;71.72
66430;BME280;53242;51.694;10.006;2022-08-19T01:17:01;99201.91;;;21.19;71.46
66430;BME280;53242;51.694;10.006;2022-08-19T01:19:28;99205.41;;;21.05;72.25
66430;BME280;53242;51.694;10.006;2022-08-19T01:21:58;99202.97;;;21.08;72.04
66430;BME280;53242;51.694;10.006;2022-08-19T01:24:23;99195.75;;;21.03;72.02
66430;BME280;53242;51.694;10.006;2022-08-19T01:26:45;99191.97;;;21.05;71.80
66430;BME280;53242;51.694;10.006;2022-08-19T01:29:08;99193.34;;;21.02;71.92
66430;BME280;53242;51.694;10.006;2022-08-19T01:31:31;99181.25;;;21.05;71.69
66430;BME280;53242;51.694;10.006;2022-08-19T01:33:55;99187.72;;;21.03;71.97
66430;BME280;53242;51.694;10.006;2022-08-19T01:36:27;99191.47;;;21.02;71.74
66430;BME280;53242;51.694;10.006;2022-08-19T01:38:50;99188.25;;;20.95;71.95
66430;BME280;53242;51.694;10.006;2022-08-19T01:41:12;99188.25;;;20.90;72.04
66430;BME280;53242;51.694;10.006;2022-08-19T01:43:35;99182.88;;;20.95;72.01
66430;BME280;53242;51.694;10.006;2022-08-19T01:45:58;99192.25;;;21.03;71.81
66430;BME280;53242;51.694;10.006;2022-08-19T01:48:21;99186.91;;;20.98;71.31
66430;BME280;53242;51.694;10.006;2022-08-19T01:50:44;99188.81;;;20.92;71.49
66430;BME280;53242;51.694;10.006;2022-08-19T01:53:10;99185.56;;;20.90;71.27
66430;BME280;53242;51.694;10.006;2022-08-19T01:55:36;99187.19;;;20.86;71.40
66430;BME280;53242;51.694;10.006;2022-08-19T01:58:01;99181.28;;;20.94;71.29
66430;BME280;53242;51.694;10.006;2022-08-19T02:00:28;99177.00;;;20.93;71.19
66430;BME280;53242;51.694;10.006;2022-08-19T02:02:51;99179.69;;;20.93;71.29
66430;BME280;53242;51.694;10.006;2022-08-19T02:05:14;99180.19;;;21.00;71.21
66430;BME280;53242;51.694;10.006;2022-08-19T02:07:40;99179.69;;;20.98;71.06
66430;BME280;53242;51.694;10.006;2022-08-19T02:10:04;99176.44;;;20.96;71.39
66430;BME280;53242;51.694;10.006;2022-08-19T02:12:27;99183.16;;;20.94;71.29
66430;BME280;53242;51.694;10.006;2022-08-19T02:14:50;99178.88;;;20.93;71.38
66430;BME280;53242;51.694;10.006;2022-08-19T02:17:12;99177.25;;;20.97;71.33
66430;BME280;53242;51.694;10.006;2022-08-19T02:19:35;99180.75;;;20.97;71.17
66430;BME280;53242;51.694;10.006;2022-08-19T02:21:58;99171.88;;;20.97;71.33
66430;BME280;53242;51.694;10.006;2022-08-19T02:24:21;99175.66;;;20.91;71.26
66430;BME280;53242;51.694;10.006;2022-08-19T02:26:44;99171.09;;;20.86;71.49
66430;BME280;53242;51.694;10.006;2022-08-19T02:29:06;99171.09;;;20.86;71.28
66430;BME280;53242;51.694;10.006;2022-08-19T02:31:29;99166.81;;;20.80;71.45
66430;BME280;53242;51.694;10.006;2022-08-19T02:33:52;99168.97;;;20.78;71.46
66430;BME280;53242;51.694;10.006;2022-08-19T02:36:16;99169.22;;;20.71;71.46
66430;BME280;53242;51.694;10.006;2022-08-19T02:38:39;99169.22;;;20.71;71.30
66430;BME280;53242;51.694;10.006;2022-08-19T02:41:05;99166.00;;;20.69;71.34
66430;BME280;53242;51.694;10.006;2022-08-19T02:43:30;99166.53;;;20.66;71.51
66430;BME280;53242;51.694;10.006;2022-08-19T02:45:53;99169.47;;;20.64;71.39
66430;BME280;53242;51.694;10.006;2022-08-19T02:48:17;99163.84;;;20.61;71.43
66430;BME280;53242;51.694;10.006;2022-08-19T02:50:40;99174.03;;;20.59;71.34
66430;BME280;53242;51.694;10.006;2022-08-19T02:53:03;99175.66;;;20.54;71.36
66430;BME280;53242;51.694;10.006;2022-08-19T02:55:25;99173.78;;;20.55;71.35
66430;BME280;53242;51.694;10.006;2022-08-19T02:57:48;99180.19;;;20.54;71.23
66430;BME280;53242;51.694;10.006;2022-08-19T03:00:11;99170.31;;;20.49;71.77
66430;BME280;53242;51.694;10.006;2022-08-19T03:02:34;99168.69;;;20.53;71.35
66430;BME280;53242;51.694;10.006;2022-08-19T03:04:57;99171.09;;;20.55;71.39
66430;BME280;53242;51.694;10.006;2022-08-19T03:07:19;99180.19;;;20.54;71.38
66430;BME280;53242;51.694;10.006;2022-08-19T03:09:42;99170.31;;;20.54;71.15
66430;BME280;53242;51.694;10.006;2022-08-19T03:12:05;99167.88;;;20.53;71.17
66430;BME280;53242;51.694;10.006;2022-08-19T03:14:30;99165.19;;;20.48;71.17
66430;BME280;53242;51.694;10.006;2022-08-19T03:16:53;99179.41;;;20.48;71.32
66430;BME280;53242;51.694;10.006;2022-08-19T03:19:18;99178.59;;;20.53;71.05
66430;BME280;53242;51.694;10.006;2022-08-19T03:21:42;99185.03;;;20.57;71.10
66430;BME280;53242;51.694;10.006;2022-08-19T03:24:08;99186.38;;;20.60;70.80
66430;BME280;53242;51.694;10.006;2022-08-19T03:26:31;99191.47;;;20.56;70.85
66430;BME280;53242;51.694;10.006;2022-08-19T03:28:53;99187.97;;;20.56;70.79
66430;BME280;53242;51.694;10.006;2022-08-19T03:31:19;99182.63;;;20.56;70.56
66430;BME280;53242;51.694;10.006;2022-08-19T03:33:42;99192.81;;;20.59;70.63
66430;BME280;53242;51.694;10.006;2022-08-19T03:38:33;99189.84;;;20.55;70.50
66430;BME280;53242;51.694;10.006;2022-08-19T03:40:56;99200.59;;;20.55;70.49
66430;BME280;53242;51.694;10.006;2022-08-19T03:43:18;99198.69;;;20.61;70.41
66430;BME280;53242;51.694;10.006;2022-08-19T03:45:41;99210.25;;;20.61;70.41
66430;BME280;53242;51.694;10.006;2022-08-19T03:48:03;99207.00;;;20.54;70.42
66430;BME280;53242;51.694;10.006;2022-08-19T03:50:26;99211.84;;;20.57;70.28
66430;BME280;53242;51.694;10.006;2022-08-19T03:52:52;99222.59;;;20.57;70.47
66430;BME280;53242;51.694;10.006;2022-08-19T03:55:14;99211.84;;;20.57;70.39
66430;BME280;53242;51.694;10.006;2022-08-19T03:57:36;99207.00;;;20.54;70.54
66430;BME280;53242;51.694;10.006;2022-08-19T03:59:59;99206.22;;;20.53;70.50
66430;BME280;53242;51.694;10.006;2022-08-19T04:02:21;99203.00;;;20.57;70.25
66430;BME280;53242;51.694;10.006;2022-08-19T04:04:44;99208.06;;;20.53;70.72
66430;BME280;53242;51.694;10.006;2022-08-19T04:07:07;99209.69;;;20.59;70.32
66430;BME280;53242;51.694;10.006;2022-08-19T04:09:30;99211.59;;;20.53;70.46
66430;BME280;53242;51.694;10.006;2022-08-19T04:11:54;99207.28;;;20.52;70.15
66430;BME280;53242;51.694;10.006;2022-08-19T04:14:21;99215.59;;;20.46;70.25
66430;BME280;53242;51.694;10.006;2022-08-19T04:16:45;99212.38;;;20.49;70.07
66430;BME280;53242;51.694;10.006;2022-08-19T04:19:08;99216.13;;;20.48;69.98
66430;BME280;53242;51.694;10.006;2022-08-19T04:21:31;99208.63;;;20.50;69.95
66430;BME280;53242;51.694;10.006;2022-08-19T04:23:54;99209.97;;;20.47;70.07
66430;BME280;53242;51.694;10.006;2022-08-19T04:26:18;99211.84;;;20.42;70.08
66430;BME280;53242;51.694;10.006;2022-08-19T04:28:42;99205.66;;;20.46;70.10
66430;BME280;53242;51.694;10.006;2022-08-19T04:31:05;99202.19;;;20.46;69.80
66430;BME280;53242;51.694;10.006;2022-08-19T04:33:27;99200.31;;;20.46;69.84
66430;BME280;53242;51.694;10.006;2022-08-19T04:35:52;99191.47;;;20.51;69.83
66430;BME280;53242;51.694;10.006;2022-08-19T04:38:15;99198.44;;;20.42;69.95
66430;BME280;53242;51.694;10.006;2022-08-19T04:40:44;99200.84;;;20.48;69.64
66430;BME280;53242;51.694;10.006;2022-08-19T04:43:25;99200.56;;;20.45;69.64
66430;BME280;53242;51.694;10.006;2022-08-19T04:45:48;99191.75;;;20.49;69.68
66430;BME280;53242;51.694;10.006;2022-08-19T04:48:11;99192.53;;;20.50;69.42
66430;BME280;53242;51.694;10.006;2022-08-19T04:50:34;99191.47;;;20.56;69.24
66430;BME280;53242;51.694;10.006;2022-08-19T04:52:58;99190.41;;;20.52;69.34
66430;BME280;53242;51.694;10.006;2022-08-19T04:55:20;99188.78;;;20.56;69.29
66430;BME280;53242;51.694;10.006;2022-08-19T04:57:43;99189.31;;;20.58;69.12
66430;BME280;53242;51.694;10.006;2022-08-19T05:00:07;99193.59;;;20.59;69.07
66430;BME280;53242;51.694;10.006;2022-08-19T05:02:30;99193.88;;;20.58;68.92
66430;BME280;53242;51.694;10.006;2022-08-19T05:04:57;99205.94;;;20.55;68.94
66430;BME280;53242;51.694;10.006;2022-08-19T05:07:20;99207.00;;;20.54;68.84
66430;BME280;53242;51.694;10.006;2022-08-19T05:09:43;99199.78;;;20.54;68.69
66430;BME280;53242;51.694;10.006;2022-08-19T05:12:05;99212.38;;;20.44;69.07
66430;BME280;53242;51.694;10.006;2022-08-19T05:14:28;99211.28;;;20.40;68.91
66430;BME280;53242;51.694;10.006;2022-08-19T05:16:51;99208.06;;;20.48;68.48
66430;BME280;53242;51.694;10.006;2022-08-19T05:19:13;99209.97;;;20.42;68.42
66430;BME280;53242;51.694;10.006;2022-08-19T05:21:54;99213.44;;;20.37;68.32
66430;BME280;53242;51.694;10.006;2022-08-19T05:24:36;99216.38;;;20.41;68.12
66430;BME280;53242;51.694;10.006;2022-08-19T05:27:00;99213.19;;;20.44;68.02
66430;BME280;53242;51.694;10.006;2022-08-19T05:29:26;99216.66;;;20.45;67.84
66430;BME280;53242;51.694;10.006;2022-08-19T05:31:50;99215.88;;;20.39;68.06
66430;BME280;53242;51.694;10.006;2022-08-19T05:34:12;99208.63;;;20.45;67.84
66430;BME280;53242;51.694;10.006;2022-08-19T05:36:40;99202.47;;;20.44;67.77
66430;BME280;53242;51.694;10.006;2022-08-19T05:39:03;99206.22;;;20.43;67.89
66430;BME280;53242;51.694;10.006;2022-08-19T05:41:26;99204.06;;;20.45;67.98
66430;BME280;53242;51.694;10.006;2022-08-19T05:43:52;99202.47;;;20.44;67.71
66430;BME280;53242;51.694;10.006;2022-08-19T05:46:18;99210.22;;;20.41;67.87
66430;BME280;53242;51.694;10.006;2022-08-19T05:48:41;99208.63;;;20.45;67.56
66430;BME280;53242;51.694;10.006;2022-08-19T05:51:07;99208.91;;;20.53;67.53
66430;BME280;53242;51.694;10.006;2022-08-19T05:53:30;99206.50;;;20.57;67.30
66430;BME280;53242;51.694;10.006;2022-08-19T05:55:52;99219.91;;;20.62;67.30
66430;BME280;53242;51.694;10.006;2022-08-19T05:58:15;99218.28;;;20.66;67.14
66430;BME280;53242;51.694;10.006;2022-08-19T06:00:37;99213.47;;;20.74;67.23
66430;BME280;53242;51.694;10.006;2022-08-19T06:03:00;99213.75;;;20.88;66.48
66430;BME280;53242;51.694;10.006;2022-08-19T06:05:25;99222.06;;;20.91;66.27
66430;BME280;53242;51.694;10.006;2022-08-19T06:07:47;99228.50;;;20.95;66.38
66430;BME280;53242;51.694;10.006;2022-08-19T06:10:11;99227.41;;;21.01;65.88
66430;BME280;53242;51.694;10.006;2022-08-19T06:12:34;99230.91;;;20.97;66.26
66430;BME280;53242;51.694;10.006;2022-08-19T06:14:57;99227.69;;;21.00;66.01
66430;BME280;53242;51.694;10.006;2022-08-19T06:17:20;99228.75;;;20.99;66.00
66430;BME280;53242;51.694;10.006;2022-08-19T06:19:43;99229.84;;;20.93;66.39
66430;BME280;53242;51.694;10.006;2022-08-19T06:22:06;99234.91;;;20.94;65.81
66430;BME280;53242;51.694;10.006;2022-08-19T06:24:29;99235.47;;;20.91;66.26
66430;BME280;53242;51.694;10.006;2022-08-19T06:26:53;99235.75;;;20.90;66.29
66430;BME280;53242;51.694;10.006;2022-08-19T06:29:17;99239.78;;;20.92;66.17
66430;BME280;53242;51.694;10.006;2022-08-19T06:31:42;99242.97;;;20.99;65.82
66430;BME280;53242;51.694;10.006;2022-08-19T06:34:05;99251.00;;;20.94;65.60
66430;BME280;53242;51.694;10.006;2022-08-19T06:36:30;99246.47;;;20.90;65.68
66430;BME280;53242;51.694;10.006;2022-08-19T06:38:56;99251.56;;;20.86;65.80
66430;BME280;53242;51.694;10.006;2022-08-19T06:41:19;99248.09;;;20.75;66.52
66430;BME280;53242;51.694;10.006;2022-08-19T06:43:42;99239.78;;;20.77;66.44
66430;BME280;53242;51.694;10.006;2022-08-19T06:46:13;99251.00;;;20.99;65.90
66430;BME280;53242;51.694;10.006;2022-08-19T06:48:35;99263.91;;;21.02;65.83
66430;BME280;53242;51.694;10.006;2022-08-19T06:50:58;99262.28;;;21.07;65.83
66430;BME280;53242;51.694;10.006;2022-08-19T06:53:21;99266.59;;;21.08;65.73
66430;BME280;53242;51.694;10.006;2022-08-19T06:55:43;99269.28;;;21.08;66.11
66430;BME280;53242;51.694;10.006;2022-08-19T06:58:05;99270.34;;;21.12;65.62
66430;BME280;53242;51.694;10.006;2022-08-19T07:00:28;99278.66;;;21.10;65.34
66430;BME280;53242;51.694;10.006;2022-08-19T07:02:50;99278.09;;;21.13;65.02
66430;BME280;53242;51.694;10.006;2022-08-19T07:05:13;99285.38;;;21.13;64.31
66430;BME280;53242;51.694;10.006;2022-08-19T07:07:35;99283.47;;;21.18;63.96
66430;BME280;53242;51.694;10.006;2022-08-19T07:09:58;99290.72;;;21.18;64.02
66430;BME280;53242;51.694;10.006;2022-08-19T07:12:20;99298.25;;;21.11;64.16
66430;BME280;53242;51.694;10.006;2022-08-19T07:14:43;99292.63;;;21.23;63.80
66430;BME280;53242;51.694;10.006;2022-08-19T07:17:10;99303.59;;;21.21;63.60
66430;BME280;53242;51.694;10.006;2022-08-19T07:19:33;99313.81;;;21.19;63.87
66430;BME280;53242;51.694;10.006;2022-08-19T07:21:56;99320.53;;;21.16;63.77
66430;BME280;53242;51.694;10.006;2022-08-19T07:24:23;99324.00;;;21.17;63.19
66430;BME280;53242;51.694;10.006;2022-08-19T07:26:46;99321.31;;;21.22;63.05
66430;BME280;53242;51.694;10.006;2022-08-19T07:29:09;99314.09;;;21.28;62.65
66430;BME280;53242;51.694;10.006;2022-08-19T07:31:32;99315.44;;;21.25;62.61
66430;BME280;53242;51.694;10.006;2022-08-19T07:33:58;99320.25;;;21.33;62.39
66430;BME280;53242;51.694;10.006;2022-08-19T07:36:27;99327.75;;;21.36;62.29
66430;BME280;53242;51.694;10.006;2022-08-19T07:38:54;99323.47;;;21.41;62.48
66430;BME280;53242;51.694;10.006;2022-08-19T07:41:20;99332.59;;;21.55;62.26
66430;BME280;53242;51.694;10.006;2022-08-19T07:43:43;99343.06;;;21.57;62.30
66430;BME280;53242;51.694;10.006;2022-08-19T07:46:07;99347.06;;;21.49;62.49
66430;BME280;53242;51.694;10.006;2022-08-19T07:48:29;99342.78;;;21.63;62.13
66430;BME280;53242;51.694;10.006;2022-08-19T07:50:53;99346.78;;;21.50;62.36
66430;BME280;53242;51.694;10.006;2022-08-19T07:53:16;99345.75;;;21.57;62.32
66430;BME280;53242;51.694;10.006;2022-08-19T07:55:39;99346.50;;;21.73;62.00
66430;BME280;53242;51.694;10.006;2022-08-19T07:58:01;99350.03;;;21.68;61.61
66430;BME280;53242;51.694;10.006;2022-08-19T08:00:24;99351.91;;;21.62;61.83
66430;BME280;53242;51.694;10.006;2022-08-19T08:02:46;99351.88;;;21.73;61.96
66430;BME280;53242;51.694;10.006;2022-08-19T08:05:10;99342.72;;;21.84;61.43
66430;BME280;53242;51.694;10.006;2022-08-19T08:07:51;99345.69;;;21.82;61.69
66430;BME280;53242;51.694;10.006;2022-08-19T08:10:32;99344.91;;;21.77;62.22
66430;BME280;53242;51.694;10.006;2022-08-19T08:12:54;99361.53;;;21.79;62.05
66430;BME280;53242;51.694;10.006;2022-08-19T08:15:17;99357.25;;;21.73;62.19
66430;BME280;53242;51.694;10.006;2022-08-19T08:17:40;99356.19;;;21.68;62.10
66430;BME280;53242;51.694;10.006;2022-08-19T08:20:04;99352.97;;;21.82;61.57
66430;BME280;53242;51.694;10.006;2022-08-19T08:22:28;99360.50;;;21.70;62.02
66430;BME280;53242;51.694;10.006;2022-08-19T08:25:16;99363.97;;;21.70;61.40
66430;BME280;53242;51.694;10.006;2022-08-19T08:27:41;99359.13;;;21.82;60.91
66430;BME280;53242;51.694;10.006;2022-08-19T08:30:04;99357.53;;;21.76;59.21
66430;BME280;53242;51.694;10.006;2022-08-19T08:32:31;99357.22;;;21.83;58.37
66430;BME280;53242;51.694;10.006;2022-08-19T08:34:53;99357.78;;;21.85;58.21
66430;BME280;53242;51.694;10.006;2022-08-19T08:37:16;99356.44;;;21.88;57.54
66430;BME280;53242;51.694;10.006;2022-08-19T08:42:18;99365.03;;;21.95;56.25
66430;BME280;53242;51.694;10.006;2022-08-19T08:44:58;99368.44;;;22.16;56.17
66430;BME280;53242;51.694;10.006;2022-08-19T08:47:22;99369.53;;;22.10;56.19
66430;BME280;53242;51.694;10.006;2022-08-19T08:49:55;99363.09;;;22.06;55.61
66430;BME280;53242;51.694;10.006;2022-08-19T08:52:24;99371.94;;;22.11;55.26
66430;BME280;53242;51.694;10.006;2022-08-19T08:54:50;99376.22;;;22.17;54.95
66430;BME280;53242;51.694;10.006;2022-08-19T08:57:19;99378.59;;;22.29;54.99
66430;BME280;53242;51.694;10.006;2022-08-19T08:59:46;99379.91;;;22.32;54.95
66430;BME280;53242;51.694;10.006;2022-08-19T09:02:12;99375.66;;;22.31;54.91
66430;BME280;53242;51.694;10.006;2022-08-19T09:04:36;99373.50;;;22.28;54.71
66430;BME280;53242;51.694;10.006;2022-08-19T09:12:41;99374.28;;;22.44;54.67
66430;BME280;53242;51.694;10.006;2022-08-19T09:15:10;99378.78;;;22.54;54.03
66430;BME280;53242;51.694;10.006;2022-08-19T09:17:34;99368.78;;;22.64;53.58
66430;BME280;53242;51.694;10.006;2022-08-19T09:22:27;99383.75;;;22.81;53.69
66430;BME280;53242;51.694;10.006;2022-08-19T09:24:51;99383.47;;;22.82;53.52
66430;BME280;53242;51.694;10.006;2022-08-19T09:27:16;99373.75;;;22.87;53.25
66430;BME280;53242;51.694;10.006;2022-08-19T09:29:39;99366.19;;;22.89;53.38
66430;BME280;53242;51.694;10.006;2022-08-19T09:32:01;99369.72;;;22.89;53.21
66430;BME280;53242;51.694;10.006;2022-08-19T09:34:24;99371.44;;;23.14;52.79
66430;BME280;53242;51.694;10.006;2022-08-19T09:36:46;99372.25;;;23.15;52.72
66430;BME280;53242;51.694;10.006;2022-08-19T09:39:09;99361.22;;;23.11;52.59
66430;BME280;53242;51.694;10.006;2022-08-19T09:41:31;99368.34;;;23.31;52.57
66430;BME280;53242;51.694;10.006;2022-08-19T09:43:55;99367.13;;;23.48;51.98
66430;BME280;53242;51.694;10.006;2022-08-19T09:46:19;99353.19;;;23.70;51.75
66430;BME280;53242;51.694;10.006;2022-08-19T09:48:43;99352.13;;;23.95;51.04
66430;BME280;53242;51.694;10.006;2022-08-19T09:51:09;99359.72;;;24.18;50.85
66430;BME280;53242;51.694;10.006;2022-08-19T09:53:32;99364.56;;;24.16;50.74
66430;BME280;53242;51.694;10.006;2022-08-19T09:55:54;99362.66;;;24.16;50.42
66430;BME280;53242;51.694;10.006;2022-08-19T09:58:17;99364.44;;;24.26;50.43
66430;BME280;53242;51.694;10.006;2022-08-19T10:00:39;99359.00;;;24.50;50.36
66430;BME280;53242;51.694;10.006;2022-08-19T10:03:02;99353.00;;;24.77;49.76
66430;BME280;53242;51.694;10.006;2022-08-19T10:05:24;99340.44;;;24.68;50.02
66430;BME280;53242;51.694;10.006;2022-08-19T10:08:05;99343.50;;;24.80;49.46
66430;BME280;53242;51.694;10.006;2022-08-19T10:10:28;99347.16;;;24.89;49.52
66430;BME280;53242;51.694;10.006;2022-08-19T10:12:51;99352.16;;;24.96;48.96
66430;BME280;53242;51.694;10.006;2022-08-19T10:15:14;99342.56;;;24.90;49.12
66430;BME280;53242;51.694;10.006;2022-08-19T10:17:37;99340.22;;;24.83;48.71
66430;BME280;53242;51.694;10.006;2022-08-19T10:19:59;99342.41;;;25.00;48.68
66430;BME280;53242;51.694;10.006;2022-08-19T10:22:23;99343.13;;;24.87;48.35
66430;BME280;53242;51.694;10.006;2022-08-19T10:24:46;99334.47;;;24.90;48.69
66430;BME280;53242;51.694;10.006;2022-08-19T10:27:08;99323.94;;;24.88;48.30
66430;BME280;53242;51.694;10.006;2022-08-19T10:29:32;99322.56;;;24.91;48.28
66430;BME280;53242;51.694;10.006;2022-08-19T10:31:56;99326.56;;;24.93;48.25
66430;BME280;53242;51.694;10.006;2022-08-19T10:34:19;99318.84;;;25.20;47.96
66430;BME280;53242;51.694;10.006;2022-08-19T10:36:42;99316.41;;;25.37;47.48
66430;BME280;53242;51.694;10.006;2022-08-19T10:39:08;99310.06;;;25.28;46.94
66430;BME280;53242;51.694;10.006;2022-08-19T10:41:34;99308.88;;;25.34;46.02
66430;BME280;53242;51.694;10.006;2022-08-19T10:43:59;99291.47;;;25.26;45.31
66430;BME280;53242;51.694;10.006;2022-08-19T10:46:23;99300.84;;;25.48;45.65
66430;BME280;53242;51.694;10.006;2022-08-19T10:48:47;99298.63;;;25.50;45.27
66430;BME280;53242;51.694;10.006;2022-08-19T10:51:10;99303.63;;;25.43;44.51
66430;BME280;53242;51.694;10.006;2022-08-19T10:53:51;99302.53;;;25.44;44.29
66430;BME280;53242;51.694;10.006;2022-08-19T10:56:14;99307.03;;;25.63;44.06
66430;BME280;53242;51.694;10.006;2022-08-19T10:58:55;99303.56;;;25.62;43.63
66430;BME280;53242;51.694;10.006;2022-08-19T11:01:18;99316.47;;;25.65;43.20
66430;BME280;53242;51.694;10.006;2022-08-19T11:03:41;99305.22;;;25.58;43.51
66430;BME280;53242;51.694;10.006;2022-08-19T11:06:06;99307.13;;;25.57;43.79
66430;BME280;53242;51.694;10.006;2022-08-19T11:08:29;99306.84;;;25.73;43.46
66430;BME280;53242;51.694;10.006;2022-08-19T11:10:54;99299.72;;;25.77;43.34
66430;BME280;53242;51.694;10.006;2022-08-19T11:13:35;99292.22;;;25.60;42.77
66430;BME280;53242;51.694;10.006;2022-08-19T11:16:08;99289.75;;;25.77;42.99
66430;BME280;53242;51.694;10.006;2022-08-19T11:18:32;99287.53;;;25.80;42.76
66430;BME280;53242;51.694;10.006;2022-08-19T11:20:54;99275.28;;;25.96;42.69
66430;BME280;53242;51.694;10.006;2022-08-19T11:23:20;99279.72;;;26.06;42.70
66430;BME280;53242;51.694;10.006;2022-08-19T11:25:54;99282.22;;;26.16;42.37
66430;BME280;53242;51.694;10.006;2022-08-19T11:28:25;99300.13;;;26.12;42.06
66430;BME280;53242;51.694;10.006;2022-08-19T11:30:50;99299.53;;;26.15;42.19
66430;BME280;53242;51.694;10.006;2022-08-19T11:33:13;99298.50;;;26.25;41.70
66430;BME280;53242;51.694;10.006;2022-08-19T11:35:47;99289.47;;;26.43;41.06
66430;BME280;53242;51.694;10.006;2022-08-19T11:38:17;99293.59;;;26.27;41.42
66430;BME280;53242;51.694;10.006;2022-08-19T11:40:43;99289.69;;;26.33;41.05
66430;BME280;53242;51.694;10.006;2022-08-19T11:43:10;99285.22;;;26.51;41.06
66430;BME280;53242;51.694;10.006;2022-08-19T11:45:36;99281.34;;;26.43;41.03
66430;BME280;53242;51.694;10.006;2022-08-19T11:48:02;99275.28;;;26.24;41.22
66430;BME280;53242;51.694;10.006;2022-08-19T11:50:25;99278.66;;;26.30;41.08
66430;BME280;53242;51.694;10.006;2022-08-19T11:52:48;99271.53;;;26.34;40.96
66430;BME280;53242;51.694;10.006;2022-08-19T11:55:13;99278.00;;;26.47;40.27
66430;BME280;53242;51.694;10.006;2022-08-19T11:57:36;99266.41;;;26.46;40.01
66430;BME280;53242;51.694;10.006;2022-08-19T11:59:58;99264.94;;;26.63;40.16
66430;BME280;53242;51.694;10.006;2022-08-19T12:02:21;99269.13;;;26.69;39.21
66430;BME280;53242;51.694;10.006;2022-08-19T12:04:43;99273.69;;;26.82;38.64
66430;BME280;53242;51.694;10.006;2022-08-19T12:07:06;99267.53;;;26.90;37.73
66430;BME280;53242;51.694;10.006;2022-08-19T12:09:28;99264.34;;;26.88;37.41
66430;BME280;53242;51.694;10.006;2022-08-19T12:11:51;99269.06;;;26.83;37.64
66430;BME280;53242;51.694;10.006;2022-08-19T12:14:13;99267.31;;;26.78;37.61
66430;BME280;53242;51.694;10.006;2022-08-19T12:16:36;99256.06;;;26.71;37.54
66430;BME280;53242;51.694;10.006;2022-08-19T12:18:59;99260.78;;;26.79;36.81
66430;BME280;53242;51.694;10.006;2022-08-19T12:21:26;99259.72;;;26.89;36.49
66430;BME280;53242;51.694;10.006;2022-08-19T12:23:50;99257.78;;;27.12;36.20
66430;BME280;53242;51.694;10.006;2022-08-19T12:26:13;99244.56;;;26.88;36.27
66430;BME280;53242;51.694;10.006;2022-08-19T12:28:37;99249.97;;;27.11;36.15
66430;BME280;53242;51.694;10.006;2022-08-19T12:30:59;99246.09;;;27.03;36.19
66430;BME280;53242;51.694;10.006;2022-08-19T12:33:22;99245.78;;;27.04;36.39
66430;BME280;53242;51.694;10.006;2022-08-19T12:35:47;99247.00;;;26.89;36.26
66430;BME280;53242;51.694;10.006;2022-08-19T12:38:10;99246.75;;;27.08;36.66
66430;BME280;53242;51.694;10.006;2022-08-19T12:40:33;99252.84;;;27.14;36.13
66430;BME280;53242;51.694;10.006;2022-08-19T12:42:55;99245.53;;;27.15;35.49
66430;BME280;53242;51.694;10.006;2022-08-19T12:45:17;99251.06;;;27.10;35.31
66430;BME280;53242;51.694;10.006;2022-08-19T12:47:41;99245.47;;;27.06;35.42