sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64599;SHT31;51008;51.504;11.548;2022-12-18T00:03:15;-11.52;89.13
64599;SHT31;51008;51.504;11.548;2022-12-18T00:08:16;-11.59;88.46
64599;SHT31;51008;51.504;11.548;2022-12-18T00:13:18;-11.69;88.00
64599;SHT31;51008;51.504;11.548;2022-12-18T00:18:18;-11.83;88.83
64599;SHT31;51008;51.504;11.548;2022-12-18T00:23:19;-11.88;89.99
64599;SHT31;51008;51.504;11.548;2022-12-18T00:28:20;-11.95;92.54
64599;SHT31;51008;51.504;11.548;2022-12-18T00:33:21;-11.99;91.37
64599;SHT31;51008;51.504;11.548;2022-12-18T00:38:22;-12.14;90.21
64599;SHT31;51008;51.504;11.548;2022-12-18T00:43:24;-12.28;88.68
64599;SHT31;51008;51.504;11.548;2022-12-18T00:48:27;-12.25;88.71
64599;SHT31;51008;51.504;11.548;2022-12-18T00:53:28;-12.25;88.20
64599;SHT31;51008;51.504;11.548;2022-12-18T00:58:30;-12.32;87.54
64599;SHT31;51008;51.504;11.548;2022-12-18T01:03:31;-12.25;88.20
64599;SHT31;51008;51.504;11.548;2022-12-18T01:08:32;-12.24;88.52
64599;SHT31;51008;51.504;11.548;2022-12-18T01:13:34;-12.22;88.56
64599;SHT31;51008;51.504;11.548;2022-12-18T01:18:35;-12.30;87.82
64599;SHT31;51008;51.504;11.548;2022-12-18T01:23:36;-12.44;87.13
64599;SHT31;51008;51.504;11.548;2022-12-18T01:28:38;-12.43;88.48
64599;SHT31;51008;51.504;11.548;2022-12-18T01:33:40;-12.42;87.84
64599;SHT31;51008;51.504;11.548;2022-12-18T01:38:41;-12.43;87.70
64599;SHT31;51008;51.504;11.548;2022-12-18T01:48:48;-12.39;87.50
64599;SHT31;51008;51.504;11.548;2022-12-18T01:53:49;-12.43;87.43
64599;SHT31;51008;51.504;11.548;2022-12-18T01:58:58;-12.54;87.14
64599;SHT31;51008;51.504;11.548;2022-12-18T02:09:26;-12.60;87.73
64599;SHT31;51008;51.504;11.548;2022-12-18T02:14:35;-12.61;87.33
64599;SHT31;51008;51.504;11.548;2022-12-18T02:20:25;-12.63;87.78
64599;SHT31;51008;51.504;11.548;2022-12-18T02:25:51;-12.68;87.41
64599;SHT31;51008;51.504;11.548;2022-12-18T02:30:56;-12.77;87.31
64599;SHT31;51008;51.504;11.548;2022-12-18T02:35:58;-12.81;88.77
64599;SHT31;51008;51.504;11.548;2022-12-18T02:41:03;-12.70;89.63
64599;SHT31;51008;51.504;11.548;2022-12-18T02:47:08;-12.70;89.30
64599;SHT31;51008;51.504;11.548;2022-12-18T02:51:55;-12.72;87.57
64599;SHT31;51008;51.504;11.548;2022-12-18T02:57:01;-12.91;88.00
64599;SHT31;51008;51.504;11.548;2022-12-18T03:07:25;-12.98;88.33
64599;SHT31;51008;51.504;11.548;2022-12-18T03:12:33;-12.92;88.55
64599;SHT31;51008;51.504;11.548;2022-12-18T03:17:38;-12.92;88.44
64599;SHT31;51008;51.504;11.548;2022-12-18T03:22:44;-12.91;88.27
64599;SHT31;51008;51.504;11.548;2022-12-18T03:27:53;-12.93;88.16
64599;SHT31;51008;51.504;11.548;2022-12-18T03:33:04;-13.00;88.70
64599;SHT31;51008;51.504;11.548;2022-12-18T03:38:06;-12.99;88.12
64599;SHT31;51008;51.504;11.548;2022-12-18T03:43:16;-13.02;87.89
64599;SHT31;51008;51.504;11.548;2022-12-18T03:48:35;-12.98;88.13
64599;SHT31;51008;51.504;11.548;2022-12-18T03:53:49;-13.06;88.03
64599;SHT31;51008;51.504;11.548;2022-12-18T03:58:56;-13.20;87.63
64599;SHT31;51008;51.504;11.548;2022-12-18T04:04:02;-13.33;87.32
64599;SHT31;51008;51.504;11.548;2022-12-18T04:09:08;-13.37;87.15
64599;SHT31;51008;51.504;11.548;2022-12-18T04:14:14;-13.35;87.14
64599;SHT31;51008;51.504;11.548;2022-12-18T04:19:15;-13.48;87.32
64599;SHT31;51008;51.504;11.548;2022-12-18T04:24:18;-13.58;87.10
64599;SHT31;51008;51.504;11.548;2022-12-18T04:29:29;-13.79;86.80
64599;SHT31;51008;51.504;11.548;2022-12-18T04:34:30;-13.69;88.00
64599;SHT31;51008;51.504;11.548;2022-12-18T04:39:32;-13.62;87.65
64599;SHT31;51008;51.504;11.548;2022-12-18T04:44:38;-13.69;87.11
64599;SHT31;51008;51.504;11.548;2022-12-18T04:49:39;-13.79;87.10
64599;SHT31;51008;51.504;11.548;2022-12-18T04:54:40;-13.75;87.33
64599;SHT31;51008;51.504;11.548;2022-12-18T04:59:41;-13.78;87.01
64599;SHT31;51008;51.504;11.548;2022-12-18T05:04:42;-13.90;87.10
64599;SHT31;51008;51.504;11.548;2022-12-18T05:09:43;-13.85;87.65
64599;SHT31;51008;51.504;11.548;2022-12-18T05:14:44;-13.72;87.82
64599;SHT31;51008;51.504;11.548;2022-12-18T05:19:45;-13.79;87.08
64599;SHT31;51008;51.504;11.548;2022-12-18T05:24:46;-13.83;87.05
64599;SHT31;51008;51.504;11.548;2022-12-18T05:29:47;-13.82;86.84
64599;SHT31;51008;51.504;11.548;2022-12-18T05:34:48;-13.89;86.28
64599;SHT31;51008;51.504;11.548;2022-12-18T05:39:49;-13.96;86.35
64599;SHT31;51008;51.504;11.548;2022-12-18T05:44:50;-13.99;85.86
64599;SHT31;51008;51.504;11.548;2022-12-18T05:49:51;-14.06;86.25
64599;SHT31;51008;51.504;11.548;2022-12-18T05:54:52;-14.05;87.08
64599;SHT31;51008;51.504;11.548;2022-12-18T05:59:53;-14.17;86.86
64599;SHT31;51008;51.504;11.548;2022-12-18T06:04:54;-14.21;86.98
64599;SHT31;51008;51.504;11.548;2022-12-18T06:09:55;-14.17;86.64
64599;SHT31;51008;51.504;11.548;2022-12-18T06:14:56;-14.16;86.66
64599;SHT31;51008;51.504;11.548;2022-12-18T06:19:57;-14.27;85.86
64599;SHT31;51008;51.504;11.548;2022-12-18T06:24:58;-14.37;85.95
64599;SHT31;51008;51.504;11.548;2022-12-18T06:30:00;-14.44;85.65
64599;SHT31;51008;51.504;11.548;2022-12-18T06:35:01;-14.38;86.26
64599;SHT31;51008;51.504;11.548;2022-12-18T06:40:02;-14.35;86.06
64599;SHT31;51008;51.504;11.548;2022-12-18T06:45:03;-14.46;86.26
64599;SHT31;51008;51.504;11.548;2022-12-18T06:50:05;-14.53;86.52
64599;SHT31;51008;51.504;11.548;2022-12-18T06:55:09;-14.51;87.22
64599;SHT31;51008;51.504;11.548;2022-12-18T07:00:11;-14.49;87.19
64599;SHT31;51008;51.504;11.548;2022-12-18T07:05:12;-14.45;87.50
64599;SHT31;51008;51.504;11.548;2022-12-18T07:10:13;-14.45;87.01
64599;SHT31;51008;51.504;11.548;2022-12-18T07:15:14;-14.48;87.05
64599;SHT31;51008;51.504;11.548;2022-12-18T07:20:15;-14.35;87.81
64599;SHT31;51008;51.504;11.548;2022-12-18T07:25:16;-14.34;87.13
64599;SHT31;51008;51.504;11.548;2022-12-18T07:30:17;-14.37;86.75
64599;SHT31;51008;51.504;11.548;2022-12-18T07:35:18;-14.31;87.86
64599;SHT31;51008;51.504;11.548;2022-12-18T07:40:19;-14.21;87.89
64599;SHT31;51008;51.504;11.548;2022-12-18T07:45:20;-14.12;88.48
64599;SHT31;51008;51.504;11.548;2022-12-18T07:50:21;-13.79;89.08
64599;SHT31;51008;51.504;11.548;2022-12-18T07:55:22;-12.93;88.19
64599;SHT31;51008;51.504;11.548;2022-12-18T08:00:23;-11.94;84.77
64599;SHT31;51008;51.504;11.548;2022-12-18T08:05:24;-11.25;81.86
64599;SHT31;51008;51.504;11.548;2022-12-18T08:10:25;-10.96;80.11
64599;SHT31;51008;51.504;11.548;2022-12-18T08:15:26;-10.30;79.03
64599;SHT31;51008;51.504;11.548;2022-12-18T08:20:30;-9.59;78.75
64599;SHT31;51008;51.504;11.548;2022-12-18T08:25:30;-9.20;78.82
64599;SHT31;51008;51.504;11.548;2022-12-18T08:30:32;-8.88;78.65
64599;SHT31;51008;51.504;11.548;2022-12-18T08:35:36;-8.52;78.37
64599;SHT31;51008;51.504;11.548;2022-12-18T08:40:37;-8.33;78.19
64599;SHT31;51008;51.504;11.548;2022-12-18T08:45:38;-7.75;78.03
64599;SHT31;51008;51.504;11.548;2022-12-18T08:50:39;-7.58;76.53
64599;SHT31;51008;51.504;11.548;2022-12-18T08:55:40;-7.67;75.49
64599;SHT31;51008;51.504;11.548;2022-12-18T09:00:41;-7.40;74.38
64599;SHT31;51008;51.504;11.548;2022-12-18T09:05:42;-6.67;74.54
64599;SHT31;51008;51.504;11.548;2022-12-18T09:10:47;-5.94;73.37
64599;SHT31;51008;51.504;11.548;2022-12-18T09:15:51;-5.83;70.45
64599;SHT31;51008;51.504;11.548;2022-12-18T09:20:53;-5.60;69.64
64599;SHT31;51008;51.504;11.548;2022-12-18T09:25:58;-5.58;70.07
64599;SHT31;51008;51.504;11.548;2022-12-18T09:31:04;-5.60;69.43
64599;SHT31;51008;51.504;11.548;2022-12-18T09:36:07;-5.56;69.59
64599;SHT31;51008;51.504;11.548;2022-12-18T09:46:43;-6.12;69.74
64599;SHT31;51008;51.504;11.548;2022-12-18T09:51:56;-6.04;72.97
64599;SHT31;51008;51.504;11.548;2022-12-18T09:56:58;-5.94;70.89
64599;SHT31;51008;51.504;11.548;2022-12-18T10:01:59;-6.46;72.14
64599;SHT31;51008;51.504;11.548;2022-12-18T10:07:11;-6.57;72.88
64599;SHT31;51008;51.504;11.548;2022-12-18T10:12:31;-6.69;74.17
64599;SHT31;51008;51.504;11.548;2022-12-18T10:17:47;-6.11;73.45
64599;SHT31;51008;51.504;11.548;2022-12-18T10:28:33;-6.18;74.13
64599;SHT31;51008;51.504;11.548;2022-12-18T10:33:34;-6.42;74.72
64599;SHT31;51008;51.504;11.548;2022-12-18T10:38:35;-6.39;75.78
64599;SHT31;51008;51.504;11.548;2022-12-18T10:43:39;-6.33;76.46
64599;SHT31;51008;51.504;11.548;2022-12-18T10:53:54;-6.50;76.54
64599;SHT31;51008;51.504;11.548;2022-12-18T11:04:01;-6.52;77.14
64599;SHT31;51008;51.504;11.548;2022-12-18T11:09:05;-6.45;77.66
64599;SHT31;51008;51.504;11.548;2022-12-18T11:14:17;-6.38;78.35
64599;SHT31;51008;51.504;11.548;2022-12-18T11:24:35;-6.40;78.30
64599;SHT31;51008;51.504;11.548;2022-12-18T11:29:39;-6.43;78.01
64599;SHT31;51008;51.504;11.548;2022-12-18T11:34:46;-6.42;78.18
64599;SHT31;51008;51.504;11.548;2022-12-18T11:40:03;-6.32;78.26
64599;SHT31;51008;51.504;11.548;2022-12-18T12:21:42;-6.12;79.85
64599;SHT31;51008;51.504;11.548;2022-12-18T12:27:05;-6.14;79.99
64599;SHT31;51008;51.504;11.548;2022-12-18T12:42:49;-6.26;80.50
64599;SHT31;51008;51.504;11.548;2022-12-18T12:47:53;-6.38;80.63
64599;SHT31;51008;51.504;11.548;2022-12-18T12:52:56;-6.79;81.62
64599;SHT31;51008;51.504;11.548;2022-12-18T13:03:41;-7.11;83.25
64599;SHT31;51008;51.504;11.548;2022-12-18T13:08:59;-7.19;83.73
64599;SHT31;51008;51.504;11.548;2022-12-18T13:14:00;-7.26;83.90
64599;SHT31;51008;51.504;11.548;2022-12-18T13:19:01;-7.36;84.04
64599;SHT31;51008;51.504;11.548;2022-12-18T13:24:34;-7.48;84.99
64599;SHT31;51008;51.504;11.548;2022-12-18T13:29:44;-7.50;84.87
64599;SHT31;51008;51.504;11.548;2022-12-18T13:34:45;-7.47;84.59
64599;SHT31;51008;51.504;11.548;2022-12-18T13:39:46;-7.44;84.36
64599;SHT31;51008;51.504;11.548;2022-12-18T13:44:47;-7.44;84.47
64599;SHT31;51008;51.504;11.548;2022-12-18T13:49:48;-7.43;84.50
64599;SHT31;51008;51.504;11.548;2022-12-18T13:54:59;-7.50;84.39
64599;SHT31;51008;51.504;11.548;2022-12-18T14:00:28;-7.53;84.67
64599;SHT31;51008;51.504;11.548;2022-12-18T14:05:35;-7.53;84.95
64599;SHT31;51008;51.504;11.548;2022-12-18T14:10:45;-7.54;85.72
64599;SHT31;51008;51.504;11.548;2022-12-18T14:15:47;-7.55;85.93
64599;SHT31;51008;51.504;11.548;2022-12-18T14:20:55;-7.70;84.99
64599;SHT31;51008;51.504;11.548;2022-12-18T14:25:57;-7.78;85.48
64599;SHT31;51008;51.504;11.548;2022-12-18T14:30:58;-7.82;85.73
64599;SHT31;51008;51.504;11.548;2022-12-18T14:36:01;-7.92;87.45
64599;SHT31;51008;51.504;11.548;2022-12-18T14:51:32;-7.82;87.88
64599;SHT31;51008;51.504;11.548;2022-12-18T14:56:35;-7.82;87.99
64599;SHT31;51008;51.504;11.548;2022-12-18T15:01:44;-7.75;90.59
64599;SHT31;51008;51.504;11.548;2022-12-18T15:06:45;-7.77;90.38
64599;SHT31;51008;51.504;11.548;2022-12-18T15:11:47;-7.80;90.94
64599;SHT31;51008;51.504;11.548;2022-12-18T15:16:54;-7.78;90.67
64599;SHT31;51008;51.504;11.548;2022-12-18T15:21:57;-7.80;90.70
64599;SHT31;51008;51.504;11.548;2022-12-18T15:26:59;-7.69;91.82
64599;SHT31;51008;51.504;11.548;2022-12-18T15:32:05;-7.43;94.15
64599;SHT31;51008;51.504;11.548;2022-12-18T15:37:16;-7.25;94.57
64599;SHT31;51008;51.504;11.548;2022-12-18T15:42:17;-7.07;94.63
64599;SHT31;51008;51.504;11.548;2022-12-18T15:47:18;-6.97;94.63
64599;SHT31;51008;51.504;11.548;2022-12-18T15:52:19;-6.97;94.55
64599;SHT31;51008;51.504;11.548;2022-12-18T15:57:20;-6.95;94.19
64599;SHT31;51008;51.504;11.548;2022-12-18T16:02:22;-6.97;94.07
64599;SHT31;51008;51.504;11.548;2022-12-18T16:07:23;-6.95;94.23
64599;SHT31;51008;51.504;11.548;2022-12-18T16:12:24;-6.90;94.15
64599;SHT31;51008;51.504;11.548;2022-12-18T16:17:25;-6.98;94.27
64599;SHT31;51008;51.504;11.548;2022-12-18T16:22:30;-6.98;94.93
64599;SHT31;51008;51.504;11.548;2022-12-18T16:27:31;-6.98;94.89
64599;SHT31;51008;51.504;11.548;2022-12-18T16:32:35;-6.98;95.07
64599;SHT31;51008;51.504;11.548;2022-12-18T16:37:35;-6.99;95.10
64599;SHT31;51008;51.504;11.548;2022-12-18T16:42:38;-6.94;94.87
64599;SHT31;51008;51.504;11.548;2022-12-18T16:47:39;-6.88;94.81
64599;SHT31;51008;51.504;11.548;2022-12-18T16:52:40;-6.85;95.34
64599;SHT31;51008;51.504;11.548;2022-12-18T16:57:41;-6.77;94.80
64599;SHT31;51008;51.504;11.548;2022-12-18T17:02:42;-6.66;95.27
64599;SHT31;51008;51.504;11.548;2022-12-18T17:07:43;-6.54;95.61
64599;SHT31;51008;51.504;11.548;2022-12-18T17:12:44;-6.69;95.45
64599;SHT31;51008;51.504;11.548;2022-12-18T17:17:45;-6.84;95.83
64599;SHT31;51008;51.504;11.548;2022-12-18T17:22:46;-6.84;95.95
64599;SHT31;51008;51.504;11.548;2022-12-18T17:27:49;-6.87;95.65
64599;SHT31;51008;51.504;11.548;2022-12-18T17:32:50;-6.98;95.86
64599;SHT31;51008;51.504;11.548;2022-12-18T17:37:51;-6.92;96.07
64599;SHT31;51008;51.504;11.548;2022-12-18T17:42:52;-6.87;95.78
64599;SHT31;51008;51.504;11.548;2022-12-18T17:47:53;-6.76;95.44
64599;SHT31;51008;51.504;11.548;2022-12-18T17:52:55;-6.74;95.24
64599;SHT31;51008;51.504;11.548;2022-12-18T17:57:56;-6.72;95.15
64599;SHT31;51008;51.504;11.548;2022-12-18T18:03:00;-6.70;95.42
64599;SHT31;51008;51.504;11.548;2022-12-18T18:08:01;-6.74;95.40
64599;SHT31;51008;51.504;11.548;2022-12-18T18:13:03;-6.66;95.73
64599;SHT31;51008;51.504;11.548;2022-12-18T18:18:05;-6.53;95.40
64599;SHT31;51008;51.504;11.548;2022-12-18T18:23:06;-6.60;95.47
64599;SHT31;51008;51.504;11.548;2022-12-18T18:28:07;-6.56;95.39
64599;SHT31;51008;51.504;11.548;2022-12-18T18:33:08;-6.59;95.31
64599;SHT31;51008;51.504;11.548;2022-12-18T18:38:09;-6.62;95.77
64599;SHT31;51008;51.504;11.548;2022-12-18T18:43:10;-6.60;95.72
64599;SHT31;51008;51.504;11.548;2022-12-18T18:48:10;-6.62;95.70
64599;SHT31;51008;51.504;11.548;2022-12-18T18:53:11;-6.60;95.69
64599;SHT31;51008;51.504;11.548;2022-12-18T18:58:13;-6.62;96.08
64599;SHT31;51008;51.504;11.548;2022-12-18T19:03:14;-6.60;96.07
64599;SHT31;51008;51.504;11.548;2022-12-18T19:08:15;-6.63;96.22
64599;SHT31;51008;51.504;11.548;2022-12-18T19:13:16;-6.67;96.50
64599;SHT31;51008;51.504;11.548;2022-12-18T19:18:17;-6.63;96.57
64599;SHT31;51008;51.504;11.548;2022-12-18T19:23:18;-6.66;96.78
64599;SHT31;51008;51.504;11.548;2022-12-18T19:28:21;-6.66;96.87
64599;SHT31;51008;51.504;11.548;2022-12-18T19:33:22;-6.63;96.98
64599;SHT31;51008;51.504;11.548;2022-12-18T19:38:23;-6.59;97.20
64599;SHT31;51008;51.504;11.548;2022-12-18T19:43:24;-6.57;97.41
64599;SHT31;51008;51.504;11.548;2022-12-18T19:48:25;-6.47;97.09
64599;SHT31;51008;51.504;11.548;2022-12-18T19:53:26;-6.36;96.69
64599;SHT31;51008;51.504;11.548;2022-12-18T19:58:27;-6.25;96.50
64599;SHT31;51008;51.504;11.548;2022-12-18T20:03:28;-6.19;96.14
64599;SHT31;51008;51.504;11.548;2022-12-18T20:08:30;-6.18;95.96
64599;SHT31;51008;51.504;11.548;2022-12-18T20:13:30;-6.12;95.92
64599;SHT31;51008;51.504;11.548;2022-12-18T20:18:31;-6.19;96.20
64599;SHT31;51008;51.504;11.548;2022-12-18T20:23:32;-6.22;96.66
64599;SHT31;51008;51.504;11.548;2022-12-18T20:28:33;-5.97;96.00
64599;SHT31;51008;51.504;11.548;2022-12-18T20:33:35;-5.93;95.76
64599;SHT31;51008;51.504;11.548;2022-12-18T20:38:36;-6.08;96.42
64599;SHT31;51008;51.504;11.548;2022-12-18T20:43:37;-6.07;96.71
64599;SHT31;51008;51.504;11.548;2022-12-18T20:48:40;-6.10;97.22
64599;SHT31;51008;51.504;11.548;2022-12-18T20:53:41;-6.04;97.22
64599;SHT31;51008;51.504;11.548;2022-12-18T20:58:43;-6.02;97.21
64599;SHT31;51008;51.504;11.548;2022-12-18T21:03:45;-5.98;97.14
64599;SHT31;51008;51.504;11.548;2022-12-18T21:08:47;-5.97;97.35
64599;SHT31;51008;51.504;11.548;2022-12-18T21:13:48;-5.87;97.32
64599;SHT31;51008;51.504;11.548;2022-12-18T21:18:49;-5.87;97.39
64599;SHT31;51008;51.504;11.548;2022-12-18T21:23:50;-5.83;97.37
64599;SHT31;51008;51.504;11.548;2022-12-18T21:28:59;-5.72;97.33
64599;SHT31;51008;51.504;11.548;2022-12-18T21:34:01;-5.59;97.12
64599;SHT31;51008;51.504;11.548;2022-12-18T21:39:02;-5.42;96.58
64599;SHT31;51008;51.504;11.548;2022-12-18T21:44:03;-5.25;96.08
64599;SHT31;51008;51.504;11.548;2022-12-18T21:49:05;-5.14;95.70
64599;SHT31;51008;51.504;11.548;2022-12-18T21:54:06;-5.13;95.82
64599;SHT31;51008;51.504;11.548;2022-12-18T21:59:07;-5.10;95.88
64599;SHT31;51008;51.504;11.548;2022-12-18T22:04:10;-5.04;95.86
64599;SHT31;51008;51.504;11.548;2022-12-18T22:09:13;-4.96;95.83
64599;SHT31;51008;51.504;11.548;2022-12-18T22:14:20;-4.86;95.60
64599;SHT31;51008;51.504;11.548;2022-12-18T22:19:22;-4.85;95.53
64599;SHT31;51008;51.504;11.548;2022-12-18T22:24:25;-4.85;95.53
64599;SHT31;51008;51.504;11.548;2022-12-18T22:29:26;-4.75;94.98
64599;SHT31;51008;51.504;11.548;2022-12-18T22:34:27;-4.73;94.96
64599;SHT31;51008;51.504;11.548;2022-12-18T22:39:28;-4.77;95.15
64599;SHT31;51008;51.504;11.548;2022-12-18T22:44:30;-4.82;95.45
64599;SHT31;51008;51.504;11.548;2022-12-18T22:49:31;-4.85;95.83
64599;SHT31;51008;51.504;11.548;2022-12-18T22:54:32;-4.85;95.92
64599;SHT31;51008;51.504;11.548;2022-12-18T22:59:33;-4.77;95.63
64599;SHT31;51008;51.504;11.548;2022-12-18T23:04:34;-4.76;95.56
64599;SHT31;51008;51.504;11.548;2022-12-18T23:09:35;-4.73;95.75
64599;SHT31;51008;51.504;11.548;2022-12-18T23:14:36;-4.57;95.37
64599;SHT31;51008;51.504;11.548;2022-12-18T23:19:37;-4.54;95.16
64599;SHT31;51008;51.504;11.548;2022-12-18T23:24:38;-4.42;94.83
64599;SHT31;51008;51.504;11.548;2022-12-18T23:29:39;-4.44;94.81
64599;SHT31;51008;51.504;11.548;2022-12-18T23:34:40;-4.44;94.95
64599;SHT31;51008;51.504;11.548;2022-12-18T23:39:41;-4.47;95.29
64599;SHT31;51008;51.504;11.548;2022-12-18T23:44:42;-4.41;95.40
64599;SHT31;51008;51.504;11.548;2022-12-18T23:49:43;-4.41;95.06
64599;SHT31;51008;51.504;11.548;2022-12-18T23:54:44;-4.34;94.93
64599;SHT31;51008;51.504;11.548;2022-12-18T23:59:45;-4.30;94.73
