sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43987;DHT22;29650;47.378;8.300;2024-01-30T00:01:09;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:06:04;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:08:36;0.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:11:04;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:13:31;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:18:27;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:20:54;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:23:21;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:33:11;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:35:54;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:45:43;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:53:06;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T00:55:43;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:00:41;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:08:14;0.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:18:04;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:25:27;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:30:37;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:33:04;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:40:29;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:42:57;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:47:52;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:50:24;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:55:21;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T01:58:06;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:03:06;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:15:25;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:17:55;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:22:52;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:27:48;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:37:52;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:40:19;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:42:46;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:45:14;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:50:09;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T02:55:14;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:00:11;1.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:05:07;0.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:07:34;0.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:10:02;1.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:12:30;0.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:14:57;0.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:17:24;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:27:14;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:29:43;0.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:34:37;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:46:55;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:49:22;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T03:54:21;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T04:01:54;0.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T04:14:16;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T04:19:12;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T04:21:39;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T04:29:02;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T04:31:38;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T04:36:34;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T04:53:53;0.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:01:38;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:04:07;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:06:34;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:09:03;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:21:19;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:26:15;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:28:42;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:33:51;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:41:15;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:43:42;-0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:48:36;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:51:04;-0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:55:59;-0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T05:58:28;-0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T06:00:56;-0.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T06:08:22;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T06:15:45;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T06:32:57;-0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T06:50:13;-0.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T06:55:08;-0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:00:04;-0.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:02:32;-0.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:07:29;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:09:56;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:24:45;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:29:43;-0.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:34:37;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:39:33;1.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:42:03;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:44:30;0.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T07:59:15;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:01:43;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:16:29;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:18:56;0.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:31:12;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:33:41;0.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:36:08;0.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:41:01;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:45:59;0.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:50:55;0.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:53:22;0.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T08:58:17;0.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:00:45;0.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:03:12;0.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:05:56;1.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:23:09;1.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:25:36;1.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:28:04;1.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:40:22;2.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:42:50;2.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:45:18;2.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:47:46;2.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:50:15;2.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:52:43;2.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:55:11;2.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T09:57:41;2.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:00:10;2.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:02:38;2.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:05:07;2.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:07:34;2.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:10:02;2.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:12:30;2.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:14:58;2.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:27:25;3.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:32:22;3.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:34:49;3.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:37:25;3.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:40:02;3.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:42:45;3.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:45:17;4.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:47:49;4.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:50:16;4.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:52:45;4.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:55:12;4.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T10:57:45;4.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:00:14;4.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:02:45;4.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:05:14;4.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:10:09;4.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:12:46;4.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:15:21;5.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:17:53;5.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:20:21;5.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:22:51;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:25:20;5.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:27:49;5.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:30:23;5.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:33:05;5.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:35:38;5.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:38:12;5.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:40:45;5.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:43:12;6.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:45:42;6.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:48:26;6.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:50:53;6.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:53:26;5.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:55:54;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T11:58:24;6.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:00:55;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:03:23;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:06:05;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:08:36;6.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:11:11;6.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:13:39;6.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:16:06;6.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:18:35;6.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:21:02;7.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:23:29;7.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:25:56;7.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:28:24;7.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:30:55;7.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:33:26;7.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:35:55;7.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:38:22;7.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:40:53;7.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:43:21;8.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:45:48;7.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:48:15;7.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:50:43;8.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:53:12;8.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:55:40;8.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T12:58:07;8.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:00:34;8.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:03:01;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:05:29;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:07:56;8.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:10:24;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:12:51;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:15:19;8.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:17:48;8.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:20:15;8.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:22:45;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:25:12;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:27:41;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:30:09;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:32:36;8.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:35:04;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:37:31;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:40:02;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:42:32;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:45:01;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:47:28;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:49:55;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:52:23;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:54:50;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:57:17;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T13:59:44;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:02:13;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:04:40;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:07:08;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:09:35;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:12:02;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:14:29;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:16:57;8.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:19:25;8.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:21:52;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:24:19;8.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:26:46;8.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:29:13;8.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:31:41;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:34:08;8.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:36:37;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:39:05;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:41:32;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:44:00;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:46:27;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:48:54;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:51:23;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:53:51;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:56:18;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T14:58:46;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:01:13;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:03:40;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:06:09;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:08:36;8.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:11:04;6.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:13:31;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:15:58;8.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:18:28;8.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:20:55;8.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:23:22;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:25:49;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:28:17;8.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:30:45;8.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:33:12;8.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:35:39;8.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:38:07;8.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:40:34;8.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:43:01;8.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:45:30;8.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:47:57;8.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:50:24;7.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:52:51;7.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:55:19;7.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T15:57:46;7.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:00:15;7.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:02:43;7.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:05:10;7.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:07:38;7.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:10:08;7.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:12:42;7.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:15:10;7.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:17:38;7.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:20:11;7.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:22:51;7.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:25:21;7.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:27:49;7.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:30:16;7.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:32:45;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:35:28;8.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:38:08;7.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:40:37;7.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:43:09;7.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:45:37;6.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:48:27;7.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:50:56;7.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:53:29;7.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:55:58;6.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T16:58:29;6.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:00:58;6.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:06:43;6.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:09:12;6.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:11:43;6.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:14:11;6.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:16:39;6.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:19:16;6.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:21:45;6.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:24:21;6.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:26:49;6.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:29:16;6.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:31:43;6.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:34:11;6.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:36:42;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:39:28;6.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:41:58;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:44:26;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:46:53;6.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:52:35;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:55:07;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T17:57:43;6.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:00:24;6.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:03:08;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:05:40;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:08:32;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:11:18;6.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:13:45;8.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:16:12;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:18:39;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:21:20;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:24:05;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:26:52;6.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:32:29;6.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:34:56;6.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:37:23;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:39:50;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:42:19;6.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:44:50;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:47:17;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:49:44;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:52:11;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:54:38;6.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:57:05;6.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T18:59:34;6.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:02:01;6.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:04:28;6.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:06:55;6.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:09:32;5.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:12:27;5.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:15:04;5.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:17:35;5.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:20:03;5.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:25:31;5.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:27:58;5.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:30:26;5.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:32:54;5.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:35:21;5.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:37:58;5.90;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:40:25;5.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:42:52;5.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:45:19;5.70;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:47:47;5.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:50:14;5.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:52:42;5.60;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:55:13;4.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T19:57:42;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:00:25;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:02:53;5.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:05:20;2.80;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:07:47;5.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:10:32;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:12:59;5.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:15:26;4.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:17:57;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:22:52;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:25:19;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:27:46;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:30:13;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:32:42;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:35:10;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:37:37;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:40:05;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:42:37;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:45:05;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:47:32;5.50;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:49:59;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:52:28;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:54:55;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:57:23;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T20:59:50;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:02:24;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:04:51;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:07:18;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:09:46;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:12:15;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:14:42;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:17:09;4.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:19:36;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:22:06;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:24:55;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:27:22;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:29:49;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:32:16;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:34:43;5.40;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:37:10;5.30;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:39:37;5.20;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:42:07;5.10;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:44:34;5.00;99.90
43987;DHT22;29650;47.378;8.300;2024-01-30T21:47:01;5.10;99.90