sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:00:02;18;18;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:02:30;14;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:04:57;16;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:07:25;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:09:52;12;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:12:20;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:14:47;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:17:14;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:19:43;17;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:22:10;12;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:24:38;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:27:08;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:29:35;15;15;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:32:03;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:34:31;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:36:59;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:39:28;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:41:55;18;17;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:44:22;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:46:50;14;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:49:18;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:51:46;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:54:14;18;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:56:41;14;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T00:59:08;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:01:38;16;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:04:05;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:06:35;13;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:09:09;16;15;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:11:41;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:14:08;11;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:16:35;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:19:03;12;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:21:33;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:24:02;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:26:30;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:28:58;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:31:26;15;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:33:53;16;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:36:21;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:38:48;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:41:16;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:43:43;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:46:10;15;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:48:37;13;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:51:11;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:53:38;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:56:07;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T01:58:35;14;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:01:19;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:03:47;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:06:14;14;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:08:42;15;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:11:12;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:13:41;13;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:16:08;12;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:18:36;18;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:21:04;15;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:23:32;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:26:07;14;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:28:35;14;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:31:10;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:33:42;13;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:36:10;14;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:38:37;14;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:41:04;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:43:31;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:45:58;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:48:26;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:50:53;15;15;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:53:20;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:55:47;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T02:58:14;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:00:42;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:03:10;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:05:38;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:08:06;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:10:35;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:13:02;14;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:15:30;12;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:17:57;12;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:20:25;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:22:52;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:25:20;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:27:47;13;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:30:16;12;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:32:43;16;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:35:11;15;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:37:38;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:40:06;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:42:35;16;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:45:02;15;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:47:29;17;15;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:49:57;15;15;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:52:25;17;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:54:53;17;15;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:57:22;16;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T03:59:52;15;15;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:02:19;26;25;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:04:47;44;43;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:07:16;48;44;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:09:43;67;62;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:12:11;55;51;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:14:38;36;34;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:17:05;21;18;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:19:33;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:22:08;11;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:24:36;12;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:27:04;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:29:31;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:31:59;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:34:27;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:36:54;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:39:23;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:41:50;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:44:18;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:46:45;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:49:13;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:51:40;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:54:09;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:56:36;10;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T04:59:03;15;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:01:30;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:03:58;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:06:26;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:08:53;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:11:20;14;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:13:47;16;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:16:15;18;18;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:18:42;16;16;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:21:12;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:23:40;11;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:26:07;13;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:28:35;18;17;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:31:02;31;28;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:33:30;31;24;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:35:57;28;23;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:38:24;21;21;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:40:52;22;19;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:43:21;18;18;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:45:48;18;17;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:48:16;20;18;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:50:44;23;18;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:53:11;20;17;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:55:39;17;16;
62591;PMS5003;48659;41.622;2.276;2023-09-07T05:58:06;16;16;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:00:34;22;17;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:03:02;14;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:05:30;16;16;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:07:57;14;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:10:25;18;16;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:12:54;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:15:22;15;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:17:50;14;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:20:17;14;14;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:22:45;14;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:25:12;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:27:40;14;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:30:08;13;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:32:35;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:35:03;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:37:31;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:39:59;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:42:27;12;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:44:55;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:47:24;15;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:49:51;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:52:18;16;15;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:54:46;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:57:13;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T06:59:41;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:02:08;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:04:36;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:07:03;20;19;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:09:31;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:11:59;12;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:14:26;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:16:53;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:19:21;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:21:48;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:24:16;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:26:44;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:29:12;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:31:40;10;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:34:09;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:36:36;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:39:10;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:41:37;12;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:44:04;12;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:46:32;13;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:48:58;13;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:51:26;14;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:53:53;12;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:56:21;18;16;
62591;PMS5003;48659;41.622;2.276;2023-09-07T07:58:48;16;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:01:16;12;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:03:45;15;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:06:13;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:08:41;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:11:08;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:13:36;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:16:04;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:18:32;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:21:00;11;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:23:28;9;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:25:55;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:28:23;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:30:51;9;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:33:19;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:35:51;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:38:19;10;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:40:47;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:43:14;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:45:45;10;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:48:15;9;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:50:45;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:53:13;11;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:55:40;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T08:58:08;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:00:36;7;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:03:04;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:05:31;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:08:01;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:10:28;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:12:56;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:15:24;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:17:51;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:20:20;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:22:50;12;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:25:19;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:27:46;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:30:14;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:32:42;9;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:35:10;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:37:45;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:40:14;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:42:43;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:45:11;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:47:39;10;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:50:13;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:52:41;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:55:08;10;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T09:57:36;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:00:18;11;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:02:53;9;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:05:25;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:07:59;5;5;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:10:31;4;3;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:13:00;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:15:29;5;5;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:18:04;5;5;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:20:48;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:23:17;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:25:47;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:28:19;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:31:04;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:33:34;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:36:02;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:38:31;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:40:59;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:43:27;16;16;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:45:55;12;12;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:48:24;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:50:52;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:53:28;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:55:56;15;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T10:58:26;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:00:54;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:03:21;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:05:49;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:08:19;11;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:10:47;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:13:16;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:15:45;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:18:12;12;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:20:39;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:23:10;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:25:38;14;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:28:06;15;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:30:35;10;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:33:04;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:35:33;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:38:02;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:40:30;13;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:42:58;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:45:25;12;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:47:53;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:50:22;12;11;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:52:51;8;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:55:19;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T11:57:47;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:00:15;9;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:02:43;5;5;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:05:11;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:07:38;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:10:06;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:12:34;7;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:15:01;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:17:29;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:19:57;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:22:25;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:24:52;9;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:27:20;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:29:48;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:32:15;7;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:34:43;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:37:10;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:39:37;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:42:09;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:44:38;8;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:47:05;10;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:49:32;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:52:01;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:54:29;10;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:56:58;10;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T12:59:26;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:01:53;12;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:04:21;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:06:49;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:09:16;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:11:44;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:14:12;9;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:16:39;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:19:07;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:21:35;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:24:03;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:26:31;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:28:58;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:31:26;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:33:54;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:36:21;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:38:49;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:41:16;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:43:44;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:46:11;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:48:39;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:51:07;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:53:35;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:56:08;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T13:58:36;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:01:04;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:03:32;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:05:59;9;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:08:27;10;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:10:54;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:13:21;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:15:49;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:18:16;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:20:44;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:23:11;10;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:25:39;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:28:06;7;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:30:34;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:33:02;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:35:30;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:37:58;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:40:26;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:42:53;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:45:21;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:47:49;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:50:17;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:52:45;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:55:12;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T14:57:40;6;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:00:19;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:02:47;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:05:14;11;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:07:42;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:10:09;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:12:37;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:15:05;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:17:36;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:20:05;11;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:22:33;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:25:00;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:27:28;11;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:29:55;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:32:22;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:34:50;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:37:18;8;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:39:45;9;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:42:13;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:44:40;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:47:08;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:49:36;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:52:04;7;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:54:32;8;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:57:00;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T15:59:27;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:01:55;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:04:23;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:06:50;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:09:18;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:11:46;9;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:14:13;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:16:40;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:19:09;8;8;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:21:37;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:24:10;7;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:26:37;10;10;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:29:10;7;6;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:31:37;10;7;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:34:10;13;13;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:36:37;12;9;
62591;PMS5003;48659;41.622;2.276;2023-09-07T16:39:05;8;8;