sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84883;SDS011;75145;49.188;8.122;2024-01-06T00:00:45;10.03;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:03:10;7.68;;;2.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:05:36;5.50;;;2.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:08:01;6.40;;;3.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:10:27;5.30;;;2.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:12:52;5.80;;;1.85;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:15:17;5.30;;;2.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:17:43;3.03;;;1.77;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:20:08;6.20;;;1.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:22:34;6.63;;;1.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:25:00;5.85;;;1.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:27:25;4.57;;;1.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:29:51;10.67;;;2.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:32:16;6.10;;;2.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:34:41;4.27;;;2.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:37:07;6.13;;;1.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:39:32;7.57;;;2.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:41:57;6.40;;;2.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:44:23;5.85;;;2.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:46:48;10.40;;;2.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:49:13;7.97;;;2.08;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:51:39;6.20;;;2.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:54:04;6.90;;;2.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:56:29;6.75;;;2.28;;
84883;SDS011;75145;49.188;8.122;2024-01-06T00:58:55;3.67;;;1.67;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:01:20;3.50;;;1.65;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:03:46;3.53;;;1.85;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:06:12;4.85;;;2.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:08:37;5.57;;;1.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:11:02;5.68;;;1.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:13:28;4.13;;;1.95;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:15:53;7.50;;;2.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:18:19;4.00;;;2.05;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:20:44;2.73;;;1.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:23:09;5.15;;;1.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:25:35;3.67;;;1.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:28:00;5.23;;;2.27;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:30:25;5.73;;;2.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:32:51;6.13;;;2.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:35:17;6.75;;;1.95;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:37:42;4.43;;;1.87;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:40:07;8.60;;;2.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:42:33;4.57;;;2.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:44:59;7.82;;;2.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:47:24;5.53;;;2.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:49:50;4.25;;;2.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:52:15;4.55;;;2.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:54:42;3.45;;;2.28;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:57:08;3.60;;;1.95;;
84883;SDS011;75145;49.188;8.122;2024-01-06T01:59:36;8.13;;;2.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:02:01;5.35;;;2.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:04:27;4.28;;;2.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:06:52;7.18;;;2.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:09:18;7.23;;;2.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:11:43;7.57;;;2.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:14:08;4.73;;;2.27;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:16:34;5.13;;;2.57;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:18:59;6.40;;;2.67;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:21:24;5.57;;;2.45;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:23:52;4.88;;;2.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:26:18;6.07;;;2.42;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:28:44;9.93;;;2.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:31:12;6.25;;;2.55;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:33:38;6.15;;;3.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:36:03;4.63;;;2.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:38:29;7.68;;;2.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:40:54;3.83;;;2.43;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:43:19;10.73;;;3.07;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:45:45;5.77;;;2.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:48:11;13.00;;;3.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:50:36;5.83;;;2.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:53:02;6.17;;;3.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:55:28;18.30;;;2.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T02:57:53;5.10;;;2.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:00:18;4.70;;;2.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:02:44;6.18;;;2.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:05:09;9.40;;;2.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:07:35;4.57;;;2.42;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:10:00;5.97;;;2.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:12:26;5.77;;;2.27;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:14:51;5.57;;;2.88;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:17:17;7.55;;;2.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:19:43;9.15;;;2.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:22:08;9.95;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:24:34;4.67;;;2.83;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:26:59;3.87;;;2.23;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:30:43;9.80;;;2.42;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:33:09;5.77;;;2.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:35:34;5.90;;;2.57;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:37:59;4.03;;;1.97;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:40:24;5.70;;;2.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:42:50;4.53;;;2.23;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:45:15;7.40;;;2.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:47:40;6.75;;;2.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:50:06;5.70;;;2.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:52:31;6.25;;;2.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:54:56;8.93;;;2.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:57:22;5.72;;;2.38;;
84883;SDS011;75145;49.188;8.122;2024-01-06T03:59:47;5.10;;;2.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:02:13;6.03;;;2.83;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:04:38;7.82;;;2.38;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:07:04;6.22;;;2.97;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:09:30;6.30;;;2.63;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:11:55;5.20;;;2.63;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:14:20;8.87;;;3.23;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:16:45;8.77;;;3.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:19:11;5.10;;;2.93;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:21:37;6.85;;;3.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:24:03;6.47;;;3.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:26:28;5.38;;;3.15;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:28:54;6.33;;;3.63;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:31:19;8.43;;;3.57;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:33:44;8.27;;;3.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:36:10;5.30;;;3.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:38:35;9.90;;;3.57;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:41:00;6.25;;;3.38;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:43:25;6.57;;;3.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:45:51;8.13;;;3.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:48:16;6.70;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:50:41;6.13;;;3.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:53:07;5.90;;;3.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:55:33;5.82;;;3.05;;
84883;SDS011;75145;49.188;8.122;2024-01-06T04:57:58;6.50;;;3.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:00:23;7.27;;;3.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:02:50;11.13;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:05:15;6.47;;;3.73;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:07:41;6.78;;;3.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:10:06;5.60;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:12:32;5.05;;;3.25;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:14:57;7.47;;;3.23;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:17:23;4.95;;;3.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:19:48;6.27;;;3.07;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:22:13;8.53;;;3.37;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:24:39;8.63;;;3.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:27:04;14.77;;;3.87;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:29:29;8.53;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:31:54;8.53;;;3.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:34:20;7.77;;;3.27;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:36:45;8.50;;;3.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:39:10;6.38;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:41:39;5.88;;;2.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:44:05;8.70;;;3.75;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:46:30;10.68;;;3.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:48:56;5.97;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:51:22;6.57;;;3.55;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:53:47;6.00;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:56:21;8.63;;;3.28;;
84883;SDS011;75145;49.188;8.122;2024-01-06T05:58:51;7.28;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:01:17;9.35;;;2.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:03:42;4.85;;;3.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:06:08;8.80;;;3.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:08:33;5.72;;;3.08;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:10:58;5.18;;;3.35;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:13:29;7.60;;;3.55;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:15:55;7.18;;;3.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:18:20;4.85;;;2.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:20:46;5.77;;;2.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:23:12;5.18;;;2.65;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:25:40;4.65;;;2.55;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:28:05;12.50;;;2.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:30:31;9.65;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:32:57;4.57;;;2.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:35:23;3.37;;;2.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:37:49;6.93;;;2.75;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:40:14;6.65;;;2.65;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:42:40;4.18;;;2.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:45:05;4.30;;;2.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:47:30;4.53;;;2.63;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:49:56;4.10;;;2.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:52:21;5.73;;;2.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:54:46;4.30;;;2.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:57:13;6.53;;;3.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T06:59:39;4.28;;;2.28;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:02:05;4.97;;;2.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:04:30;3.70;;;2.75;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:06:55;5.50;;;2.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:09:21;5.05;;;3.05;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:11:48;6.80;;;2.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:14:13;7.68;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:16:39;6.53;;;3.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:19:04;7.57;;;3.08;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:21:30;4.65;;;3.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:23:55;7.37;;;3.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:26:21;12.32;;;4.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:28:46;6.83;;;2.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:31:11;4.47;;;3.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:33:37;5.88;;;3.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:36:02;5.83;;;2.87;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:38:28;8.00;;;3.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:40:55;6.43;;;3.35;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:43:21;7.40;;;2.85;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:45:46;5.73;;;3.37;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:48:12;7.53;;;3.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:50:37;10.23;;;3.97;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:53:03;6.65;;;3.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:55:28;7.00;;;3.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T07:57:54;7.90;;;3.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:00:19;6.78;;;3.83;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:02:44;8.23;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:05:10;6.13;;;3.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:07:35;7.45;;;3.35;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:10:01;8.88;;;3.45;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:12:30;6.35;;;3.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:14:55;5.35;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:17:20;5.93;;;3.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:19:46;8.60;;;3.83;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:22:14;5.93;;;3.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:24:39;9.35;;;4.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:27:05;8.43;;;4.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:29:30;5.57;;;3.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:31:56;8.45;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:34:22;5.45;;;3.38;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:36:47;7.50;;;3.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:39:13;5.75;;;3.75;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:41:39;7.00;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:44:04;5.00;;;3.05;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:46:29;6.72;;;3.28;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:48:55;6.47;;;3.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:51:21;6.95;;;3.08;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:53:47;4.55;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:56:12;6.37;;;2.97;;
84883;SDS011;75145;49.188;8.122;2024-01-06T08:58:37;5.03;;;3.27;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:01:03;7.63;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:03:28;6.68;;;3.38;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:05:55;5.20;;;3.42;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:08:21;5.50;;;3.15;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:10:46;7.30;;;3.65;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:13:11;8.07;;;3.65;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:15:37;7.20;;;3.87;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:18:02;9.10;;;4.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:20:28;7.00;;;4.25;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:22:53;8.82;;;4.57;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:25:19;7.03;;;4.78;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:27:44;7.10;;;4.57;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:30:10;6.57;;;4.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:32:36;12.77;;;5.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:35:01;11.50;;;4.55;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:37:26;6.77;;;4.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:39:52;9.30;;;4.87;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:42:17;6.50;;;4.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:44:42;7.87;;;4.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:47:09;7.53;;;4.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:49:38;7.63;;;3.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:52:08;7.80;;;4.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:54:40;8.25;;;4.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:57:09;7.30;;;4.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T09:59:35;11.10;;;4.68;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:02:02;8.88;;;4.63;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:04:29;6.32;;;3.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:06:54;6.53;;;3.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:09:25;7.40;;;4.15;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:11:54;7.43;;;4.72;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:14:21;7.32;;;4.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:16:46;8.88;;;4.72;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:19:14;8.35;;;5.32;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:21:39;9.85;;;5.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:24:07;10.25;;;5.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:26:33;7.70;;;4.85;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:28:58;9.07;;;5.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:31:25;9.03;;;5.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:33:51;9.10;;;4.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:36:16;6.13;;;4.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:38:42;6.35;;;4.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:41:09;8.40;;;5.43;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:43:37;9.00;;;4.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:46:06;7.22;;;4.57;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:48:35;8.25;;;4.68;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:51:03;7.20;;;4.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:53:32;7.28;;;4.05;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:55:58;8.80;;;4.05;;
84883;SDS011;75145;49.188;8.122;2024-01-06T10:58:24;8.82;;;3.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:00:50;6.75;;;3.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:03:16;6.47;;;3.72;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:05:42;8.35;;;3.85;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:08:08;6.78;;;3.80;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:10:35;5.60;;;3.78;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:13:06;6.80;;;3.75;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:18:06;5.18;;;3.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:20:31;5.28;;;3.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:23:17;6.07;;;3.73;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:25:43;7.38;;;4.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:28:09;5.97;;;3.05;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:30:37;6.00;;;3.92;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:33:04;5.43;;;3.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:35:30;5.38;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:37:56;5.55;;;3.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:40:31;4.53;;;3.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:43:02;5.25;;;3.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:45:30;6.03;;;3.67;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:47:58;6.00;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:50:28;5.97;;;3.63;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:52:55;6.00;;;3.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:55:20;7.00;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T11:57:46;5.47;;;3.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:00:12;7.38;;;3.42;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:02:41;5.22;;;3.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:05:12;4.85;;;3.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:07:42;4.55;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:10:09;7.35;;;3.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:12:34;4.72;;;3.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:14:59;5.28;;;3.25;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:17:27;5.55;;;3.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:19:54;6.13;;;3.28;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:22:19;4.75;;;3.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:24:48;5.20;;;3.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:27:14;5.53;;;3.03;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:29:40;5.60;;;3.15;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:32:06;5.20;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:34:33;6.53;;;2.88;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:36:59;5.20;;;3.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:39:27;5.85;;;3.08;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:41:55;5.85;;;3.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:44:21;5.40;;;3.45;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:46:47;5.25;;;3.05;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:49:13;4.97;;;3.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:51:38;4.78;;;3.55;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:54:04;4.88;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:56:29;6.40;;;3.65;;
84883;SDS011;75145;49.188;8.122;2024-01-06T12:58:55;5.07;;;3.00;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:01:20;7.88;;;3.60;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:03:46;6.90;;;3.47;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:06:12;5.97;;;3.83;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:08:38;5.40;;;3.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:11:03;6.85;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:13:29;5.38;;;3.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:15:56;5.10;;;3.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:18:21;5.78;;;3.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:20:47;4.75;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:23:12;5.82;;;3.63;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:25:38;6.28;;;3.67;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:28:05;5.93;;;3.83;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:30:31;4.78;;;3.42;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:32:57;3.95;;;3.22;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:35:23;6.28;;;3.50;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:37:54;8.32;;;3.92;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:40:21;6.13;;;3.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:42:47;6.50;;;3.75;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:45:13;5.60;;;3.83;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:47:39;5.38;;;3.53;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:50:09;5.88;;;3.95;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:52:36;5.10;;;3.78;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:55:02;6.78;;;3.78;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:57:28;6.00;;;3.70;;
84883;SDS011;75145;49.188;8.122;2024-01-06T13:59:53;8.77;;;4.20;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:02:18;9.65;;;3.85;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:08:23;2.53;;;1.75;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:10:50;5.43;;;3.33;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:13:15;4.07;;;2.73;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:15:41;4.55;;;3.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:18:07;4.47;;;3.17;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:20:35;3.67;;;2.72;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:23:03;4.60;;;3.42;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:25:29;3.50;;;2.67;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:27:54;4.33;;;3.30;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:30:19;5.60;;;3.10;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:32:45;5.78;;;3.08;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:35:10;4.32;;;2.90;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:37:37;5.40;;;3.25;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:40:03;8.43;;;3.13;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:42:30;6.60;;;3.58;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:44:56;4.43;;;3.40;;
84883;SDS011;75145;49.188;8.122;2024-01-06T14:47:22;5.20;;;3.35;;