sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:02:19;3.08;;;1.02;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:04:22;1.98;;;0.93;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:06:25;2.90;;;0.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:08:29;2.20;;;0.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:10:32;3.28;;;0.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:12:34;3.35;;;0.82;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:14:37;3.50;;;1.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:16:40;2.90;;;0.82;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:18:43;2.00;;;0.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:20:46;1.77;;;0.55;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:22:50;2.00;;;0.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:24:53;2.72;;;0.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:26:55;2.75;;;0.98;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:28:58;2.85;;;1.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:31:01;3.53;;;0.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:33:05;3.05;;;0.93;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:35:08;2.78;;;0.93;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:37:11;3.53;;;0.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:39:15;5.30;;;1.35;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:41:30;3.42;;;1.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:43:38;4.78;;;1.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:45:41;3.08;;;0.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:50:30;2.90;;;1.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:52:33;3.17;;;1.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:54:36;2.97;;;0.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T00:56:40;3.10;;;1.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:01:01;3.20;;;0.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:03:08;2.35;;;0.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:05:14;2.60;;;0.73;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:07:26;2.10;;;0.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:09:31;3.00;;;1.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:11:39;4.00;;;1.17;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:13:43;2.53;;;1.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:15:47;4.03;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:17:51;4.10;;;1.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:19:55;3.03;;;0.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:24:02;4.63;;;1.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:26:09;2.53;;;0.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:28:12;2.72;;;1.20;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:30:16;4.22;;;1.25;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:32:18;3.63;;;1.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:34:21;4.10;;;1.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:36:24;3.70;;;2.38;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:38:28;3.42;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:40:34;5.00;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:42:39;3.90;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:44:41;3.10;;;1.23;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:46:44;3.40;;;1.48;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:48:50;4.10;;;1.52;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:50:56;3.80;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:53:02;3.95;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:55:12;4.55;;;1.25;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:57:15;3.65;;;1.17;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T01:59:18;4.15;;;1.52;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:01:20;5.55;;;1.38;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:03:23;3.30;;;1.48;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:05:25;3.70;;;1.23;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:07:28;3.55;;;1.23;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:09:31;3.92;;;1.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:11:33;4.15;;;1.23;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:13:36;5.32;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:15:38;3.10;;;1.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:17:41;3.67;;;1.20;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:19:43;4.25;;;0.82;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:21:46;4.03;;;2.08;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:23:49;3.55;;;1.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:25:54;3.80;;;1.48;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:27:57;4.13;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:30:00;4.90;;;1.48;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:32:03;3.50;;;1.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:34:06;5.30;;;1.52;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:36:08;3.85;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:38:11;3.78;;;1.58;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:40:14;3.95;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:42:16;4.45;;;1.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:44:19;4.03;;;1.83;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:46:21;3.30;;;1.27;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:48:24;4.35;;;1.42;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:50:26;3.67;;;1.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:52:29;4.75;;;1.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:54:32;5.18;;;1.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:56:34;4.53;;;1.30;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T02:58:37;4.90;;;1.73;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:00:39;4.40;;;1.52;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:02:42;3.58;;;1.42;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:04:44;4.38;;;1.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:06:49;4.68;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:08:52;4.55;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:10:56;4.55;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:13:00;3.58;;;1.55;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:15:03;4.03;;;1.30;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:17:06;4.25;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:19:10;3.28;;;1.35;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:21:17;4.90;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:23:20;6.03;;;1.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:25:23;3.95;;;1.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:27:26;6.53;;;1.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:29:29;4.80;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:31:31;5.00;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:33:34;3.97;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:35:37;4.93;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:37:42;3.75;;;1.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:39:45;4.68;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:41:48;4.90;;;1.30;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:43:51;3.90;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:45:54;4.68;;;1.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:47:56;4.22;;;1.58;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:49:59;4.70;;;1.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:52:02;4.57;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:54:05;3.88;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:56:10;5.32;;;1.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T03:58:15;4.97;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:00:17;5.18;;;2.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:02:20;4.15;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:04:22;4.75;;;1.83;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:06:25;4.30;;;1.73;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:08:30;4.72;;;2.22;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:10:32;6.75;;;2.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:12:35;5.15;;;2.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:14:38;5.32;;;2.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:16:46;4.60;;;1.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:18:59;4.13;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:21:02;5.72;;;2.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:25:10;4.38;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:27:14;4.60;;;1.55;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:29:19;5.18;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:31:23;4.78;;;2.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:33:26;4.50;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:35:28;4.95;;;2.13;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:37:31;4.10;;;1.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:39:34;4.45;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:41:36;4.90;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:43:43;4.50;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:45:49;6.20;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:47:54;5.00;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:49:57;4.20;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:51:59;5.05;;;1.40;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:54:03;5.13;;;1.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:56:07;4.50;;;1.73;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T04:58:10;4.50;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:00:15;4.82;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:02:19;5.00;;;1.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:04:22;4.80;;;2.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:06:25;4.55;;;1.83;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:08:28;5.20;;;1.73;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:10:30;4.70;;;1.55;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:12:33;5.72;;;2.50;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:14:35;5.57;;;2.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:16:38;4.63;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:18:41;4.88;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:20:49;5.55;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:22:53;4.57;;;2.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:24:55;4.50;;;2.03;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:26:58;4.97;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:29:01;4.13;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:31:04;5.95;;;1.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:33:07;4.88;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:35:10;6.65;;;2.58;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:37:13;4.28;;;1.55;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:39:16;4.30;;;1.50;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:41:18;4.75;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:43:21;7.05;;;2.17;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:45:24;3.88;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:47:27;4.68;;;2.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:49:29;5.95;;;3.08;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:51:33;8.18;;;2.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:53:36;5.18;;;2.17;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:55:39;5.05;;;2.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:57:44;5.57;;;1.73;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T05:59:46;4.15;;;1.50;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:01:49;4.70;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:03:51;7.53;;;1.83;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:05:54;6.13;;;2.42;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:07:57;4.75;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:09:59;4.45;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:12:02;7.60;;;2.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:14:05;4.18;;;1.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:16:07;5.18;;;1.98;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:18:10;6.57;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:20:13;4.78;;;2.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:22:15;3.47;;;1.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:24:38;5.25;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:26:40;4.68;;;1.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:28:43;5.45;;;2.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:30:46;4.70;;;1.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:32:48;5.03;;;1.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:34:51;5.72;;;1.48;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:36:53;4.93;;;1.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:38:56;4.43;;;1.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:40:59;4.40;;;1.58;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:43:02;6.45;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:45:05;5.35;;;1.35;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:47:08;4.13;;;1.83;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:49:10;4.47;;;2.03;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:51:14;4.65;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:53:16;4.10;;;1.52;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:55:19;4.53;;;1.73;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:57:22;4.95;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T06:59:25;5.43;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:01:27;4.55;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:03:30;4.18;;;1.30;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:05:32;4.45;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:07:35;4.65;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:09:37;5.07;;;1.55;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:11:40;4.75;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:13:42;5.75;;;2.08;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:15:47;5.05;;;1.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:17:53;7.15;;;2.38;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:19:56;5.22;;;1.58;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:21:58;5.40;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:24:01;4.70;;;2.03;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:26:03;4.03;;;1.50;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:28:06;5.68;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:30:09;5.47;;;2.28;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:32:17;4.15;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:34:21;5.38;;;2.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:36:23;7.65;;;2.17;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:38:26;4.82;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:40:30;5.05;;;2.03;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:42:33;5.30;;;2.30;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:44:35;4.65;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:46:38;5.38;;;2.28;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:48:41;5.72;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:50:45;4.97;;;2.20;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:52:49;6.20;;;2.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:54:51;5.00;;;1.98;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:56:55;4.80;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T07:58:58;6.35;;;2.17;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:01:00;4.93;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:03:03;5.50;;;1.55;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:05:06;5.20;;;2.17;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:07:09;5.97;;;2.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:09:12;5.80;;;1.77;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:11:15;4.95;;;2.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:13:18;5.90;;;2.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:15:22;5.07;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:17:24;4.95;;;2.13;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:19:27;5.38;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:21:29;4.28;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:23:32;4.25;;;1.52;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:25:35;4.50;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:27:37;4.93;;;2.28;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:29:40;4.63;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:31:47;4.43;;;1.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:33:51;5.25;;;2.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:35:54;6.43;;;2.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:37:57;6.50;;;2.25;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:39:59;8.35;;;2.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:42:02;4.55;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:44:05;4.80;;;1.60;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:46:23;5.32;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:48:29;3.67;;;1.50;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:50:38;5.45;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:52:46;4.45;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:54:48;6.75;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:57:00;5.28;;;1.95;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T08:59:59;5.20;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:01:38;6.97;;;2.35;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:03:51;5.35;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:05:58;5.80;;;1.58;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:12:46;6.32;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:14:52;4.80;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:19:31;6.15;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:24:04;5.93;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:26:18;7.78;;;2.22;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:28:41;5.65;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:30:48;5.10;;;1.98;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:32:54;6.32;;;2.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:35:04;4.80;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:37:22;4.85;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:39:28;4.88;;;2.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:41:33;5.47;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:43:37;4.93;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:45:41;5.80;;;2.30;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:47:47;5.22;;;1.98;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:49:53;7.35;;;2.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:51:56;5.45;;;1.98;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:53:59;6.53;;;1.52;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:56:03;5.40;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T09:58:06;7.35;;;3.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:00:40;7.25;;;2.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:02:51;5.22;;;2.28;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:04:58;6.18;;;2.20;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:07:02;7.15;;;2.42;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:09:14;6.05;;;2.42;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:11:26;6.07;;;2.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:13:37;6.60;;;2.50;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:15:55;5.63;;;2.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:18:14;6.90;;;2.72;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:20:18;6.22;;;2.83;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:27:37;5.55;;;2.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:32:51;7.30;;;2.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:37:36;6.80;;;3.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T10:56:30;8.18;;;2.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:07:53;5.88;;;1.92;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:10:14;5.10;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:14:42;4.82;;;1.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:19:23;7.15;;;1.85;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:21:35;7.28;;;2.28;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:23:47;5.30;;;2.47;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:26:06;5.28;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:28:28;6.10;;;2.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:30:30;5.97;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:32:36;5.95;;;1.88;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:34:41;5.85;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:36:46;5.55;;;2.20;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:38:53;5.25;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:40:59;5.65;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:43:13;4.72;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:45:35;4.60;;;1.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:49:50;4.07;;;1.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:51:55;4.20;;;1.52;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:54:09;4.82;;;1.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T11:58:22;5.00;;;1.70;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:00:30;4.88;;;1.63;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:02:47;3.70;;;1.38;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:05:01;3.10;;;1.30;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:07:17;3.63;;;1.58;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:09:25;3.03;;;1.13;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:11:33;4.55;;;1.27;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:13:37;4.32;;;1.23;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:15:40;4.45;;;1.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:17:43;3.70;;;1.13;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:19:46;5.00;;;2.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:21:51;4.07;;;1.42;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:23:54;3.72;;;1.40;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:25:57;4.15;;;1.67;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:28:00;4.03;;;1.42;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:30:03;4.43;;;1.20;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:32:08;3.75;;;1.30;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:34:15;3.50;;;1.17;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:36:22;3.58;;;1.25;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:38:37;4.72;;;1.65;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:44:41;5.72;;;1.50;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:46:46;4.63;;;1.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:48:50;3.83;;;1.20;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:50:53;3.67;;;1.55;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:52:55;4.75;;;1.45;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:54:58;3.60;;;1.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:57:00;3.20;;;1.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T12:59:04;3.03;;;1.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:01:11;3.47;;;0.90;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:03:21;3.83;;;1.05;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:05:26;2.92;;;0.80;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:07:34;2.65;;;0.75;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:09:43;3.38;;;1.10;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:11:48;3.67;;;1.00;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:14:01;4.03;;;1.15;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:16:07;3.05;;;0.93;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:18:16;4.35;;;1.33;;
74914;SDS011;63475;45.140;-75.616;2023-07-08T13:20:21;2.88;;;1.00;;