sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2023-02-18T00:00:19;100132.69;;;-15.60;67.92
60089;BME280;45961;53.574;55.878;2023-02-18T00:01:22;100138.53;;;-15.60;67.93
60089;BME280;45961;53.574;55.878;2023-02-18T00:02:23;100121.47;;;-15.73;68.10
60089;BME280;45961;53.574;55.878;2023-02-18T00:03:26;100141.66;;;-15.70;68.24
60089;BME280;45961;53.574;55.878;2023-02-18T00:04:28;100140.06;;;-15.69;68.11
60089;BME280;45961;53.574;55.878;2023-02-18T00:05:29;100136.91;;;-15.75;68.35
60089;BME280;45961;53.574;55.878;2023-02-18T00:06:32;100142.56;;;-15.76;68.48
60089;BME280;45961;53.574;55.878;2023-02-18T00:07:34;100144.06;;;-15.85;68.32
60089;BME280;45961;53.574;55.878;2023-02-18T00:08:36;100142.28;;;-15.86;68.19
60089;BME280;45961;53.574;55.878;2023-02-18T00:09:37;100149.38;;;-15.89;68.05
60089;BME280;45961;53.574;55.878;2023-02-18T00:10:40;100139.50;;;-15.97;68.34
60089;BME280;45961;53.574;55.878;2023-02-18T00:11:41;100130.69;;;-16.02;68.00
60089;BME280;45961;53.574;55.878;2023-02-18T00:12:42;100135.25;;;-15.98;68.14
60089;BME280;45961;53.574;55.878;2023-02-18T00:13:52;100121.09;;;-15.99;68.73
60089;BME280;45961;53.574;55.878;2023-02-18T00:14:53;100118.59;;;-15.91;68.52
60089;BME280;45961;53.574;55.878;2023-02-18T00:16:00;100127.41;;;-15.86;68.75
60089;BME280;45961;53.574;55.878;2023-02-18T00:17:01;100128.28;;;-15.86;68.76
60089;BME280;45961;53.574;55.878;2023-02-18T00:18:04;100123.88;;;-15.88;68.70
60089;BME280;45961;53.574;55.878;2023-02-18T00:19:07;100128.91;;;-15.96;68.95
60089;BME280;45961;53.574;55.878;2023-02-18T00:20:11;100127.66;;;-15.99;68.60
60089;BME280;45961;53.574;55.878;2023-02-18T00:21:12;100134.41;;;-16.05;68.47
60089;BME280;45961;53.574;55.878;2023-02-18T00:22:13;100128.56;;;-16.06;68.67
60089;BME280;45961;53.574;55.878;2023-02-18T00:23:14;100129.09;;;-16.08;68.54
60089;BME280;45961;53.574;55.878;2023-02-18T00:24:15;100101.75;;;-16.24;68.64
60089;BME280;45961;53.574;55.878;2023-02-18T00:25:16;100124.41;;;-16.28;68.78
60089;BME280;45961;53.574;55.878;2023-02-18T00:26:18;100120.75;;;-16.32;68.70
60089;BME280;45961;53.574;55.878;2023-02-18T00:27:21;100102.00;;;-16.44;68.51
60089;BME280;45961;53.574;55.878;2023-02-18T00:28:22;100099.16;;;-16.40;68.58
60089;BME280;45961;53.574;55.878;2023-02-18T00:29:22;100138.97;;;-16.31;68.88
60089;BME280;45961;53.574;55.878;2023-02-18T00:30:23;100124.13;;;-16.38;68.87
60089;BME280;45961;53.574;55.878;2023-02-18T00:31:32;100120.28;;;-16.51;68.71
60089;BME280;45961;53.574;55.878;2023-02-18T00:32:35;100111.97;;;-16.58;69.00
60089;BME280;45961;53.574;55.878;2023-02-18T00:33:36;100124.66;;;-16.48;69.14
60089;BME280;45961;53.574;55.878;2023-02-18T00:34:38;100126.63;;;-16.46;68.90
60089;BME280;45961;53.574;55.878;2023-02-18T00:35:39;100127.47;;;-16.38;68.95
60089;BME280;45961;53.574;55.878;2023-02-18T00:36:41;100126.97;;;-16.50;68.74
60089;BME280;45961;53.574;55.878;2023-02-18T00:37:42;100135.16;;;-16.58;68.70
60089;BME280;45961;53.574;55.878;2023-02-18T00:38:51;100164.19;;;-16.64;68.55
60089;BME280;45961;53.574;55.878;2023-02-18T00:39:53;100129.16;;;-16.60;68.72
60089;BME280;45961;53.574;55.878;2023-02-18T00:40:54;100126.13;;;-16.57;68.76
60089;BME280;45961;53.574;55.878;2023-02-18T00:41:55;100136.03;;;-16.57;68.39
60089;BME280;45961;53.574;55.878;2023-02-18T00:42:56;100128.44;;;-16.59;68.14
60089;BME280;45961;53.574;55.878;2023-02-18T00:43:57;100137.78;;;-16.56;68.07
60089;BME280;45961;53.574;55.878;2023-02-18T00:44:58;100134.78;;;-16.61;67.92
60089;BME280;45961;53.574;55.878;2023-02-18T00:45:59;100131.28;;;-16.63;67.96
60089;BME280;45961;53.574;55.878;2023-02-18T00:47:00;100136.38;;;-16.61;67.87
60089;BME280;45961;53.574;55.878;2023-02-18T00:48:01;100136.22;;;-16.63;67.94
60089;BME280;45961;53.574;55.878;2023-02-18T00:49:03;100136.25;;;-16.70;68.17
60089;BME280;45961;53.574;55.878;2023-02-18T00:50:05;100130.09;;;-16.81;68.15
60089;BME280;45961;53.574;55.878;2023-02-18T00:51:07;100132.06;;;-16.78;68.39
60089;BME280;45961;53.574;55.878;2023-02-18T00:52:08;100137.72;;;-16.79;68.77
60089;BME280;45961;53.574;55.878;2023-02-18T00:53:09;100128.19;;;-16.83;69.07
60089;BME280;45961;53.574;55.878;2023-02-18T00:54:10;100133.28;;;-16.82;68.77
60089;BME280;45961;53.574;55.878;2023-02-18T00:55:11;100130.28;;;-16.79;68.68
60089;BME280;45961;53.574;55.878;2023-02-18T00:56:13;100120.19;;;-16.74;68.95
60089;BME280;45961;53.574;55.878;2023-02-18T00:57:16;100124.97;;;-16.75;68.78
60089;BME280;45961;53.574;55.878;2023-02-18T00:58:17;100134.53;;;-16.78;68.85
60089;BME280;45961;53.574;55.878;2023-02-18T00:59:21;100132.56;;;-16.81;68.95
60089;BME280;45961;53.574;55.878;2023-02-18T01:00:22;100134.53;;;-16.85;69.02
60089;BME280;45961;53.574;55.878;2023-02-18T01:01:25;100137.56;;;-17.02;68.93
60089;BME280;45961;53.574;55.878;2023-02-18T01:02:27;100134.38;;;-17.08;68.76
60089;BME280;45961;53.574;55.878;2023-02-18T01:03:28;100134.41;;;-17.15;69.18
60089;BME280;45961;53.574;55.878;2023-02-18T01:04:29;100134.06;;;-17.11;68.98
60089;BME280;45961;53.574;55.878;2023-02-18T01:05:30;100137.03;;;-17.07;69.19
60089;BME280;45961;53.574;55.878;2023-02-18T01:06:31;100129.44;;;-17.08;69.29
60089;BME280;45961;53.574;55.878;2023-02-18T01:07:33;100126.78;;;-17.10;69.54
60089;BME280;45961;53.574;55.878;2023-02-18T01:08:35;100138.09;;;-17.05;69.67
60089;BME280;45961;53.574;55.878;2023-02-18T01:09:36;100130.88;;;-17.03;69.55
60089;BME280;45961;53.574;55.878;2023-02-18T01:10:41;100130.66;;;-17.05;69.79
60089;BME280;45961;53.574;55.878;2023-02-18T01:11:43;100134.38;;;-17.08;69.67
60089;BME280;45961;53.574;55.878;2023-02-18T01:12:44;100134.56;;;-17.14;70.04
60089;BME280;45961;53.574;55.878;2023-02-18T01:13:45;100133.34;;;-17.03;70.11
60089;BME280;45961;53.574;55.878;2023-02-18T01:14:46;100131.75;;;-17.03;70.30
60089;BME280;45961;53.574;55.878;2023-02-18T01:15:47;100131.38;;;-16.99;70.26
60089;BME280;45961;53.574;55.878;2023-02-18T01:16:48;100130.84;;;-17.10;69.97
60089;BME280;45961;53.574;55.878;2023-02-18T01:17:49;100138.66;;;-17.07;69.78
60089;BME280;45961;53.574;55.878;2023-02-18T01:18:51;100110.91;;;-17.19;70.02
60089;BME280;45961;53.574;55.878;2023-02-18T01:19:52;100124.31;;;-17.03;70.08
60089;BME280;45961;53.574;55.878;2023-02-18T01:20:53;100127.31;;;-17.12;70.01
60089;BME280;45961;53.574;55.878;2023-02-18T01:21:54;100128.94;;;-17.20;69.53
60089;BME280;45961;53.574;55.878;2023-02-18T01:22:55;100132.09;;;-17.14;69.67
60089;BME280;45961;53.574;55.878;2023-02-18T01:23:56;100126.94;;;-17.08;69.81
60089;BME280;45961;53.574;55.878;2023-02-18T01:24:59;100118.84;;;-17.14;69.88
60089;BME280;45961;53.574;55.878;2023-02-18T01:26:00;100130.34;;;-17.15;69.60
60089;BME280;45961;53.574;55.878;2023-02-18T01:27:01;100126.09;;;-17.16;69.48
60089;BME280;45961;53.574;55.878;2023-02-18T01:28:03;100132.66;;;-17.24;69.55
60089;BME280;45961;53.574;55.878;2023-02-18T01:29:04;100129.28;;;-17.24;69.38
60089;BME280;45961;53.574;55.878;2023-02-18T01:30:07;100129.25;;;-17.17;69.31
60089;BME280;45961;53.574;55.878;2023-02-18T01:31:10;100153.28;;;-17.37;68.92
60089;BME280;45961;53.574;55.878;2023-02-18T01:32:12;100134.22;;;-17.38;69.04
60089;BME280;45961;53.574;55.878;2023-02-18T01:33:12;100137.25;;;-17.48;68.95
60089;BME280;45961;53.574;55.878;2023-02-18T01:34:14;100138.44;;;-17.66;68.48
60089;BME280;45961;53.574;55.878;2023-02-18T01:35:17;100136.69;;;-17.74;68.84
60089;BME280;45961;53.574;55.878;2023-02-18T01:36:18;100131.59;;;-17.76;68.74
60089;BME280;45961;53.574;55.878;2023-02-18T01:37:19;100135.06;;;-17.74;68.71
60089;BME280;45961;53.574;55.878;2023-02-18T01:38:20;100139.50;;;-17.78;68.83
60089;BME280;45961;53.574;55.878;2023-02-18T01:39:21;100141.78;;;-17.87;69.00
60089;BME280;45961;53.574;55.878;2023-02-18T01:40:26;100164.19;;;-17.85;68.86
60089;BME280;45961;53.574;55.878;2023-02-18T01:41:27;100143.56;;;-17.86;69.09
60089;BME280;45961;53.574;55.878;2023-02-18T01:42:29;100134.34;;;-17.94;69.00
60089;BME280;45961;53.574;55.878;2023-02-18T01:43:30;100140.88;;;-18.02;68.66
60089;BME280;45961;53.574;55.878;2023-02-18T01:44:32;100138.91;;;-18.11;68.33
60089;BME280;45961;53.574;55.878;2023-02-18T01:46:35;100148.91;;;-18.24;68.55
60089;BME280;45961;53.574;55.878;2023-02-18T01:47:36;100153.28;;;-18.36;68.40
60089;BME280;45961;53.574;55.878;2023-02-18T01:48:41;100152.72;;;-18.40;67.97
60089;BME280;45961;53.574;55.878;2023-02-18T01:49:49;100160.06;;;-18.55;67.75
60089;BME280;45961;53.574;55.878;2023-02-18T01:51:30;100160.53;;;-18.64;67.62
60089;BME280;45961;53.574;55.878;2023-02-18T01:52:32;100157.34;;;-18.71;67.88
60089;BME280;45961;53.574;55.878;2023-02-18T01:53:40;100160.88;;;-18.76;67.77
60089;BME280;45961;53.574;55.878;2023-02-18T01:54:49;100136.63;;;-18.85;67.84
60089;BME280;45961;53.574;55.878;2023-02-18T01:55:51;100154.00;;;-18.71;67.95
60089;BME280;45961;53.574;55.878;2023-02-18T01:58:06;100152.25;;;-18.72;68.09
60089;BME280;45961;53.574;55.878;2023-02-18T01:59:11;100145.13;;;-18.83;68.06
60089;BME280;45961;53.574;55.878;2023-02-18T02:00:17;100149.63;;;-18.94;68.50
60089;BME280;45961;53.574;55.878;2023-02-18T02:01:21;100149.50;;;-18.88;68.69
60089;BME280;45961;53.574;55.878;2023-02-18T02:02:25;100146.34;;;-18.87;68.62
60089;BME280;45961;53.574;55.878;2023-02-18T02:03:27;100143.81;;;-18.94;68.87
60089;BME280;45961;53.574;55.878;2023-02-18T02:04:28;100147.44;;;-18.78;68.96
60089;BME280;45961;53.574;55.878;2023-02-18T02:05:31;100143.78;;;-18.67;68.71
60089;BME280;45961;53.574;55.878;2023-02-18T02:06:32;100141.66;;;-18.71;68.90
60089;BME280;45961;53.574;55.878;2023-02-18T02:07:33;100143.28;;;-18.57;68.88
60089;BME280;45961;53.574;55.878;2023-02-18T02:08:34;100134.28;;;-18.64;68.63
60089;BME280;45961;53.574;55.878;2023-02-18T02:09:36;100140.97;;;-18.63;68.55
60089;BME280;45961;53.574;55.878;2023-02-18T02:18:36;100126.47;;;-18.40;69.07
60089;BME280;45961;53.574;55.878;2023-02-18T02:24:50;100128.81;;;-18.61;69.16
60089;BME280;45961;53.574;55.878;2023-02-18T02:30:43;100131.16;;;-18.56;69.58
60089;BME280;45961;53.574;55.878;2023-02-18T02:34:46;100137.13;;;-18.54;70.00
60089;BME280;45961;53.574;55.878;2023-02-18T02:36:01;100129.25;;;-18.44;70.41
60089;BME280;45961;53.574;55.878;2023-02-18T02:38:30;100129.22;;;-18.51;70.42
60089;BME280;45961;53.574;55.878;2023-02-18T02:41:30;100132.53;;;-18.58;69.95
60089;BME280;45961;53.574;55.878;2023-02-18T02:45:28;100136.47;;;-18.87;69.87
60089;BME280;45961;53.574;55.878;2023-02-18T02:47:06;100140.28;;;-18.96;69.77
60089;BME280;45961;53.574;55.878;2023-02-18T02:49:52;100144.41;;;-19.09;69.78
60089;BME280;45961;53.574;55.878;2023-02-18T02:52:17;100136.31;;;-19.35;69.32
60089;BME280;45961;53.574;55.878;2023-02-18T02:53:25;100154.13;;;-19.31;69.49
60089;BME280;45961;53.574;55.878;2023-02-18T02:54:27;100156.03;;;-19.35;69.63
60089;BME280;45961;53.574;55.878;2023-02-18T02:55:30;100158.00;;;-19.33;69.66
60089;BME280;45961;53.574;55.878;2023-02-18T02:56:31;100159.53;;;-19.33;69.67
60089;BME280;45961;53.574;55.878;2023-02-18T02:58:44;100153.16;;;-19.19;69.75
60089;BME280;45961;53.574;55.878;2023-02-18T02:59:52;100152.03;;;-19.28;69.11
60089;BME280;45961;53.574;55.878;2023-02-18T03:09:14;100148.81;;;-19.34;68.55
60089;BME280;45961;53.574;55.878;2023-02-18T03:11:43;100147.28;;;-19.73;68.39
60089;BME280;45961;53.574;55.878;2023-02-18T03:13:16;100150.63;;;-19.73;68.31
60089;BME280;45961;53.574;55.878;2023-02-18T03:14:27;100142.78;;;-19.63;68.60
60089;BME280;45961;53.574;55.878;2023-02-18T03:15:38;100142.44;;;-19.59;68.75
60089;BME280;45961;53.574;55.878;2023-02-18T03:16:57;100149.41;;;-19.49;69.04
60089;BME280;45961;53.574;55.878;2023-02-18T03:19:35;100144.84;;;-19.46;68.71
60089;BME280;45961;53.574;55.878;2023-02-18T03:20:55;100137.69;;;-19.37;68.92
60089;BME280;45961;53.574;55.878;2023-02-18T03:22:11;100142.44;;;-19.59;68.80
60089;BME280;45961;53.574;55.878;2023-02-18T03:23:17;100140.03;;;-19.52;68.92
60089;BME280;45961;53.574;55.878;2023-02-18T03:24:24;100148.16;;;-19.53;69.05
60089;BME280;45961;53.574;55.878;2023-02-18T03:25:28;100148.63;;;-19.55;69.00
60089;BME280;45961;53.574;55.878;2023-02-18T03:26:31;100140.94;;;-19.51;68.98
60089;BME280;45961;53.574;55.878;2023-02-18T03:27:43;100143.25;;;-19.46;69.10
60089;BME280;45961;53.574;55.878;2023-02-18T03:28:48;100130.75;;;-19.47;69.10
60089;BME280;45961;53.574;55.878;2023-02-18T03:29:55;100117.44;;;-19.62;69.29
60089;BME280;45961;53.574;55.878;2023-02-18T03:31:03;100126.25;;;-19.64;68.99
60089;BME280;45961;53.574;55.878;2023-02-18T03:32:08;100146.94;;;-19.49;69.15
60089;BME280;45961;53.574;55.878;2023-02-18T03:33:14;100141.50;;;-19.47;69.59
60089;BME280;45961;53.574;55.878;2023-02-18T03:34:25;100136.50;;;-19.54;69.23
60089;BME280;45961;53.574;55.878;2023-02-18T03:35:28;100140.03;;;-19.52;69.47
60089;BME280;45961;53.574;55.878;2023-02-18T03:36:31;100136.88;;;-19.51;69.42
60089;BME280;45961;53.574;55.878;2023-02-18T03:37:38;100144.19;;;-19.58;68.98
60089;BME280;45961;53.574;55.878;2023-02-18T03:38:44;100145.69;;;-19.73;68.72
60089;BME280;45961;53.574;55.878;2023-02-18T03:39:52;100143.97;;;-19.86;68.74
60089;BME280;45961;53.574;55.878;2023-02-18T03:40:55;100149.19;;;-19.90;68.08
60089;BME280;45961;53.574;55.878;2023-02-18T03:41:56;100134.91;;;-20.13;68.03
60089;BME280;45961;53.574;55.878;2023-02-18T03:42:58;100154.53;;;-20.20;67.94
60089;BME280;45961;53.574;55.878;2023-02-18T03:44:01;100164.09;;;-20.29;67.65
60089;BME280;45961;53.574;55.878;2023-02-18T03:45:03;100152.09;;;-20.33;67.92
60089;BME280;45961;53.574;55.878;2023-02-18T03:46:04;100163.53;;;-20.33;67.91
60089;BME280;45961;53.574;55.878;2023-02-18T03:47:05;100159.25;;;-20.34;67.92
60089;BME280;45961;53.574;55.878;2023-02-18T03:48:06;100160.34;;;-20.32;68.19
60089;BME280;45961;53.574;55.878;2023-02-18T03:49:09;100157.28;;;-20.24;68.21
60089;BME280;45961;53.574;55.878;2023-02-18T03:50:10;100161.03;;;-20.21;68.44
60089;BME280;45961;53.574;55.878;2023-02-18T03:51:12;100165.44;;;-20.18;68.51
60089;BME280;45961;53.574;55.878;2023-02-18T03:52:13;100154.34;;;-20.02;68.28
60089;BME280;45961;53.574;55.878;2023-02-18T03:53:13;100149.13;;;-19.98;68.09
60089;BME280;45961;53.574;55.878;2023-02-18T03:54:15;100146.31;;;-20.01;68.39
60089;BME280;45961;53.574;55.878;2023-02-18T03:55:16;100151.09;;;-19.95;68.06
60089;BME280;45961;53.574;55.878;2023-02-18T03:56:20;100129.41;;;-19.98;68.02
60089;BME280;45961;53.574;55.878;2023-02-18T03:57:21;100136.03;;;-19.71;68.12
60089;BME280;45961;53.574;55.878;2023-02-18T03:58:22;100144.81;;;-19.73;68.30
60089;BME280;45961;53.574;55.878;2023-02-18T03:59:23;100144.44;;;-19.76;68.01
60089;BME280;45961;53.574;55.878;2023-02-18T04:00:24;100140.25;;;-19.70;67.80
60089;BME280;45961;53.574;55.878;2023-02-18T04:01:25;100147.66;;;-19.70;67.81
60089;BME280;45961;53.574;55.878;2023-02-18T04:02:26;100147.97;;;-19.74;67.62
60089;BME280;45961;53.574;55.878;2023-02-18T04:03:27;100144.44;;;-19.76;67.69
60089;BME280;45961;53.574;55.878;2023-02-18T04:04:28;100140.94;;;-19.71;67.18
60089;BME280;45961;53.574;55.878;2023-02-18T04:05:29;100144.81;;;-19.73;67.30
60089;BME280;45961;53.574;55.878;2023-02-18T04:06:30;100149.19;;;-19.90;66.95
60089;BME280;45961;53.574;55.878;2023-02-18T04:07:31;100156.81;;;-20.02;66.86
60089;BME280;45961;53.574;55.878;2023-02-18T04:08:32;100157.53;;;-20.03;66.62
60089;BME280;45961;53.574;55.878;2023-02-18T04:09:33;100147.81;;;-20.08;66.96
60089;BME280;45961;53.574;55.878;2023-02-18T04:10:34;100142.34;;;-20.06;66.89
60089;BME280;45961;53.574;55.878;2023-02-18T04:11:39;100144.28;;;-19.90;67.08
60089;BME280;45961;53.574;55.878;2023-02-18T04:12:40;100148.09;;;-19.80;67.47
60089;BME280;45961;53.574;55.878;2023-02-18T04:13:41;100141.28;;;-19.75;67.40
60089;BME280;45961;53.574;55.878;2023-02-18T04:14:42;100145.44;;;-19.81;67.16
60089;BME280;45961;53.574;55.878;2023-02-18T04:15:44;100147.00;;;-19.82;67.06
60089;BME280;45961;53.574;55.878;2023-02-18T04:16:45;100142.78;;;-19.83;67.50
60089;BME280;45961;53.574;55.878;2023-02-18T04:17:46;100138.81;;;-19.75;67.19
60089;BME280;45961;53.574;55.878;2023-02-18T04:18:47;100129.75;;;-19.62;67.50
60089;BME280;45961;53.574;55.878;2023-02-18T04:19:51;100138.22;;;-19.60;67.39
60089;BME280;45961;53.574;55.878;2023-02-18T04:20:52;100124.16;;;-19.54;67.65
60089;BME280;45961;53.574;55.878;2023-02-18T04:21:53;100143.63;;;-19.42;67.58
60089;BME280;45961;53.574;55.878;2023-02-18T04:22:54;100142.56;;;-19.45;67.21
60089;BME280;45961;53.574;55.878;2023-02-18T04:23:55;100134.00;;;-19.34;67.19
60089;BME280;45961;53.574;55.878;2023-02-18T04:24:56;100132.09;;;-19.29;67.36
60089;BME280;45961;53.574;55.878;2023-02-18T04:25:57;100149.50;;;-19.35;67.55
60089;BME280;45961;53.574;55.878;2023-02-18T04:27:00;100124.78;;;-19.22;67.70
60089;BME280;45961;53.574;55.878;2023-02-18T04:28:01;100124.44;;;-19.18;67.89
60089;BME280;45961;53.574;55.878;2023-02-18T04:29:02;100128.13;;;-19.22;67.80
60089;BME280;45961;53.574;55.878;2023-02-18T04:30:04;100108.38;;;-19.22;67.81
60089;BME280;45961;53.574;55.878;2023-02-18T04:31:05;100118.91;;;-19.03;67.85
60089;BME280;45961;53.574;55.878;2023-02-18T04:32:06;100117.75;;;-18.92;67.78
60089;BME280;45961;53.574;55.878;2023-02-18T04:33:07;100119.63;;;-18.77;68.42
60089;BME280;45961;53.574;55.878;2023-02-18T04:34:11;100117.16;;;-18.70;68.70
60089;BME280;45961;53.574;55.878;2023-02-18T04:35:12;100116.63;;;-18.74;68.76
60089;BME280;45961;53.574;55.878;2023-02-18T04:36:13;100109.94;;;-18.68;68.51
60089;BME280;45961;53.574;55.878;2023-02-18T04:37:14;100120.34;;;-18.71;68.76
60089;BME280;45961;53.574;55.878;2023-02-18T04:38:15;100111.69;;;-18.67;68.48
60089;BME280;45961;53.574;55.878;2023-02-18T04:39:18;100115.63;;;-18.55;68.53
60089;BME280;45961;53.574;55.878;2023-02-18T04:40:19;100115.28;;;-18.51;68.83
60089;BME280;45961;53.574;55.878;2023-02-18T04:41:19;100116.53;;;-18.47;68.61
60089;BME280;45961;53.574;55.878;2023-02-18T04:42:20;100119.06;;;-18.40;68.28
60089;BME280;45961;53.574;55.878;2023-02-18T04:43:21;100127.34;;;-18.39;68.40
60089;BME280;45961;53.574;55.878;2023-02-18T04:44:22;100119.94;;;-18.39;68.15
60089;BME280;45961;53.574;55.878;2023-02-18T04:45:24;100117.47;;;-18.39;68.26
60089;BME280;45961;53.574;55.878;2023-02-18T04:46:26;100114.13;;;-18.40;68.20
60089;BME280;45961;53.574;55.878;2023-02-18T04:47:27;100119.63;;;-18.28;68.03
60089;BME280;45961;53.574;55.878;2023-02-18T04:48:28;100120.50;;;-18.28;67.84
60089;BME280;45961;53.574;55.878;2023-02-18T04:49:29;100120.16;;;-18.24;68.08
60089;BME280;45961;53.574;55.878;2023-02-18T04:50:30;100113.28;;;-18.19;68.13
60089;BME280;45961;53.574;55.878;2023-02-18T04:51:31;100107.34;;;-18.00;68.18
60089;BME280;45961;53.574;55.878;2023-02-18T04:52:32;100108.75;;;-17.95;68.36
60089;BME280;45961;53.574;55.878;2023-02-18T04:53:33;100103.47;;;-17.90;68.38
60089;BME280;45961;53.574;55.878;2023-02-18T04:54:35;100096.25;;;-17.82;68.93
60089;BME280;45961;53.574;55.878;2023-02-18T04:55:36;100099.44;;;-17.76;69.07
60089;BME280;45961;53.574;55.878;2023-02-18T04:56:36;100090.25;;;-17.91;69.20
60089;BME280;45961;53.574;55.878;2023-02-18T04:57:37;100093.78;;;-17.46;69.08
60089;BME280;45961;53.574;55.878;2023-02-18T04:58:38;100089.88;;;-17.37;69.63
60089;BME280;45961;53.574;55.878;2023-02-18T04:59:39;100080.69;;;-17.24;69.71
60089;BME280;45961;53.574;55.878;2023-02-18T05:00:40;100083.34;;;-17.15;69.99
60089;BME280;45961;53.574;55.878;2023-02-18T05:01:41;100079.41;;;-16.99;69.85
60089;BME280;45961;53.574;55.878;2023-02-18T05:02:43;100065.97;;;-16.94;70.15
60089;BME280;45961;53.574;55.878;2023-02-18T05:03:44;100074.59;;;-16.83;70.23
60089;BME280;45961;53.574;55.878;2023-02-18T05:04:51;100055.69;;;-16.82;69.99
60089;BME280;45961;53.574;55.878;2023-02-18T05:05:52;100078.03;;;-16.59;70.10
60089;BME280;45961;53.574;55.878;2023-02-18T05:06:53;100070.91;;;-16.56;70.25
60089;BME280;45961;53.574;55.878;2023-02-18T05:07:54;100073.38;;;-16.49;70.27
60089;BME280;45961;53.574;55.878;2023-02-18T05:08:55;100080.09;;;-16.48;70.48
60089;BME280;45961;53.574;55.878;2023-02-18T05:09:56;100074.56;;;-16.38;70.38
60089;BME280;45961;53.574;55.878;2023-02-18T05:10:57;100069.91;;;-16.28;70.59
60089;BME280;45961;53.574;55.878;2023-02-18T05:11:58;100074.47;;;-16.17;70.47
60089;BME280;45961;53.574;55.878;2023-02-18T05:12:58;100069.47;;;-16.10;70.40
60089;BME280;45961;53.574;55.878;2023-02-18T05:13:59;100067.78;;;-15.95;70.57
60089;BME280;45961;53.574;55.878;2023-02-18T05:15:00;100069.16;;;-15.90;70.38
60089;BME280;45961;53.574;55.878;2023-02-18T05:16:04;100065.47;;;-15.94;70.42
60089;BME280;45961;53.574;55.878;2023-02-18T05:17:05;100069.66;;;-15.85;69.88
60089;BME280;45961;53.574;55.878;2023-02-18T05:18:06;100066.19;;;-15.72;70.14
60089;BME280;45961;53.574;55.878;2023-02-18T05:19:07;100074.31;;;-15.65;69.75
60089;BME280;45961;53.574;55.878;2023-02-18T05:20:08;100065.44;;;-15.48;69.62
60089;BME280;45961;53.574;55.878;2023-02-18T05:21:09;100057.84;;;-15.49;69.35
60089;BME280;45961;53.574;55.878;2023-02-18T05:22:11;100064.25;;;-15.51;68.83
60089;BME280;45961;53.574;55.878;2023-02-18T05:23:12;100067.38;;;-15.45;68.80
60089;BME280;45961;53.574;55.878;2023-02-18T05:24:14;100073.47;;;-15.50;68.22
60089;BME280;45961;53.574;55.878;2023-02-18T05:25:15;100070.34;;;-15.40;68.03
60089;BME280;45961;53.574;55.878;2023-02-18T05:26:16;100060.44;;;-15.40;67.71
60089;BME280;45961;53.574;55.878;2023-02-18T05:27:17;100073.22;;;-15.45;67.53
60089;BME280;45961;53.574;55.878;2023-02-18T05:28:18;100069.41;;;-15.57;66.86
60089;BME280;45961;53.574;55.878;2023-02-18T05:29:19;100073.66;;;-15.56;66.75
60089;BME280;45961;53.574;55.878;2023-02-18T05:30:20;100063.91;;;-15.70;66.12
60089;BME280;45961;53.574;55.878;2023-02-18T05:31:21;100065.50;;;-15.71;65.86
60089;BME280;45961;53.574;55.878;2023-02-18T05:32:22;100070.53;;;-15.62;65.68
60089;BME280;45961;53.574;55.878;2023-02-18T05:33:23;100059.09;;;-15.69;65.15
60089;BME280;45961;53.574;55.878;2023-02-18T05:34:24;100077.06;;;-15.78;64.75
60089;BME280;45961;53.574;55.878;2023-02-18T05:35:25;100092.03;;;-15.93;64.46
60089;BME280;45961;53.574;55.878;2023-02-18T05:36:26;100080.22;;;-16.02;63.90
60089;BME280;45961;53.574;55.878;2023-02-18T05:37:27;100085.19;;;-16.02;63.85
60089;BME280;45961;53.574;55.878;2023-02-18T05:38:28;100042.97;;;-16.18;63.84
60089;BME280;45961;53.574;55.878;2023-02-18T05:39:29;100072.66;;;-16.11;63.63
60089;BME280;45961;53.574;55.878;2023-02-18T05:40:30;100042.63;;;-16.21;63.79
60089;BME280;45961;53.574;55.878;2023-02-18T05:41:31;100082.31;;;-15.98;64.32
60089;BME280;45961;53.574;55.878;2023-02-18T05:42:32;100079.84;;;-15.98;64.15
60089;BME280;45961;53.574;55.878;2023-02-18T05:43:33;100070.59;;;-15.92;63.75
60089;BME280;45961;53.574;55.878;2023-02-18T05:44:54;100070.66;;;-15.76;64.02
60089;BME280;45961;53.574;55.878;2023-02-18T05:45:55;100057.34;;;-15.54;64.19
60089;BME280;45961;53.574;55.878;2023-02-18T05:46:57;100069.22;;;-15.35;64.20
60089;BME280;45961;53.574;55.878;2023-02-18T05:47:59;100061.28;;;-15.17;64.31
60089;BME280;45961;53.574;55.878;2023-02-18T05:49:00;100062.03;;;-15.02;64.39
60089;BME280;45961;53.574;55.878;2023-02-18T05:50:01;100041.19;;;-14.96;64.76
60089;BME280;45961;53.574;55.878;2023-02-18T05:51:04;100039.84;;;-14.85;64.71
60089;BME280;45961;53.574;55.878;2023-02-18T05:52:05;100043.38;;;-14.67;64.58
60089;BME280;45961;53.574;55.878;2023-02-18T05:53:06;100039.84;;;-14.53;64.80
60089;BME280;45961;53.574;55.878;2023-02-18T05:54:07;100039.31;;;-14.42;64.93
60089;BME280;45961;53.574;55.878;2023-02-18T05:55:09;100037.66;;;-14.26;65.02
60089;BME280;45961;53.574;55.878;2023-02-18T05:56:10;100042.28;;;-14.13;65.10
60089;BME280;45961;53.574;55.878;2023-02-18T05:57:13;100026.75;;;-13.95;65.29
60089;BME280;45961;53.574;55.878;2023-02-18T05:58:14;100035.56;;;-13.89;65.00
60089;BME280;45961;53.574;55.878;2023-02-18T05:59:17;100031.03;;;-13.85;64.59
60089;BME280;45961;53.574;55.878;2023-02-18T06:00:18;100025.97;;;-13.78;64.28
60089;BME280;45961;53.574;55.878;2023-02-18T06:01:20;100033.44;;;-13.78;64.29
60089;BME280;45961;53.574;55.878;2023-02-18T06:02:21;100021.16;;;-14.01;64.25
60089;BME280;45961;53.574;55.878;2023-02-18T06:03:22;100031.34;;;-13.82;64.23
60089;BME280;45961;53.574;55.878;2023-02-18T06:04:23;100027.50;;;-13.62;64.68