sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29839;BME280;18669;53.356;-1.464;2023-02-26T00:01:00;101529.25;;;5.16;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:03:26;101531.22;;;5.31;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:05:52;101520.63;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:08:18;101519.88;;;5.26;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:10:44;101526.84;;;5.28;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:13:10;101536.66;;;5.42;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:15:36;101536.84;;;5.57;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:18:07;101533.28;;;5.52;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:20:35;101541.94;;;5.46;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:23:02;101536.66;;;5.42;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:25:28;101533.28;;;5.52;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:27:54;101537.34;;;5.31;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:30:20;101534.75;;;5.31;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:32:46;101520.53;;;5.12;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:35:14;101528.72;;;5.37;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:40:43;101534.09;;;5.45;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:43:21;101528.81;;;5.43;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:48:43;101526.97;;;5.34;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:51:19;101530.53;;;5.40;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:53:54;101526.91;;;5.33;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:56:23;101526.75;;;5.22;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T00:58:49;101528.44;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:01:15;101531.16;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:03:41;101536.34;;;5.21;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:06:12;101534.09;;;5.45;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:08:49;101529.53;;;5.33;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:11:18;101536.22;;;5.17;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:13:44;101536.59;;;5.40;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:16:13;101537.28;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:18:47;101551.25;;;5.30;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:21:18;101541.66;;;5.28;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:23:50;101547.78;;;5.31;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:26:23;101545.94;;;5.24;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:28:51;101552.88;;;5.23;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:31:42;101555.63;;;5.33;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:35:07;101557.31;;;5.31;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:37:18;101568.59;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:42:26;101567.91;;;5.38;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:45:10;101573.19;;;5.42;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:50:24;101574.09;;;5.45;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:53:15;101578.50;;;5.49;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:55:43;101568.53;;;5.23;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T01:58:11;101576.28;;;5.19;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:00:37;101572.81;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:03:03;101586.13;;;5.35;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:05:33;101579.09;;;5.31;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:08:03;101581.53;;;5.20;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:10:30;101585.09;;;5.26;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:15:58;101589.59;;;5.34;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:19:00;101591.41;;;5.40;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:21:47;101590.56;;;5.41;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:24:27;101606.81;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:27:02;101592.78;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:32:43;101605.94;;;5.24;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:35:21;101606.03;;;5.29;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:37:57;101604.41;;;5.37;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:40:31;101601.84;;;5.40;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:43:20;101606.31;;;5.46;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:46:00;101608.75;;;5.36;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:48:32;101606.72;;;5.20;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:51:06;101599.69;;;5.14;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:53:42;101607.63;;;5.22;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:56:19;101603.22;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T02:58:56;101607.56;;;5.19;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:01:25;101612.91;;;5.23;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:04:08;101615.56;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:06:36;101619.69;;;5.15;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:09:08;101616.41;;;5.26;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:11:36;101618.88;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:14:03;101618.88;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:16:48;101619.19;;;5.36;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:24:59;101611.31;;;5.33;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:27:33;101627.09;;;5.41;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:30:07;101622.63;;;5.34;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:33:00;101634.91;;;5.40;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:35:34;101634.13;;;5.44;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:38:07;101631.41;;;5.37;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:40:39;101626.19;;;5.37;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:43:16;101639.91;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:45:46;101626.75;;;5.21;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:48:17;101643.13;;;5.12;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:50:48;101639.72;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:53:23;101633.59;;;5.16;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T03:58:48;101639.97;;;5.32;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:01:20;101639.09;;;5.30;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:03:57;101639.09;;;5.31;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:06:25;101656.41;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:08:52;101646.88;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:11:20;101645.97;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:13:47;101652.69;;;5.13;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:16:15;101652.63;;;5.08;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:18:42;101643.72;;;4.97;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:21:16;101655.38;;;5.16;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:23:43;101663.72;;;4.98;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:26:09;101673.25;;;4.98;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:28:35;101661.06;;;4.97;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:31:04;101666.53;;;5.09;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:33:30;101672.53;;;5.05;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:35:57;101679.31;;;4.97;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:38:23;101685.47;;;4.99;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:40:49;101680.28;;;5.00;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:43:16;101691.31;;;4.87;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:45:46;101689.88;;;5.01;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:48:15;101695.16;;;5.04;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:50:41;101697.69;;;5.01;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:53:07;101703.81;;;5.03;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:55:34;101700.50;;;5.11;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T04:58:01;101705.66;;;5.07;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:00:27;101707.72;;;5.26;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:02:53;101717.72;;;5.04;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:05:19;101716.00;;;5.04;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:07:45;101710.88;;;5.07;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:10:11;101720.59;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:12:37;101713.56;;;5.14;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:15:04;101712.72;;;5.15;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:17:30;101733.72;;;5.21;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:19:56;101724.44;;;5.35;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:22:22;101723.00;;;5.05;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:24:48;101725.75;;;5.13;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:27:14;101717.44;;;5.34;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:29:41;101718.06;;;5.21;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:32:10;101722.50;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:34:36;101720.66;;;5.21;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:37:02;101724.22;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:39:28;101731.22;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:41:54;101733.88;;;5.29;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:44:22;101735.53;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:46:48;101738.16;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:49:14;101732.00;;;5.23;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:51:40;101732.97;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:54:08;101743.53;;;5.34;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:56:34;101738.16;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T05:59:01;101734.53;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:01:27;101736.44;;;5.26;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:03:53;101740.81;;;5.28;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:06:19;101747.00;;;5.33;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:08:46;101754.06;;;5.39;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:11:12;101742.91;;;5.48;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:13:38;101739.66;;;5.14;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:16:05;101755.38;;;5.17;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:18:31;101761.53;;;5.20;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:20:59;101760.91;;;5.34;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:23:25;101753.72;;;5.20;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:25:52;101769.66;;;5.36;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:28:18;101772.91;;;5.24;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:30:44;101781.69;;;5.28;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:33:10;101776.75;;;5.43;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:35:36;101774.47;;;5.16;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:38:03;101781.72;;;5.29;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:40:29;101787.06;;;5.35;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:42:55;101793.78;;;5.24;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:45:22;101787.72;;;5.25;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:47:50;101799.75;;;5.18;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:50:16;101785.88;;;5.21;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:52:42;101790.31;;;5.23;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:55:10;101794.78;;;5.31;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T06:57:36;101800.88;;;5.30;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:00:04;101797.56;;;5.40;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:02:31;101804.38;;;5.32;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:04:57;101799.03;;;5.26;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:07:23;101795.66;;;5.30;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:09:50;101811.25;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:12:16;101799.34;;;5.41;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:14:42;101797.09;;;5.17;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:17:09;101803.94;;;5.10;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:19:45;101814.47;;;5.15;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:22:11;101798.78;;;5.12;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:24:37;101806.25;;;5.37;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:27:03;101811.97;;;5.21;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:29:29;101821.63;;;5.23;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:31:55;101835.59;;;5.27;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:34:21;101844.56;;;5.40;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:36:47;101845.56;;;5.47;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:39:13;101842.09;;;5.48;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:41:39;101852.50;;;5.45;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:44:05;101847.22;;;5.43;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:46:31;101853.44;;;5.50;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:48:57;101850.84;;;5.50;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:51:23;101856.09;;;5.51;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:53:49;101864.91;;;5.57;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:56:15;101860.63;;;5.60;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T07:58:41;101871.06;;;5.60;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:01:07;101866.59;;;5.55;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:03:33;101871.06;;;5.60;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:05:59;101866.22;;;5.80;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:08:26;101871.19;;;5.66;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:10:52;101878.03;;;5.60;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:13:19;101874.63;;;5.64;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:15:46;101876.53;;;5.73;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:18:12;101870.19;;;5.60;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:20:38;101876.41;;;5.65;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:23:04;101874.78;;;5.72;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:25:30;101884.50;;;5.80;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:27:56;101883.91;;;5.95;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:30:23;101882.38;;;6.04;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:32:49;101893.63;;;6.01;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:35:15;101892.91;;;6.08;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:37:41;101891.97;;;6.06;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:40:09;101895.81;;;6.24;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:42:36;101908.03;;;6.26;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:45:02;101911.78;;;6.42;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:47:28;101917.13;;;6.47;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:49:54;101917.53;;;6.74;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:52:20;101923.16;;;6.98;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:54:47;101924.56;;;7.36;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:57:13;101926.66;;;7.64;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T08:59:39;101929.06;;;8.24;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:02:05;101927.59;;;8.50;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:04:31;101924.41;;;8.83;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:06:58;101930.72;;;9.13;98.18
29839;BME280;18669;53.356;-1.464;2023-02-26T09:09:24;101935.13;;;9.14;94.72
29839;BME280;18669;53.356;-1.464;2023-02-26T09:11:50;101943.97;;;9.34;88.95
29839;BME280;18669;53.356;-1.464;2023-02-26T09:14:16;101947.31;;;9.05;84.98
29839;BME280;18669;53.356;-1.464;2023-02-26T09:16:42;101953.25;;;8.86;86.57
29839;BME280;18669;53.356;-1.464;2023-02-26T09:19:08;101948.50;;;8.41;88.58
29839;BME280;18669;53.356;-1.464;2023-02-26T09:21:34;101941.16;;;8.07;95.72
29839;BME280;18669;53.356;-1.464;2023-02-26T09:24:00;101952.34;;;7.91;99.10
29839;BME280;18669;53.356;-1.464;2023-02-26T09:26:26;101949.44;;;7.69;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:28:52;101957.03;;;7.47;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:31:18;101958.63;;;7.38;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:33:44;101970.81;;;7.36;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:36:10;101966.53;;;7.41;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:38:36;101971.19;;;7.64;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:41:15;101975.19;;;8.04;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:43:48;101975.44;;;8.26;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:46:27;101974.97;;;8.64;100.00
29839;BME280;18669;53.356;-1.464;2023-02-26T09:51:59;101974.59;;;9.31;95.20
29839;BME280;18669;53.356;-1.464;2023-02-26T09:54:31;101979.25;;;9.80;93.92
29839;BME280;18669;53.356;-1.464;2023-02-26T09:56:59;101980.34;;;10.80;84.06
29839;BME280;18669;53.356;-1.464;2023-02-26T09:59:31;101976.81;;;11.30;73.26
29839;BME280;18669;53.356;-1.464;2023-02-26T10:02:25;101975.75;;;11.89;67.44
29839;BME280;18669;53.356;-1.464;2023-02-26T10:05:27;101972.78;;;12.54;63.00
29839;BME280;18669;53.356;-1.464;2023-02-26T10:08:05;101989.75;;;12.11;62.37
29839;BME280;18669;53.356;-1.464;2023-02-26T10:10:40;101988.84;;;12.17;62.48
29839;BME280;18669;53.356;-1.464;2023-02-26T10:13:36;101992.38;;;12.16;61.66
29839;BME280;18669;53.356;-1.464;2023-02-26T10:16:10;101987.16;;;12.05;61.04
29839;BME280;18669;53.356;-1.464;2023-02-26T10:18:50;101989.88;;;11.77;62.66
29839;BME280;18669;53.356;-1.464;2023-02-26T10:21:28;101996.13;;;11.42;62.13
29839;BME280;18669;53.356;-1.464;2023-02-26T10:24:01;101997.91;;;10.64;63.78
29839;BME280;18669;53.356;-1.464;2023-02-26T10:26:59;101997.88;;;10.47;65.68
29839;BME280;18669;53.356;-1.464;2023-02-26T10:29:35;102012.50;;;9.75;66.26
29839;BME280;18669;53.356;-1.464;2023-02-26T10:32:20;102016.66;;;9.34;70.20
29839;BME280;18669;53.356;-1.464;2023-02-26T10:34:55;102017.41;;;9.22;70.64
29839;BME280;18669;53.356;-1.464;2023-02-26T10:37:32;102021.63;;;9.03;73.32
29839;BME280;18669;53.356;-1.464;2023-02-26T10:42:51;102023.25;;;8.87;73.72
29839;BME280;18669;53.356;-1.464;2023-02-26T10:50:52;102032.53;;;9.52;74.61
29839;BME280;18669;53.356;-1.464;2023-02-26T10:53:20;102033.59;;;9.90;71.75
29839;BME280;18669;53.356;-1.464;2023-02-26T10:55:58;102031.94;;;10.08;68.94
29839;BME280;18669;53.356;-1.464;2023-02-26T10:58:27;102030.25;;;10.35;63.87
29839;BME280;18669;53.356;-1.464;2023-02-26T11:00:53;102030.34;;;10.63;63.92
29839;BME280;18669;53.356;-1.464;2023-02-26T11:03:30;102038.28;;;10.72;62.79
29839;BME280;18669;53.356;-1.464;2023-02-26T11:05:57;102035.59;;;10.52;61.79
29839;BME280;18669;53.356;-1.464;2023-02-26T11:08:29;102038.31;;;11.03;61.01
29839;BME280;18669;53.356;-1.464;2023-02-26T11:10:59;102038.31;;;11.22;60.00
29839;BME280;18669;53.356;-1.464;2023-02-26T11:13:29;102036.56;;;11.21;58.21
29839;BME280;18669;53.356;-1.464;2023-02-26T11:15:57;102039.19;;;11.00;59.05
29839;BME280;18669;53.356;-1.464;2023-02-26T11:18:27;102047.03;;;10.65;59.49
29839;BME280;18669;53.356;-1.464;2023-02-26T11:20:57;102038.28;;;10.83;60.93
29839;BME280;18669;53.356;-1.464;2023-02-26T11:23:28;102041.78;;;11.58;58.06
29839;BME280;18669;53.356;-1.464;2023-02-26T11:26:14;102038.28;;;11.49;56.45
29839;BME280;18669;53.356;-1.464;2023-02-26T11:28:49;102037.41;;;11.24;57.50
29839;BME280;18669;53.356;-1.464;2023-02-26T11:31:20;102052.31;;;10.74;57.20
29839;BME280;18669;53.356;-1.464;2023-02-26T11:33:49;102054.94;;;10.58;59.53
29839;BME280;18669;53.356;-1.464;2023-02-26T11:36:18;102058.41;;;10.48;59.35
29839;BME280;18669;53.356;-1.464;2023-02-26T11:38:46;102053.88;;;10.18;59.97
29839;BME280;18669;53.356;-1.464;2023-02-26T11:41:17;102051.13;;;9.85;61.02
29839;BME280;18669;53.356;-1.464;2023-02-26T11:43:47;102059.72;;;9.58;63.17
29839;BME280;18669;53.356;-1.464;2023-02-26T11:46:13;102056.91;;;9.34;63.80
29839;BME280;18669;53.356;-1.464;2023-02-26T11:48:46;102051.59;;;9.28;64.85
29839;BME280;18669;53.356;-1.464;2023-02-26T11:51:15;102055.16;;;9.32;64.83
29839;BME280;18669;53.356;-1.464;2023-02-26T11:53:52;102053.69;;;9.80;63.83
29839;BME280;18669;53.356;-1.464;2023-02-26T11:58:57;102062.41;;;9.72;61.31
29839;BME280;18669;53.356;-1.464;2023-02-26T12:01:27;102066.56;;;9.38;62.45
29839;BME280;18669;53.356;-1.464;2023-02-26T12:03:58;102065.75;;;9.43;64.23
29839;BME280;18669;53.356;-1.464;2023-02-26T12:06:24;102070.59;;;8.94;63.94
29839;BME280;18669;53.356;-1.464;2023-02-26T12:08:51;102080.25;;;8.99;66.27
29839;BME280;18669;53.356;-1.464;2023-02-26T12:17:15;102085.63;;;9.13;69.25
29839;BME280;18669;53.356;-1.464;2023-02-26T12:20:02;102090.81;;;9.08;71.36
29839;BME280;18669;53.356;-1.464;2023-02-26T12:40:07;102070.00;;;13.19;50.52
29839;BME280;18669;53.356;-1.464;2023-02-26T12:42:52;102068.00;;;12.18;52.71
29839;BME280;18669;53.356;-1.464;2023-02-26T12:45:46;102072.53;;;11.17;53.20
29839;BME280;18669;53.356;-1.464;2023-02-26T12:51:38;102078.56;;;10.41;56.53
29839;BME280;18669;53.356;-1.464;2023-02-26T12:54:34;102078.31;;;9.93;59.00
29839;BME280;18669;53.356;-1.464;2023-02-26T13:17:54;102068.31;;;13.10;47.28
29839;BME280;18669;53.356;-1.464;2023-02-26T13:20:27;102058.94;;;13.75;46.18
29839;BME280;18669;53.356;-1.464;2023-02-26T13:22:58;102065.88;;;12.86;46.27
29839;BME280;18669;53.356;-1.464;2023-02-26T13:25:39;102063.41;;;12.56;46.72
29839;BME280;18669;53.356;-1.464;2023-02-26T13:28:19;102073.31;;;11.84;46.46
29839;BME280;18669;53.356;-1.464;2023-02-26T13:30:51;102075.19;;;11.36;46.92
29839;BME280;18669;53.356;-1.464;2023-02-26T13:33:24;102072.53;;;11.46;47.18
29839;BME280;18669;53.356;-1.464;2023-02-26T13:35:53;102081.31;;;11.52;48.07
29839;BME280;18669;53.356;-1.464;2023-02-26T13:41:33;102076.00;;;11.73;48.19
29839;BME280;18669;53.356;-1.464;2023-02-26T13:55:48;102065.84;;;12.89;43.74
29839;BME280;18669;53.356;-1.464;2023-02-26T13:58:33;102074.91;;;12.44;43.64
29839;BME280;18669;53.356;-1.464;2023-02-26T14:01:14;102072.47;;;11.77;45.26
29839;BME280;18669;53.356;-1.464;2023-02-26T14:03:50;102073.41;;;11.58;45.18
29839;BME280;18669;53.356;-1.464;2023-02-26T14:06:23;102070.72;;;11.81;44.85
29839;BME280;18669;53.356;-1.464;2023-02-26T14:08:53;102059.94;;;12.49;43.78
29839;BME280;18669;53.356;-1.464;2023-02-26T14:11:46;102068.16;;;13.31;43.23
29839;BME280;18669;53.356;-1.464;2023-02-26T14:24:56;102057.06;;;15.15;39.02
29839;BME280;18669;53.356;-1.464;2023-02-26T14:27:34;102062.38;;;15.63;37.57
29839;BME280;18669;53.356;-1.464;2023-02-26T14:35:21;102049.56;;;16.70;36.79
29839;BME280;18669;53.356;-1.464;2023-02-26T14:38:04;102054.94;;;16.67;35.31
29839;BME280;18669;53.356;-1.464;2023-02-26T14:40:37;102072.72;;;15.29;37.56
29839;BME280;18669;53.356;-1.464;2023-02-26T14:43:05;102068.03;;;14.27;40.04
29839;BME280;18669;53.356;-1.464;2023-02-26T14:45:38;102069.88;;;13.41;41.58
29839;BME280;18669;53.356;-1.464;2023-02-26T14:48:12;102079.91;;;12.89;42.66
29839;BME280;18669;53.356;-1.464;2023-02-26T15:07:04;102092.66;;;10.54;48.37
29839;BME280;18669;53.356;-1.464;2023-02-26T15:23:41;102071.47;;;16.80;35.32
29839;BME280;18669;53.356;-1.464;2023-02-26T15:26:24;102077.44;;;16.90;35.38