sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63552;BME280;49698;48.072;7.800;2023-07-31T00:00:27;99533.75;;;15.72;90.19
63552;BME280;49698;48.072;7.800;2023-07-31T00:02:55;99526.53;;;15.68;90.63
63552;BME280;49698;48.072;7.800;2023-07-31T00:05:24;99519.34;;;15.63;90.71
63552;BME280;49698;48.072;7.800;2023-07-31T00:07:52;99517.56;;;15.58;90.95
63552;BME280;49698;48.072;7.800;2023-07-31T00:10:21;99521.69;;;15.56;91.33
63552;BME280;49698;48.072;7.800;2023-07-31T00:12:49;99522.34;;;15.53;91.73
63552;BME280;49698;48.072;7.800;2023-07-31T00:15:17;99514.81;;;15.50;91.56
63552;BME280;49698;48.072;7.800;2023-07-31T00:17:47;99520.38;;;15.45;91.61
63552;BME280;49698;48.072;7.800;2023-07-31T00:20:15;99530.72;;;15.43;91.96
63552;BME280;49698;48.072;7.800;2023-07-31T00:22:43;99528.63;;;15.39;92.33
63552;BME280;49698;48.072;7.800;2023-07-31T00:25:11;99527.34;;;15.37;92.24
63552;BME280;49698;48.072;7.800;2023-07-31T00:27:39;99532.59;;;15.33;92.29
63552;BME280;49698;48.072;7.800;2023-07-31T00:30:11;99526.50;;;15.28;92.47
63552;BME280;49698;48.072;7.800;2023-07-31T00:32:39;99536.97;;;15.21;92.45
63552;BME280;49698;48.072;7.800;2023-07-31T00:35:08;99540.63;;;15.16;92.77
63552;BME280;49698;48.072;7.800;2023-07-31T00:37:37;99539.03;;;15.15;93.55
63552;BME280;49698;48.072;7.800;2023-07-31T00:40:06;99527.69;;;15.13;93.54
63552;BME280;49698;48.072;7.800;2023-07-31T00:42:34;99526.41;;;15.10;93.83
63552;BME280;49698;48.072;7.800;2023-07-31T00:45:03;99527.03;;;15.07;93.72
63552;BME280;49698;48.072;7.800;2023-07-31T00:47:32;99520.31;;;15.05;93.53
63552;BME280;49698;48.072;7.800;2023-07-31T00:50:00;99523.97;;;15.00;93.93
63552;BME280;49698;48.072;7.800;2023-07-31T00:52:29;99528.06;;;14.98;94.03
63552;BME280;49698;48.072;7.800;2023-07-31T00:54:58;99518.69;;;14.95;94.12
63552;BME280;49698;48.072;7.800;2023-07-31T00:57:26;99515.47;;;14.93;94.46
63552;BME280;49698;48.072;7.800;2023-07-31T00:59:54;99508.75;;;14.90;94.36
63552;BME280;49698;48.072;7.800;2023-07-31T01:02:22;99504.78;;;14.88;94.57
63552;BME280;49698;48.072;7.800;2023-07-31T01:04:51;99504.28;;;14.86;94.42
63552;BME280;49698;48.072;7.800;2023-07-31T01:07:30;99505.38;;;14.85;94.61
63552;BME280;49698;48.072;7.800;2023-07-31T01:10:04;99498.69;;;14.82;94.73
63552;BME280;49698;48.072;7.800;2023-07-31T01:12:38;99502.81;;;14.80;94.47
63552;BME280;49698;48.072;7.800;2023-07-31T01:15:08;99503.44;;;14.77;95.05
63552;BME280;49698;48.072;7.800;2023-07-31T01:17:38;99498.34;;;14.75;95.14
63552;BME280;49698;48.072;7.800;2023-07-31T01:20:11;99499.75;;;14.73;95.05
63552;BME280;49698;48.072;7.800;2023-07-31T01:23:08;99501.94;;;14.71;95.32
63552;BME280;49698;48.072;7.800;2023-07-31T01:25:56;99506.09;;;14.68;95.32
63552;BME280;49698;48.072;7.800;2023-07-31T01:28:35;99499.38;;;14.65;95.66
63552;BME280;49698;48.072;7.800;2023-07-31T01:31:07;99507.81;;;14.64;95.47
63552;BME280;49698;48.072;7.800;2023-07-31T01:33:38;99499.19;;;14.62;95.52
63552;BME280;49698;48.072;7.800;2023-07-31T01:36:07;99502.19;;;14.60;95.63
63552;BME280;49698;48.072;7.800;2023-07-31T01:38:36;99488.97;;;14.59;95.84
63552;BME280;49698;48.072;7.800;2023-07-31T01:41:05;99481.47;;;14.56;95.96
63552;BME280;49698;48.072;7.800;2023-07-31T01:43:33;99473.19;;;14.52;95.87
63552;BME280;49698;48.072;7.800;2023-07-31T01:46:01;99467.56;;;14.49;95.75
63552;BME280;49698;48.072;7.800;2023-07-31T01:48:29;99462.75;;;14.46;96.04
63552;BME280;49698;48.072;7.800;2023-07-31T01:51:02;99469.88;;;14.41;96.02
63552;BME280;49698;48.072;7.800;2023-07-31T01:53:31;99469.38;;;14.39;96.26
63552;BME280;49698;48.072;7.800;2023-07-31T01:56:00;99474.31;;;14.37;96.29
63552;BME280;49698;48.072;7.800;2023-07-31T01:58:31;99468.91;;;14.37;96.52
63552;BME280;49698;48.072;7.800;2023-07-31T02:00:59;99464.41;;;14.33;96.51
63552;BME280;49698;48.072;7.800;2023-07-31T02:03:27;99462.00;;;14.31;96.65
63552;BME280;49698;48.072;7.800;2023-07-31T02:05:55;99454.19;;;14.30;96.63
63552;BME280;49698;48.072;7.800;2023-07-31T02:08:24;99458.81;;;14.29;96.50
63552;BME280;49698;48.072;7.800;2023-07-31T02:10:53;99450.19;;;14.27;96.72
63552;BME280;49698;48.072;7.800;2023-07-31T02:13:22;99445.72;;;14.23;96.64
63552;BME280;49698;48.072;7.800;2023-07-31T02:15:52;99452.03;;;14.18;96.70
63552;BME280;49698;48.072;7.800;2023-07-31T02:18:20;99453.75;;;14.14;96.90
63552;BME280;49698;48.072;7.800;2023-07-31T02:20:49;99449.44;;;14.13;97.14
63552;BME280;49698;48.072;7.800;2023-07-31T02:23:18;99446.25;;;14.11;97.21
63552;BME280;49698;48.072;7.800;2023-07-31T02:25:46;99446.25;;;14.11;97.61
63552;BME280;49698;48.072;7.800;2023-07-31T02:28:14;99433.84;;;14.10;97.37
63552;BME280;49698;48.072;7.800;2023-07-31T02:30:44;99434.94;;;14.09;97.63
63552;BME280;49698;48.072;7.800;2023-07-31T02:33:15;99441.44;;;14.08;97.70
63552;BME280;49698;48.072;7.800;2023-07-31T02:35:43;99432.84;;;14.06;97.53
63552;BME280;49698;48.072;7.800;2023-07-31T02:38:11;99428.84;;;14.03;97.75
63552;BME280;49698;48.072;7.800;2023-07-31T02:40:41;99430.25;;;14.01;97.90
63552;BME280;49698;48.072;7.800;2023-07-31T02:43:09;99429.78;;;13.99;97.79
63552;BME280;49698;48.072;7.800;2023-07-31T02:45:37;99426.56;;;13.97;97.99
63552;BME280;49698;48.072;7.800;2023-07-31T02:48:05;99424.97;;;13.95;97.85
63552;BME280;49698;48.072;7.800;2023-07-31T02:50:34;99427.97;;;13.94;97.94
63552;BME280;49698;48.072;7.800;2023-07-31T02:53:03;99433.19;;;13.90;97.95
63552;BME280;49698;48.072;7.800;2023-07-31T02:55:31;99440.00;;;13.88;98.12
63552;BME280;49698;48.072;7.800;2023-07-31T02:57:59;99448.41;;;13.86;98.04
63552;BME280;49698;48.072;7.800;2023-07-31T03:00:27;99453.31;;;13.84;98.59
63552;BME280;49698;48.072;7.800;2023-07-31T03:02:55;99464.13;;;13.84;98.64
63552;BME280;49698;48.072;7.800;2023-07-31T03:05:23;99460.94;;;13.82;98.45
63552;BME280;49698;48.072;7.800;2023-07-31T03:07:53;99445.81;;;13.81;98.55
63552;BME280;49698;48.072;7.800;2023-07-31T03:10:23;99441.50;;;13.80;98.79
63552;BME280;49698;48.072;7.800;2023-07-31T03:12:52;99434.50;;;13.79;98.70
63552;BME280;49698;48.072;7.800;2023-07-31T03:15:20;99439.91;;;13.79;98.72
63552;BME280;49698;48.072;7.800;2023-07-31T03:17:48;99437.22;;;13.79;98.68
63552;BME280;49698;48.072;7.800;2023-07-31T03:20:16;99436.09;;;13.80;98.72
63552;BME280;49698;48.072;7.800;2023-07-31T03:22:45;99442.63;;;13.79;98.54
63552;BME280;49698;48.072;7.800;2023-07-31T03:25:15;99442.91;;;13.78;98.44
63552;BME280;49698;48.072;7.800;2023-07-31T03:27:43;99437.81;;;13.76;98.55
63552;BME280;49698;48.072;7.800;2023-07-31T03:30:11;99443.53;;;13.75;98.32
63552;BME280;49698;48.072;7.800;2023-07-31T03:32:39;99441.44;;;13.72;98.51
63552;BME280;49698;48.072;7.800;2023-07-31T03:35:07;99438.72;;;13.72;98.55
63552;BME280;49698;48.072;7.800;2023-07-31T03:37:36;99437.41;;;13.69;98.55
63552;BME280;49698;48.072;7.800;2023-07-31T03:40:05;99443.94;;;13.68;98.55
63552;BME280;49698;48.072;7.800;2023-07-31T03:42:35;99436.94;;;13.67;98.68
63552;BME280;49698;48.072;7.800;2023-07-31T03:45:04;99433.72;;;13.65;98.77
63552;BME280;49698;48.072;7.800;2023-07-31T03:47:32;99429.91;;;13.66;98.57
63552;BME280;49698;48.072;7.800;2023-07-31T03:50:01;99437.41;;;13.69;98.69
63552;BME280;49698;48.072;7.800;2023-07-31T03:52:29;99430.63;;;13.72;98.76
63552;BME280;49698;48.072;7.800;2023-07-31T03:54:58;99430.31;;;13.73;98.66
63552;BME280;49698;48.072;7.800;2023-07-31T03:57:26;99435.44;;;13.75;98.47
63552;BME280;49698;48.072;7.800;2023-07-31T03:59:55;99430.03;;;13.75;98.51
63552;BME280;49698;48.072;7.800;2023-07-31T04:02:23;99433.53;;;13.75;98.57
63552;BME280;49698;48.072;7.800;2023-07-31T04:04:51;99441.63;;;13.75;98.66
63552;BME280;49698;48.072;7.800;2023-07-31T04:07:19;99445.13;;;13.76;98.75
63552;BME280;49698;48.072;7.800;2023-07-31T04:09:47;99433.53;;;13.75;98.75
63552;BME280;49698;48.072;7.800;2023-07-31T04:12:16;99435.44;;;13.75;98.72
63552;BME280;49698;48.072;7.800;2023-07-31T04:14:44;99437.81;;;13.76;98.81
63552;BME280;49698;48.072;7.800;2023-07-31T04:17:13;99430.50;;;13.77;98.87
63552;BME280;49698;48.072;7.800;2023-07-31T04:19:42;99432.91;;;13.78;98.77
63552;BME280;49698;48.072;7.800;2023-07-31T04:22:10;99432.09;;;13.78;98.89
63552;BME280;49698;48.072;7.800;2023-07-31T04:24:38;99438.28;;;13.78;98.93
63552;BME280;49698;48.072;7.800;2023-07-31T04:27:06;99438.28;;;13.78;98.86
63552;BME280;49698;48.072;7.800;2023-07-31T04:29:34;99441.50;;;13.80;98.97
63552;BME280;49698;48.072;7.800;2023-07-31T04:32:03;99436.09;;;13.80;98.79
63552;BME280;49698;48.072;7.800;2023-07-31T04:34:33;99439.31;;;13.82;98.72
63552;BME280;49698;48.072;7.800;2023-07-31T04:37:01;99431.69;;;13.84;98.63
63552;BME280;49698;48.072;7.800;2023-07-31T04:39:30;99428.88;;;13.89;98.63
63552;BME280;49698;48.072;7.800;2023-07-31T04:41:58;99443.69;;;13.92;98.49
63552;BME280;49698;48.072;7.800;2023-07-31T04:44:26;99436.88;;;13.94;98.44
63552;BME280;49698;48.072;7.800;2023-07-31T04:46:54;99437.09;;;13.98;98.29
63552;BME280;49698;48.072;7.800;2023-07-31T04:49:22;99434.38;;;13.98;98.19
63552;BME280;49698;48.072;7.800;2023-07-31T04:51:52;99436.75;;;14.00;98.11
63552;BME280;49698;48.072;7.800;2023-07-31T04:54:20;99432.16;;;14.00;98.18
63552;BME280;49698;48.072;7.800;2023-07-31T04:56:48;99434.56;;;14.02;98.22
63552;BME280;49698;48.072;7.800;2023-07-31T04:59:16;99429.66;;;14.04;98.25
63552;BME280;49698;48.072;7.800;2023-07-31T05:01:45;99432.84;;;14.06;98.32
63552;BME280;49698;48.072;7.800;2023-07-31T05:04:13;99436.03;;;14.08;98.36
63552;BME280;49698;48.072;7.800;2023-07-31T05:06:41;99440.84;;;14.11;98.18
63552;BME280;49698;48.072;7.800;2023-07-31T05:09:11;99447.22;;;14.15;98.14
63552;BME280;49698;48.072;7.800;2023-07-31T05:11:40;99440.13;;;14.19;98.07
63552;BME280;49698;48.072;7.800;2023-07-31T05:14:09;99439.19;;;14.24;98.03
63552;BME280;49698;48.072;7.800;2023-07-31T05:16:38;99443.69;;;14.28;97.65
63552;BME280;49698;48.072;7.800;2023-07-31T05:19:06;99432.75;;;14.33;97.61
63552;BME280;49698;48.072;7.800;2023-07-31T05:21:34;99447.66;;;14.44;97.07
63552;BME280;49698;48.072;7.800;2023-07-31T05:24:03;99439.91;;;14.52;96.16
63552;BME280;49698;48.072;7.800;2023-07-31T05:26:32;99443.47;;;14.61;95.31
63552;BME280;49698;48.072;7.800;2023-07-31T05:29:00;99448.16;;;14.69;94.94
63552;BME280;49698;48.072;7.800;2023-07-31T05:31:28;99449.00;;;14.78;94.28
63552;BME280;49698;48.072;7.800;2023-07-31T05:33:59;99443.94;;;14.85;93.69
63552;BME280;49698;48.072;7.800;2023-07-31T05:36:27;99445.91;;;14.93;93.16
63552;BME280;49698;48.072;7.800;2023-07-31T05:38:55;99446.88;;;14.98;91.85
63552;BME280;49698;48.072;7.800;2023-07-31T05:41:23;99447.22;;;15.05;91.29
63552;BME280;49698;48.072;7.800;2023-07-31T05:43:52;99440.59;;;15.11;90.75
63552;BME280;49698;48.072;7.800;2023-07-31T05:46:20;99442.03;;;15.17;90.17
63552;BME280;49698;48.072;7.800;2023-07-31T05:48:49;99439.66;;;15.24;89.24
63552;BME280;49698;48.072;7.800;2023-07-31T05:51:17;99439.22;;;15.31;87.91
63552;BME280;49698;48.072;7.800;2023-07-31T05:53:45;99431.44;;;15.38;87.62
63552;BME280;49698;48.072;7.800;2023-07-31T05:56:13;99433.69;;;15.45;86.59
63552;BME280;49698;48.072;7.800;2023-07-31T05:58:41;99434.03;;;15.52;86.06
63552;BME280;49698;48.072;7.800;2023-07-31T06:01:11;99432.16;;;15.61;86.04
63552;BME280;49698;48.072;7.800;2023-07-31T06:03:39;99411.81;;;15.72;84.90
63552;BME280;49698;48.072;7.800;2023-07-31T06:06:08;99405.78;;;15.84;83.93
63552;BME280;49698;48.072;7.800;2023-07-31T06:08:37;99408.94;;;15.95;83.14
63552;BME280;49698;48.072;7.800;2023-07-31T06:11:07;99412.63;;;16.07;82.74
63552;BME280;49698;48.072;7.800;2023-07-31T06:13:39;99411.66;;;16.21;81.48
63552;BME280;49698;48.072;7.800;2023-07-31T06:16:08;99413.09;;;16.35;80.80
63552;BME280;49698;48.072;7.800;2023-07-31T06:18:38;99410.53;;;16.48;79.65
63552;BME280;49698;48.072;7.800;2023-07-31T06:21:06;99404.78;;;16.58;79.17
63552;BME280;49698;48.072;7.800;2023-07-31T06:23:35;99402.38;;;16.65;78.64
63552;BME280;49698;48.072;7.800;2023-07-31T06:26:03;99415.16;;;16.73;78.34
63552;BME280;49698;48.072;7.800;2023-07-31T06:28:32;99411.91;;;16.80;77.51
63552;BME280;49698;48.072;7.800;2023-07-31T06:31:00;99404.88;;;16.87;76.88
63552;BME280;49698;48.072;7.800;2023-07-31T06:33:30;99395.91;;;16.96;75.89
63552;BME280;49698;48.072;7.800;2023-07-31T06:35:59;99401.78;;;17.06;75.70
63552;BME280;49698;48.072;7.800;2023-07-31T06:38:27;99404.00;;;17.13;74.30
63552;BME280;49698;48.072;7.800;2023-07-31T06:40:55;99410.03;;;17.19;74.03
63552;BME280;49698;48.072;7.800;2023-07-31T06:43:24;99409.06;;;17.23;73.74
63552;BME280;49698;48.072;7.800;2023-07-31T06:45:53;99417.69;;;17.25;73.40
63552;BME280;49698;48.072;7.800;2023-07-31T06:48:21;99413.03;;;17.26;72.68
63552;BME280;49698;48.072;7.800;2023-07-31T06:50:49;99422.59;;;17.32;72.78
63552;BME280;49698;48.072;7.800;2023-07-31T06:53:19;99433.63;;;17.35;72.69
63552;BME280;49698;48.072;7.800;2023-07-31T06:55:47;99431.50;;;17.41;72.40
63552;BME280;49698;48.072;7.800;2023-07-31T06:58:18;99426.69;;;17.47;72.16
63552;BME280;49698;48.072;7.800;2023-07-31T07:00:46;99439.44;;;17.55;72.25
63552;BME280;49698;48.072;7.800;2023-07-31T07:03:17;99429.97;;;17.61;71.59
63552;BME280;49698;48.072;7.800;2023-07-31T07:05:45;99430.09;;;17.65;71.37
63552;BME280;49698;48.072;7.800;2023-07-31T07:08:14;99423.22;;;17.67;71.15
63552;BME280;49698;48.072;7.800;2023-07-31T07:10:43;99417.13;;;17.70;70.85
63552;BME280;49698;48.072;7.800;2023-07-31T07:13:11;99410.38;;;17.76;70.52
63552;BME280;49698;48.072;7.800;2023-07-31T07:15:40;99417.16;;;17.91;70.12
63552;BME280;49698;48.072;7.800;2023-07-31T07:18:08;99401.03;;;18.07;69.48
63552;BME280;49698;48.072;7.800;2023-07-31T07:20:37;99398.84;;;18.21;68.98
63552;BME280;49698;48.072;7.800;2023-07-31T07:23:05;99392.13;;;18.40;68.55
63552;BME280;49698;48.072;7.800;2023-07-31T07:25:37;99398.97;;;18.58;66.84
63552;BME280;49698;48.072;7.800;2023-07-31T07:28:06;99400.09;;;18.78;66.20
63552;BME280;49698;48.072;7.800;2023-07-31T07:30:35;99400.56;;;18.92;65.33
63552;BME280;49698;48.072;7.800;2023-07-31T07:33:03;99401.59;;;19.12;64.72
63552;BME280;49698;48.072;7.800;2023-07-31T07:35:33;99392.75;;;19.40;63.64
63552;BME280;49698;48.072;7.800;2023-07-31T07:38:03;99392.53;;;19.69;62.78
63552;BME280;49698;48.072;7.800;2023-07-31T07:40:31;99387.09;;;19.97;61.84
63552;BME280;49698;48.072;7.800;2023-07-31T07:42:59;99389.22;;;20.16;60.81
63552;BME280;49698;48.072;7.800;2023-07-31T07:45:28;99383.84;;;20.20;60.52
63552;BME280;49698;48.072;7.800;2023-07-31T07:47:57;99381.72;;;20.13;60.79
63552;BME280;49698;48.072;7.800;2023-07-31T07:50:26;99383.53;;;20.09;61.03
63552;BME280;49698;48.072;7.800;2023-07-31T07:52:54;99384.59;;;20.04;60.96
63552;BME280;49698;48.072;7.800;2023-07-31T07:55:22;99388.38;;;20.00;60.93
63552;BME280;49698;48.072;7.800;2023-07-31T07:57:50;99384.28;;;19.94;61.34
63552;BME280;49698;48.072;7.800;2023-07-31T08:00:18;99391.56;;;19.90;61.37
63552;BME280;49698;48.072;7.800;2023-07-31T08:02:47;99393.16;;;19.91;61.60
63552;BME280;49698;48.072;7.800;2023-07-31T08:05:16;99398.84;;;19.98;60.83
63552;BME280;49698;48.072;7.800;2023-07-31T08:07:44;99392.41;;;20.18;60.51
63552;BME280;49698;48.072;7.800;2023-07-31T08:10:12;99385.25;;;20.42;59.30
63552;BME280;49698;48.072;7.800;2023-07-31T08:12:40;99388.75;;;20.70;58.81
63552;BME280;49698;48.072;7.800;2023-07-31T08:15:09;99386.41;;;21.00;58.10
63552;BME280;49698;48.072;7.800;2023-07-31T08:17:37;99387.72;;;21.22;57.03
63552;BME280;49698;48.072;7.800;2023-07-31T08:20:08;99385.50;;;21.44;56.41
63552;BME280;49698;48.072;7.800;2023-07-31T08:22:36;99381.25;;;21.62;55.76
63552;BME280;49698;48.072;7.800;2023-07-31T08:25:05;99370.78;;;21.68;55.07
63552;BME280;49698;48.072;7.800;2023-07-31T08:27:34;99369.75;;;21.72;55.15
63552;BME280;49698;48.072;7.800;2023-07-31T08:30:02;99370.41;;;21.85;54.44
63552;BME280;49698;48.072;7.800;2023-07-31T08:32:31;99364.38;;;21.95;54.08
63552;BME280;49698;48.072;7.800;2023-07-31T08:34:59;99362.84;;;21.98;53.53
63552;BME280;49698;48.072;7.800;2023-07-31T08:37:28;99362.63;;;22.07;53.80
63552;BME280;49698;48.072;7.800;2023-07-31T08:39:57;99368.94;;;22.27;53.39
63552;BME280;49698;48.072;7.800;2023-07-31T08:42:25;99361.03;;;22.44;53.03
63552;BME280;49698;48.072;7.800;2023-07-31T08:44:55;99350.34;;;22.59;51.86
63552;BME280;49698;48.072;7.800;2023-07-31T08:47:24;99351.59;;;22.65;51.48
63552;BME280;49698;48.072;7.800;2023-07-31T08:49:52;99347.16;;;22.57;51.16
63552;BME280;49698;48.072;7.800;2023-07-31T08:52:21;99342.50;;;22.38;51.43
63552;BME280;49698;48.072;7.800;2023-07-31T08:54:50;99350.09;;;22.25;51.89
63552;BME280;49698;48.072;7.800;2023-07-31T08:57:19;99339.22;;;22.09;52.08
63552;BME280;49698;48.072;7.800;2023-07-31T08:59:47;99348.28;;;21.94;52.71
63552;BME280;49698;48.072;7.800;2023-07-31T09:02:16;99343.47;;;21.87;52.74
63552;BME280;49698;48.072;7.800;2023-07-31T09:04:45;99338.16;;;22.14;52.88
63552;BME280;49698;48.072;7.800;2023-07-31T09:07:15;99340.94;;;22.37;52.36
63552;BME280;49698;48.072;7.800;2023-07-31T09:09:45;99335.19;;;22.42;52.15
63552;BME280;49698;48.072;7.800;2023-07-31T09:12:15;99333.16;;;22.39;51.68
63552;BME280;49698;48.072;7.800;2023-07-31T09:14:45;99325.66;;;22.36;51.95
63552;BME280;49698;48.072;7.800;2023-07-31T09:17:15;99324.38;;;22.30;52.02
63552;BME280;49698;48.072;7.800;2023-07-31T09:19:45;99310.13;;;22.20;52.14
63552;BME280;49698;48.072;7.800;2023-07-31T09:22:13;99312.94;;;22.24;52.31
63552;BME280;49698;48.072;7.800;2023-07-31T09:24:41;99309.66;;;22.38;52.00
63552;BME280;49698;48.072;7.800;2023-07-31T09:27:09;99305.28;;;22.56;51.60
63552;BME280;49698;48.072;7.800;2023-07-31T09:29:38;99288.38;;;22.74;51.00
63552;BME280;49698;48.072;7.800;2023-07-31T09:32:15;99293.34;;;22.91;50.48
63552;BME280;49698;48.072;7.800;2023-07-31T09:34:43;99296.72;;;23.07;50.25
63552;BME280;49698;48.072;7.800;2023-07-31T09:37:11;99289.94;;;23.24;49.61
63552;BME280;49698;48.072;7.800;2023-07-31T09:39:46;99289.66;;;23.33;49.41
63552;BME280;49698;48.072;7.800;2023-07-31T09:42:14;99301.91;;;23.39;49.01
63552;BME280;49698;48.072;7.800;2023-07-31T09:44:53;99291.78;;;23.43;48.65
63552;BME280;49698;48.072;7.800;2023-07-31T09:47:22;99278.00;;;23.39;48.40
63552;BME280;49698;48.072;7.800;2023-07-31T09:49:52;99277.63;;;23.41;48.85
63552;BME280;49698;48.072;7.800;2023-07-31T09:52:20;99280.03;;;23.46;48.74
63552;BME280;49698;48.072;7.800;2023-07-31T09:54:49;99273.84;;;23.53;48.79
63552;BME280;49698;48.072;7.800;2023-07-31T09:57:17;99273.50;;;23.54;48.63
63552;BME280;49698;48.072;7.800;2023-07-31T09:59:47;99257.78;;;23.51;48.39
63552;BME280;49698;48.072;7.800;2023-07-31T10:02:21;99257.78;;;23.51;48.46
63552;BME280;49698;48.072;7.800;2023-07-31T10:04:50;99258.13;;;23.50;48.70
63552;BME280;49698;48.072;7.800;2023-07-31T10:07:20;99267.13;;;23.47;48.35
63552;BME280;49698;48.072;7.800;2023-07-31T10:09:51;99260.53;;;23.51;48.58
63552;BME280;49698;48.072;7.800;2023-07-31T10:12:22;99260.75;;;23.69;49.03
63552;BME280;49698;48.072;7.800;2023-07-31T10:14:54;99260.97;;;23.87;48.76
63552;BME280;49698;48.072;7.800;2023-07-31T10:17:24;99247.28;;;23.90;48.22
63552;BME280;49698;48.072;7.800;2023-07-31T10:19:53;99249.25;;;23.90;47.64
63552;BME280;49698;48.072;7.800;2023-07-31T10:22:22;99236.31;;;23.90;47.75
63552;BME280;49698;48.072;7.800;2023-07-31T10:24:52;99234.31;;;23.87;47.56
63552;BME280;49698;48.072;7.800;2023-07-31T10:27:22;99231.19;;;23.89;48.47
63552;BME280;49698;48.072;7.800;2023-07-31T10:29:50;99230.50;;;23.99;47.73
63552;BME280;49698;48.072;7.800;2023-07-31T10:32:20;99226.19;;;23.98;47.70
63552;BME280;49698;48.072;7.800;2023-07-31T10:34:51;99233.69;;;24.01;47.62
63552;BME280;49698;48.072;7.800;2023-07-31T10:37:23;99219.19;;;24.04;47.76
63552;BME280;49698;48.072;7.800;2023-07-31T10:39:56;99228.19;;;24.01;48.07
63552;BME280;49698;48.072;7.800;2023-07-31T10:42:32;99231.19;;;23.89;48.15
63552;BME280;49698;48.072;7.800;2023-07-31T10:45:03;99227.56;;;23.78;48.03
63552;BME280;49698;48.072;7.800;2023-07-31T10:47:36;99229.78;;;23.68;47.81
63552;BME280;49698;48.072;7.800;2023-07-31T10:50:18;99252.13;;;23.67;48.17
63552;BME280;49698;48.072;7.800;2023-07-31T10:52:47;99250.78;;;23.57;48.21
63552;BME280;49698;48.072;7.800;2023-07-31T10:55:25;99248.63;;;23.40;48.14
63552;BME280;49698;48.072;7.800;2023-07-31T10:57:54;99244.22;;;23.32;48.67
63552;BME280;49698;48.072;7.800;2023-07-31T11:00:25;99232.91;;;23.37;48.67
63552;BME280;49698;48.072;7.800;2023-07-31T11:03:02;99229.19;;;23.52;48.78
63552;BME280;49698;48.072;7.800;2023-07-31T11:05:46;99221.94;;;23.67;48.49
63552;BME280;49698;48.072;7.800;2023-07-31T11:08:17;99227.44;;;23.67;48.25
63552;BME280;49698;48.072;7.800;2023-07-31T11:10:47;99220.13;;;23.48;48.03
63552;BME280;49698;48.072;7.800;2023-07-31T11:13:16;99231.69;;;23.34;48.85
63552;BME280;49698;48.072;7.800;2023-07-31T11:15:44;99219.75;;;23.19;49.20
63552;BME280;49698;48.072;7.800;2023-07-31T11:18:12;99227.78;;;23.05;49.51
63552;BME280;49698;48.072;7.800;2023-07-31T11:20:42;99225.91;;;22.86;50.14
63552;BME280;49698;48.072;7.800;2023-07-31T11:23:11;99218.25;;;22.73;50.84
63552;BME280;49698;48.072;7.800;2023-07-31T11:25:40;99215.50;;;22.69;51.08
63552;BME280;49698;48.072;7.800;2023-07-31T11:28:10;99213.09;;;22.67;51.59
63552;BME280;49698;48.072;7.800;2023-07-31T11:30:39;99216.22;;;22.66;52.15
63552;BME280;49698;48.072;7.800;2023-07-31T11:33:08;99211.47;;;22.63;52.21
63552;BME280;49698;48.072;7.800;2023-07-31T11:35:42;99206.41;;;22.65;52.32
63552;BME280;49698;48.072;7.800;2023-07-31T11:38:21;99208.00;;;22.66;52.20
63552;BME280;49698;48.072;7.800;2023-07-31T11:40:50;99209.97;;;22.65;52.02
63552;BME280;49698;48.072;7.800;2023-07-31T11:43:19;99209.16;;;22.65;51.84
63552;BME280;49698;48.072;7.800;2023-07-31T11:45:49;99201.63;;;22.58;52.20
63552;BME280;49698;48.072;7.800;2023-07-31T11:48:21;99185.53;;;22.57;51.98
63552;BME280;49698;48.072;7.800;2023-07-31T11:50:50;99187.44;;;22.53;52.11
63552;BME280;49698;48.072;7.800;2023-07-31T11:53:22;99179.16;;;22.49;52.01
63552;BME280;49698;48.072;7.800;2023-07-31T11:55:52;99180.91;;;22.61;52.33
63552;BME280;49698;48.072;7.800;2023-07-31T11:58:20;99175.59;;;22.71;51.56
63552;BME280;49698;48.072;7.800;2023-07-31T12:00:50;99165.44;;;22.99;51.57
63552;BME280;49698;48.072;7.800;2023-07-31T12:03:19;99160.75;;;23.33;51.03
63552;BME280;49698;48.072;7.800;2023-07-31T12:05:48;99153.19;;;23.56;50.23
63552;BME280;49698;48.072;7.800;2023-07-31T12:08:16;99141.63;;;23.70;49.58
63552;BME280;49698;48.072;7.800;2023-07-31T12:10:45;99142.16;;;23.86;49.70
63552;BME280;49698;48.072;7.800;2023-07-31T12:13:20;99136.41;;;24.02;48.96
63552;BME280;49698;48.072;7.800;2023-07-31T12:15:54;99126.31;;;24.13;49.00
63552;BME280;49698;48.072;7.800;2023-07-31T12:18:23;99128.75;;;24.26;48.89
63552;BME280;49698;48.072;7.800;2023-07-31T12:20:54;99113.22;;;24.44;48.73
63552;BME280;49698;48.072;7.800;2023-07-31T12:23:25;99131.00;;;24.64;48.18
63552;BME280;49698;48.072;7.800;2023-07-31T12:26:03;99111.81;;;24.72;47.46
63552;BME280;49698;48.072;7.800;2023-07-31T12:28:35;99115.75;;;24.78;47.64
63552;BME280;49698;48.072;7.800;2023-07-31T12:31:04;99113.41;;;24.80;47.19
63552;BME280;49698;48.072;7.800;2023-07-31T12:33:34;99115.44;;;24.90;47.73
63552;BME280;49698;48.072;7.800;2023-07-31T12:36:06;99108.00;;;25.01;47.61
63552;BME280;49698;48.072;7.800;2023-07-31T12:38:34;99104.16;;;25.17;47.04
63552;BME280;49698;48.072;7.800;2023-07-31T12:41:04;99095.56;;;25.29;46.83
63552;BME280;49698;48.072;7.800;2023-07-31T12:43:37;99105.41;;;25.37;46.47
63552;BME280;49698;48.072;7.800;2023-07-31T12:46:06;99095.56;;;25.29;46.16
63552;BME280;49698;48.072;7.800;2023-07-31T12:48:34;99086.91;;;25.27;46.23
63552;BME280;49698;48.072;7.800;2023-07-31T12:51:03;99092.03;;;25.32;46.12
63552;BME280;49698;48.072;7.800;2023-07-31T12:53:31;99090.09;;;25.50;45.47
63552;BME280;49698;48.072;7.800;2023-07-31T12:55:59;99083.81;;;25.53;45.45
63552;BME280;49698;48.072;7.800;2023-07-31T12:58:29;99075.16;;;25.41;45.44
63552;BME280;49698;48.072;7.800;2023-07-31T13:00:57;99081.81;;;25.25;45.66
63552;BME280;49698;48.072;7.800;2023-07-31T13:03:25;99070.78;;;25.15;45.70
63552;BME280;49698;48.072;7.800;2023-07-31T13:05:54;99075.41;;;25.03;45.77
63552;BME280;49698;48.072;7.800;2023-07-31T13:08:22;99064.78;;;24.91;45.83
63552;BME280;49698;48.072;7.800;2023-07-31T13:10:50;99065.47;;;24.77;45.93