sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2023-09-08T00:00:58;98131.25;;;21.38;45.18
22181;BME280;11256;50.830;12.834;2023-09-08T00:05:59;98125.94;;;21.33;45.74
22181;BME280;11256;50.830;12.834;2023-09-08T00:10:59;98131.66;;;21.28;45.36
22181;BME280;11256;50.830;12.834;2023-09-08T00:15:59;98135.66;;;21.18;45.92
22181;BME280;11256;50.830;12.834;2023-09-08T00:21:00;98135.28;;;21.08;45.83
22181;BME280;11256;50.830;12.834;2023-09-08T00:26:00;98130.97;;;20.98;46.23
22181;BME280;11256;50.830;12.834;2023-09-08T00:31:01;98133.63;;;20.86;46.00
22181;BME280;11256;50.830;12.834;2023-09-08T00:36:02;98139.19;;;20.78;46.22
22181;BME280;11256;50.830;12.834;2023-09-08T00:41:04;98116.81;;;20.59;46.17
22181;BME280;11256;50.830;12.834;2023-09-08T00:46:05;98131.38;;;20.59;46.57
22181;BME280;11256;50.830;12.834;2023-09-08T00:51:07;98128.34;;;20.52;46.72
22181;BME280;11256;50.830;12.834;2023-09-08T00:56:10;98120.59;;;20.46;46.87
22181;BME280;11256;50.830;12.834;2023-09-08T01:01:11;98127.00;;;20.38;47.02
22181;BME280;11256;50.830;12.834;2023-09-08T01:06:12;98117.69;;;20.22;47.21
22181;BME280;11256;50.830;12.834;2023-09-08T01:11:13;98121.91;;;20.19;47.07
22181;BME280;11256;50.830;12.834;2023-09-08T01:16:14;98128.25;;;20.11;47.37
22181;BME280;11256;50.830;12.834;2023-09-08T01:26:48;98123.94;;;19.93;47.73
22181;BME280;11256;50.830;12.834;2023-09-08T01:31:49;98112.00;;;19.81;47.63
22181;BME280;11256;50.830;12.834;2023-09-08T01:36:50;98113.00;;;19.76;47.91
22181;BME280;11256;50.830;12.834;2023-09-08T01:41:50;98120.47;;;19.67;47.99
22181;BME280;11256;50.830;12.834;2023-09-08T01:46:51;98125.97;;;19.59;48.22
22181;BME280;11256;50.830;12.834;2023-09-08T01:51:56;98124.53;;;19.53;48.07
22181;BME280;11256;50.830;12.834;2023-09-08T01:56:57;98115.03;;;19.42;48.32
22181;BME280;11256;50.830;12.834;2023-09-08T02:01:57;98117.94;;;19.37;48.38
22181;BME280;11256;50.830;12.834;2023-09-08T02:06:58;98109.09;;;19.23;48.52
22181;BME280;11256;50.830;12.834;2023-09-08T02:11:59;98117.94;;;19.20;48.94
22181;BME280;11256;50.830;12.834;2023-09-08T02:16:59;98119.72;;;19.16;48.71
22181;BME280;11256;50.830;12.834;2023-09-08T02:22:00;98130.72;;;19.07;48.64
22181;BME280;11256;50.830;12.834;2023-09-08T02:27:00;98129.59;;;19.00;48.91
22181;BME280;11256;50.830;12.834;2023-09-08T02:32:00;98133.94;;;18.92;49.06
22181;BME280;11256;50.830;12.834;2023-09-08T02:37:01;98139.94;;;18.86;49.20
22181;BME280;11256;50.830;12.834;2023-09-08T02:42:01;98114.72;;;18.67;48.92
22181;BME280;11256;50.830;12.834;2023-09-08T02:47:02;98137.66;;;18.71;49.24
22181;BME280;11256;50.830;12.834;2023-09-08T02:52:03;98134.25;;;18.65;49.37
22181;BME280;11256;50.830;12.834;2023-09-08T02:57:04;98128.75;;;18.57;49.40
22181;BME280;11256;50.830;12.834;2023-09-08T03:02:04;98127.81;;;18.53;49.67
22181;BME280;11256;50.830;12.834;2023-09-08T03:07:05;98123.59;;;18.47;49.74
22181;BME280;11256;50.830;12.834;2023-09-08T03:12:05;98113.06;;;18.40;49.69
22181;BME280;11256;50.830;12.834;2023-09-08T03:17:06;98118.25;;;18.33;49.57
22181;BME280;11256;50.830;12.834;2023-09-08T03:22:06;98112.88;;;18.28;50.16
22181;BME280;11256;50.830;12.834;2023-09-08T03:27:06;98101.88;;;18.20;50.33
22181;BME280;11256;50.830;12.834;2023-09-08T03:32:07;98111.72;;;18.21;50.38
22181;BME280;11256;50.830;12.834;2023-09-08T03:37:08;98106.19;;;18.12;50.20
22181;BME280;11256;50.830;12.834;2023-09-08T03:42:08;98100.03;;;18.07;50.32
22181;BME280;11256;50.830;12.834;2023-09-08T03:47:08;98102.94;;;18.02;50.77
22181;BME280;11256;50.830;12.834;2023-09-08T03:52:10;98098.72;;;17.96;50.92
22181;BME280;11256;50.830;12.834;2023-09-08T03:57:10;98087.22;;;17.85;50.84
22181;BME280;11256;50.830;12.834;2023-09-08T04:02:10;98098.38;;;17.89;51.32
22181;BME280;11256;50.830;12.834;2023-09-08T04:07:11;98096.38;;;17.81;51.11
22181;BME280;11256;50.830;12.834;2023-09-08T04:12:11;98089.56;;;17.70;50.70
22181;BME280;11256;50.830;12.834;2023-09-08T04:17:12;98096.34;;;17.72;51.65
22181;BME280;11256;50.830;12.834;2023-09-08T04:22:12;98097.97;;;17.65;51.19
22181;BME280;11256;50.830;12.834;2023-09-08T04:27:12;98106.31;;;17.60;51.29
22181;BME280;11256;50.830;12.834;2023-09-08T04:32:13;98102.72;;;17.51;51.07
22181;BME280;11256;50.830;12.834;2023-09-08T04:37:13;98101.72;;;17.47;51.21
22181;BME280;11256;50.830;12.834;2023-09-08T04:42:14;98080.69;;;17.34;51.64
22181;BME280;11256;50.830;12.834;2023-09-08T04:47:17;98101.94;;;17.37;51.67
22181;BME280;11256;50.830;12.834;2023-09-08T04:52:17;98090.63;;;17.30;51.32
22181;BME280;11256;50.830;12.834;2023-09-08T04:57:18;98090.28;;;17.23;51.71
22181;BME280;11256;50.830;12.834;2023-09-08T05:02:21;98088.16;;;17.20;52.08
22181;BME280;11256;50.830;12.834;2023-09-08T05:07:21;98075.97;;;17.04;52.14
22181;BME280;11256;50.830;12.834;2023-09-08T05:12:23;98095.00;;;17.09;52.15
22181;BME280;11256;50.830;12.834;2023-09-08T05:17:24;98098.25;;;17.11;52.47
22181;BME280;11256;50.830;12.834;2023-09-08T05:22:24;98099.06;;;17.11;52.62
22181;BME280;11256;50.830;12.834;2023-09-08T05:27:25;98098.75;;;17.13;52.04
22181;BME280;11256;50.830;12.834;2023-09-08T05:32:25;98096.63;;;17.10;52.00
22181;BME280;11256;50.830;12.834;2023-09-08T05:37:26;98105.19;;;17.08;51.90
22181;BME280;11256;50.830;12.834;2023-09-08T05:42:26;98092.09;;;17.05;51.97
22181;BME280;11256;50.830;12.834;2023-09-08T05:47:27;98095.94;;;17.04;52.22
22181;BME280;11256;50.830;12.834;2023-09-08T05:52:28;98110.59;;;17.22;53.10
22181;BME280;11256;50.830;12.834;2023-09-08T05:57:29;98104.28;;;17.21;52.95
22181;BME280;11256;50.830;12.834;2023-09-08T06:02:31;98101.94;;;17.37;54.34
22181;BME280;11256;50.830;12.834;2023-09-08T06:07:31;98095.94;;;17.48;54.76
22181;BME280;11256;50.830;12.834;2023-09-08T06:12:32;98108.53;;;17.58;54.53
22181;BME280;11256;50.830;12.834;2023-09-08T06:17:33;98108.41;;;17.63;54.78
22181;BME280;11256;50.830;12.834;2023-09-08T06:22:34;98107.66;;;17.71;54.35
22181;BME280;11256;50.830;12.834;2023-09-08T06:27:34;98101.53;;;17.74;54.50
22181;BME280;11256;50.830;12.834;2023-09-08T06:32:35;98111.47;;;17.92;54.69
22181;BME280;11256;50.830;12.834;2023-09-08T06:37:36;98107.63;;;18.01;54.26
22181;BME280;11256;50.830;12.834;2023-09-08T06:42:37;98107.50;;;18.15;54.49
22181;BME280;11256;50.830;12.834;2023-09-08T06:47:46;98103.97;;;18.23;53.73
22181;BME280;11256;50.830;12.834;2023-09-08T06:52:48;98112.09;;;18.45;53.98
22181;BME280;11256;50.830;12.834;2023-09-08T06:57:48;98096.31;;;18.59;57.02
22181;BME280;11256;50.830;12.834;2023-09-08T07:02:49;98092.09;;;19.04;60.65
22181;BME280;11256;50.830;12.834;2023-09-08T07:07:50;98097.69;;;20.33;62.18
22181;BME280;11256;50.830;12.834;2023-09-08T07:12:50;98096.00;;;22.00;60.72
22181;BME280;11256;50.830;12.834;2023-09-08T07:17:51;98098.94;;;23.73;54.09
22181;BME280;11256;50.830;12.834;2023-09-08T07:22:52;98104.75;;;25.72;53.02
22181;BME280;11256;50.830;12.834;2023-09-08T07:27:53;98111.00;;;27.40;50.88
22181;BME280;11256;50.830;12.834;2023-09-08T07:32:55;98086.81;;;28.75;48.73
22181;BME280;11256;50.830;12.834;2023-09-08T07:37:55;98112.19;;;30.34;46.15
22181;BME280;11256;50.830;12.834;2023-09-08T07:42:56;98112.34;;;31.58;45.02
22181;BME280;11256;50.830;12.834;2023-09-08T07:47:56;98111.44;;;32.44;38.84
22181;BME280;11256;50.830;12.834;2023-09-08T07:52:57;98109.34;;;33.66;40.59
22181;BME280;11256;50.830;12.834;2023-09-08T07:57:57;98106.13;;;34.24;39.37
22181;BME280;11256;50.830;12.834;2023-09-08T08:02:58;98100.50;;;34.96;38.63
22181;BME280;11256;50.830;12.834;2023-09-08T08:07:59;98102.63;;;35.74;33.66
22181;BME280;11256;50.830;12.834;2023-09-08T08:12:59;98105.22;;;36.36;35.84
22181;BME280;11256;50.830;12.834;2023-09-08T08:17:59;98110.25;;;36.92;33.24
22181;BME280;11256;50.830;12.834;2023-09-08T08:23:01;98097.22;;;37.27;33.40
22181;BME280;11256;50.830;12.834;2023-09-08T08:28:02;98102.59;;;37.91;32.97
22181;BME280;11256;50.830;12.834;2023-09-08T08:33:03;98081.22;;;38.02;32.29
22181;BME280;11256;50.830;12.834;2023-09-08T08:38:04;98086.66;;;38.34;31.55
22181;BME280;11256;50.830;12.834;2023-09-08T08:43:05;98083.69;;;38.75;27.66
22181;BME280;11256;50.830;12.834;2023-09-08T08:48:05;98080.09;;;38.96;29.55
22181;BME280;11256;50.830;12.834;2023-09-08T08:53:08;98066.31;;;38.86;29.00
22181;BME280;11256;50.830;12.834;2023-09-08T08:58:09;98069.56;;;38.84;26.88
22181;BME280;11256;50.830;12.834;2023-09-08T09:03:09;98055.09;;;39.04;27.63
22181;BME280;11256;50.830;12.834;2023-09-08T09:08:10;98069.69;;;38.93;26.03
22181;BME280;11256;50.830;12.834;2023-09-08T09:13:11;98069.34;;;38.91;24.99
22181;BME280;11256;50.830;12.834;2023-09-08T09:18:11;98049.84;;;39.15;26.88
22181;BME280;11256;50.830;12.834;2023-09-08T09:23:26;98065.56;;;38.60;26.37
22181;BME280;11256;50.830;12.834;2023-09-08T09:28:28;98064.97;;;38.65;25.12
22181;BME280;11256;50.830;12.834;2023-09-08T09:33:29;98041.28;;;38.59;25.13
22181;BME280;11256;50.830;12.834;2023-09-08T09:38:30;98065.19;;;38.71;26.18
22181;BME280;11256;50.830;12.834;2023-09-08T09:43:30;98061.22;;;38.68;26.59
22181;BME280;11256;50.830;12.834;2023-09-08T09:48:31;98056.38;;;38.44;26.76
22181;BME280;11256;50.830;12.834;2023-09-08T09:53:33;98053.78;;;38.24;26.57
22181;BME280;11256;50.830;12.834;2023-09-08T09:58:33;98041.88;;;37.92;26.80
22181;BME280;11256;50.830;12.834;2023-09-08T10:03:34;98045.66;;;37.48;27.92
22181;BME280;11256;50.830;12.834;2023-09-08T10:08:35;98036.88;;;36.57;25.04
22181;BME280;11256;50.830;12.834;2023-09-08T10:13:44;98047.25;;;35.96;26.71
22181;BME280;11256;50.830;12.834;2023-09-08T10:18:47;98046.38;;;35.44;28.48
22181;BME280;11256;50.830;12.834;2023-09-08T10:23:54;98033.53;;;34.61;27.74
22181;BME280;11256;50.830;12.834;2023-09-08T10:28:57;98024.63;;;33.90;26.30
22181;BME280;11256;50.830;12.834;2023-09-08T10:33:58;98035.56;;;33.55;29.36
22181;BME280;11256;50.830;12.834;2023-09-08T10:39:31;98026.63;;;33.00;28.17
22181;BME280;11256;50.830;12.834;2023-09-08T10:44:31;98021.75;;;32.30;27.58
22181;BME280;11256;50.830;12.834;2023-09-08T10:49:36;98015.09;;;31.48;26.31
22181;BME280;11256;50.830;12.834;2023-09-08T10:54:48;98006.03;;;31.85;29.07
22181;BME280;11256;50.830;12.834;2023-09-08T10:59:55;98008.31;;;32.04;29.55
22181;BME280;11256;50.830;12.834;2023-09-08T11:04:56;98005.81;;;31.58;30.76
22181;BME280;11256;50.830;12.834;2023-09-08T11:09:57;98006.13;;;31.71;27.65
22181;BME280;11256;50.830;12.834;2023-09-08T11:14:58;98005.09;;;32.02;31.11
22181;BME280;11256;50.830;12.834;2023-09-08T11:20:02;98005.06;;;32.53;29.92
22181;BME280;11256;50.830;12.834;2023-09-08T11:25:11;98008.25;;;32.11;27.25
22181;BME280;11256;50.830;12.834;2023-09-08T11:30:12;98009.63;;;32.36;28.59
22181;BME280;11256;50.830;12.834;2023-09-08T11:35:12;97999.59;;;33.43;26.77
22181;BME280;11256;50.830;12.834;2023-09-08T11:40:13;98009.41;;;32.98;27.76
22181;BME280;11256;50.830;12.834;2023-09-08T11:45:16;97995.63;;;32.33;26.31
22181;BME280;11256;50.830;12.834;2023-09-08T11:50:23;97998.63;;;32.93;25.13
22181;BME280;11256;50.830;12.834;2023-09-08T11:55:24;97999.34;;;33.00;28.24
22181;BME280;11256;50.830;12.834;2023-09-08T12:00:25;98003.06;;;34.76;26.53
22181;BME280;11256;50.830;12.834;2023-09-08T12:05:27;97992.88;;;35.01;27.85
22181;BME280;11256;50.830;12.834;2023-09-08T12:10:27;97979.09;;;34.45;26.06
22181;BME280;11256;50.830;12.834;2023-09-08T12:15:35;97988.00;;;33.94;27.50
22181;BME280;11256;50.830;12.834;2023-09-08T12:20:37;97986.44;;;34.16;28.57
22181;BME280;11256;50.830;12.834;2023-09-08T12:25:45;97983.13;;;34.44;28.62
22181;BME280;11256;50.830;12.834;2023-09-08T12:30:45;97975.41;;;34.48;28.73
22181;BME280;11256;50.830;12.834;2023-09-08T12:35:46;97963.31;;;34.90;28.33
22181;BME280;11256;50.830;12.834;2023-09-08T12:40:48;97955.91;;;34.57;26.18
22181;BME280;11256;50.830;12.834;2023-09-08T12:45:49;97953.13;;;34.96;28.35
22181;BME280;11256;50.830;12.834;2023-09-08T12:50:49;97959.03;;;34.62;25.39
22181;BME280;11256;50.830;12.834;2023-09-08T12:55:50;97945.19;;;34.29;25.79
22181;BME280;11256;50.830;12.834;2023-09-08T13:00:50;97948.47;;;34.66;25.59
22181;BME280;11256;50.830;12.834;2023-09-08T13:05:51;97943.91;;;34.53;25.76
22181;BME280;11256;50.830;12.834;2023-09-08T13:10:51;97942.19;;;34.59;25.44
22181;BME280;11256;50.830;12.834;2023-09-08T13:15:51;97927.22;;;34.62;26.55
22181;BME280;11256;50.830;12.834;2023-09-08T13:20:52;97945.25;;;35.42;26.19
22181;BME280;11256;50.830;12.834;2023-09-08T13:25:52;97937.69;;;35.39;24.70
22181;BME280;11256;50.830;12.834;2023-09-08T13:30:52;97929.34;;;35.52;25.22
22181;BME280;11256;50.830;12.834;2023-09-08T13:35:53;97930.00;;;35.40;27.25
22181;BME280;11256;50.830;12.834;2023-09-08T13:40:53;97932.16;;;35.16;25.13
22181;BME280;11256;50.830;12.834;2023-09-08T13:45:53;97929.94;;;35.08;24.83
22181;BME280;11256;50.830;12.834;2023-09-08T13:50:54;97938.16;;;35.70;27.92
22181;BME280;11256;50.830;12.834;2023-09-08T13:55:54;97924.03;;;35.54;25.33
22181;BME280;11256;50.830;12.834;2023-09-08T14:00:54;97933.94;;;36.10;28.77
22181;BME280;11256;50.830;12.834;2023-09-08T14:05:55;97926.19;;;35.82;28.17
22181;BME280;11256;50.830;12.834;2023-09-08T14:10:55;97920.97;;;35.80;28.91
22181;BME280;11256;50.830;12.834;2023-09-08T14:15:55;97923.28;;;35.85;25.85
22181;BME280;11256;50.830;12.834;2023-09-08T14:20:56;97920.03;;;35.87;28.47
22181;BME280;11256;50.830;12.834;2023-09-08T14:25:56;97923.47;;;35.78;25.72
22181;BME280;11256;50.830;12.834;2023-09-08T14:30:57;97926.19;;;36.30;29.10
22181;BME280;11256;50.830;12.834;2023-09-08T14:35:58;97927.88;;;36.27;30.41
22181;BME280;11256;50.830;12.834;2023-09-08T14:41:00;97925.31;;;36.01;26.33
22181;BME280;11256;50.830;12.834;2023-09-08T14:46:01;97923.19;;;36.05;29.26
22181;BME280;11256;50.830;12.834;2023-09-08T14:51:03;97908.97;;;36.69;26.25
22181;BME280;11256;50.830;12.834;2023-09-08T14:56:03;97915.06;;;36.07;29.01
22181;BME280;11256;50.830;12.834;2023-09-08T15:01:05;97914.50;;;36.44;29.64
22181;BME280;11256;50.830;12.834;2023-09-08T15:06:08;97905.16;;;36.31;27.23
22181;BME280;11256;50.830;12.834;2023-09-08T15:11:09;97908.84;;;36.44;28.52
22181;BME280;11256;50.830;12.834;2023-09-08T15:16:09;97893.13;;;35.98;28.21
22181;BME280;11256;50.830;12.834;2023-09-08T15:21:10;97901.41;;;36.05;29.12
22181;BME280;11256;50.830;12.834;2023-09-08T15:26:10;97886.47;;;36.21;29.00
22181;BME280;11256;50.830;12.834;2023-09-08T15:31:17;97890.72;;;35.97;28.73
22181;BME280;11256;50.830;12.834;2023-09-08T15:36:18;97900.25;;;36.03;29.51
22181;BME280;11256;50.830;12.834;2023-09-08T15:41:18;97893.28;;;35.91;29.33
22181;BME280;11256;50.830;12.834;2023-09-08T15:46:19;97898.31;;;35.68;28.81
22181;BME280;11256;50.830;12.834;2023-09-08T15:51:19;97891.00;;;35.70;28.31
22181;BME280;11256;50.830;12.834;2023-09-08T15:56:20;97877.84;;;35.48;29.93
22181;BME280;11256;50.830;12.834;2023-09-08T16:01:20;97879.31;;;35.36;30.05
22181;BME280;11256;50.830;12.834;2023-09-08T16:06:20;97883.69;;;35.21;29.96
22181;BME280;11256;50.830;12.834;2023-09-08T16:11:21;97875.03;;;35.12;30.18
22181;BME280;11256;50.830;12.834;2023-09-08T16:16:21;97883.53;;;34.93;30.21
22181;BME280;11256;50.830;12.834;2023-09-08T16:21:21;97876.88;;;34.64;28.28
22181;BME280;11256;50.830;12.834;2023-09-08T16:26:22;97877.84;;;34.38;29.52
22181;BME280;11256;50.830;12.834;2023-09-08T16:31:22;97864.13;;;34.17;29.64
22181;BME280;11256;50.830;12.834;2023-09-08T16:36:23;97866.13;;;33.97;29.50
22181;BME280;11256;50.830;12.834;2023-09-08T16:41:23;97861.63;;;33.76;31.00
22181;BME280;11256;50.830;12.834;2023-09-08T16:46:23;97862.19;;;33.45;30.34
22181;BME280;11256;50.830;12.834;2023-09-08T16:51:24;97849.44;;;33.10;31.20
22181;BME280;11256;50.830;12.834;2023-09-08T16:56:24;97854.84;;;32.98;31.34
22181;BME280;11256;50.830;12.834;2023-09-08T17:01:25;97863.19;;;32.75;30.87
22181;BME280;11256;50.830;12.834;2023-09-08T17:06:25;97876.56;;;32.64;31.59
22181;BME280;11256;50.830;12.834;2023-09-08T17:11:26;97876.19;;;32.62;32.32
22181;BME280;11256;50.830;12.834;2023-09-08T17:16:26;97886.38;;;32.49;32.57
22181;BME280;11256;50.830;12.834;2023-09-08T17:21:27;97878.09;;;32.38;32.71
22181;BME280;11256;50.830;12.834;2023-09-08T17:26:28;97882.19;;;32.30;32.93
22181;BME280;11256;50.830;12.834;2023-09-08T17:31:29;97879.94;;;32.15;33.11
22181;BME280;11256;50.830;12.834;2023-09-08T17:36:30;97885.69;;;32.01;33.40
22181;BME280;11256;50.830;12.834;2023-09-08T17:41:32;97880.28;;;31.80;33.30
22181;BME280;11256;50.830;12.834;2023-09-08T17:46:33;97883.56;;;31.68;33.50
22181;BME280;11256;50.830;12.834;2023-09-08T17:51:33;97876.09;;;31.51;33.79
22181;BME280;11256;50.830;12.834;2023-09-08T17:56:33;97889.06;;;31.31;33.91
22181;BME280;11256;50.830;12.834;2023-09-08T18:01:34;97891.19;;;31.09;34.29
22181;BME280;11256;50.830;12.834;2023-09-08T18:06:37;97890.50;;;30.91;34.36
22181;BME280;11256;50.830;12.834;2023-09-08T18:11:37;97898.63;;;30.72;34.81
22181;BME280;11256;50.830;12.834;2023-09-08T18:16:38;97903.06;;;30.52;34.74
22181;BME280;11256;50.830;12.834;2023-09-08T18:21:38;97893.16;;;30.30;34.99
22181;BME280;11256;50.830;12.834;2023-09-08T18:26:39;97891.56;;;30.15;35.12
22181;BME280;11256;50.830;12.834;2023-09-08T18:31:39;97899.56;;;29.99;35.38
22181;BME280;11256;50.830;12.834;2023-09-08T18:36:40;97899.59;;;29.78;35.20
22181;BME280;11256;50.830;12.834;2023-09-08T18:41:41;97890.81;;;29.58;35.65
22181;BME280;11256;50.830;12.834;2023-09-08T18:46:41;97896.78;;;29.43;35.82
22181;BME280;11256;50.830;12.834;2023-09-08T18:51:42;97889.97;;;29.23;35.77
22181;BME280;11256;50.830;12.834;2023-09-08T18:56:42;97906.72;;;29.09;36.03
22181;BME280;11256;50.830;12.834;2023-09-08T19:01:43;97900.25;;;28.91;36.21
22181;BME280;11256;50.830;12.834;2023-09-08T19:06:43;97905.00;;;28.76;36.35
22181;BME280;11256;50.830;12.834;2023-09-08T19:11:43;97908.16;;;28.61;36.56
22181;BME280;11256;50.830;12.834;2023-09-08T19:16:44;97908.06;;;28.43;36.75
22181;BME280;11256;50.830;12.834;2023-09-08T19:21:44;97911.94;;;28.28;37.11
22181;BME280;11256;50.830;12.834;2023-09-08T19:26:45;97908.63;;;28.09;37.16
22181;BME280;11256;50.830;12.834;2023-09-08T19:31:45;97911.75;;;27.97;37.37
22181;BME280;11256;50.830;12.834;2023-09-08T19:36:45;97902.44;;;27.75;37.82
22181;BME280;11256;50.830;12.834;2023-09-08T19:41:46;97910.72;;;27.68;37.94
22181;BME280;11256;50.830;12.834;2023-09-08T19:46:46;97902.63;;;27.53;38.09
22181;BME280;11256;50.830;12.834;2023-09-08T19:51:46;97914.47;;;27.39;38.18
22181;BME280;11256;50.830;12.834;2023-09-08T19:56:47;97906.38;;;27.24;38.39
22181;BME280;11256;50.830;12.834;2023-09-08T20:01:48;97906.19;;;27.10;38.36
22181;BME280;11256;50.830;12.834;2023-09-08T20:06:48;97906.03;;;26.96;38.61
22181;BME280;11256;50.830;12.834;2023-09-08T20:11:52;97905.91;;;26.82;38.74
22181;BME280;11256;50.830;12.834;2023-09-08T20:16:53;97915.28;;;26.70;38.84
22181;BME280;11256;50.830;12.834;2023-09-08T20:21:53;97905.53;;;26.54;38.98
22181;BME280;11256;50.830;12.834;2023-09-08T20:26:55;97891.03;;;26.38;39.00
22181;BME280;11256;50.830;12.834;2023-09-08T20:31:55;97902.50;;;26.33;39.31
22181;BME280;11256;50.830;12.834;2023-09-08T20:36:57;97888.38;;;26.19;39.56
22181;BME280;11256;50.830;12.834;2023-09-08T20:41:57;97886.63;;;26.04;39.78
22181;BME280;11256;50.830;12.834;2023-09-08T20:46:58;97904.41;;;25.99;39.68
22181;BME280;11256;50.830;12.834;2023-09-08T20:51:58;97903.78;;;25.87;40.04
22181;BME280;11256;50.830;12.834;2023-09-08T20:56:58;97893.97;;;25.67;39.91
22181;BME280;11256;50.830;12.834;2023-09-08T21:01:59;97897.78;;;25.59;39.92
22181;BME280;11256;50.830;12.834;2023-09-08T21:06:59;97879.34;;;25.44;40.00
22181;BME280;11256;50.830;12.834;2023-09-08T21:11:59;97890.28;;;25.37;40.18
22181;BME280;11256;50.830;12.834;2023-09-08T21:17:00;97891.72;;;25.27;40.79
22181;BME280;11256;50.830;12.834;2023-09-08T21:22:01;97893.53;;;25.20;40.83
22181;BME280;11256;50.830;12.834;2023-09-08T21:27:01;97884.13;;;25.02;40.59
22181;BME280;11256;50.830;12.834;2023-09-08T21:32:01;97893.47;;;24.94;40.95
22181;BME280;11256;50.830;12.834;2023-09-08T21:37:02;97882.06;;;24.76;40.94
22181;BME280;11256;50.830;12.834;2023-09-08T21:42:03;97891.41;;;24.68;41.11
22181;BME280;11256;50.830;12.834;2023-09-08T21:47:03;97885.19;;;24.56;41.11
22181;BME280;11256;50.830;12.834;2023-09-08T21:52:04;97893.44;;;24.52;41.42
22181;BME280;11256;50.830;12.834;2023-09-08T21:57:05;97895.53;;;24.40;41.35
22181;BME280;11256;50.830;12.834;2023-09-08T22:02:05;97898.53;;;24.31;41.87
22181;BME280;11256;50.830;12.834;2023-09-08T22:07:05;97890.38;;;24.19;41.70
22181;BME280;11256;50.830;12.834;2023-09-08T22:12:06;97895.69;;;24.09;42.11
22181;BME280;11256;50.830;12.834;2023-09-08T22:17:07;97878.56;;;23.88;42.09
22181;BME280;11256;50.830;12.834;2023-09-08T22:22:07;97896.81;;;23.89;42.56
22181;BME280;11256;50.830;12.834;2023-09-08T22:27:07;97893.41;;;23.80;42.55
22181;BME280;11256;50.830;12.834;2023-09-08T22:32:08;97884.50;;;23.71;42.94
22181;BME280;11256;50.830;12.834;2023-09-08T22:37:08;97876.16;;;23.52;42.90
22181;BME280;11256;50.830;12.834;2023-09-08T22:42:09;97859.50;;;23.33;42.75
22181;BME280;11256;50.830;12.834;2023-09-08T22:47:09;97885.28;;;23.37;42.97
22181;BME280;11256;50.830;12.834;2023-09-08T22:52:12;97857.97;;;23.20;43.34
22181;BME280;11256;50.830;12.834;2023-09-08T22:57:13;97872.06;;;23.15;43.44
22181;BME280;11256;50.830;12.834;2023-09-08T23:02:13;97882.06;;;23.04;43.59
22181;BME280;11256;50.830;12.834;2023-09-08T23:07:13;97869.78;;;22.89;43.68
22181;BME280;11256;50.830;12.834;2023-09-08T23:12:14;97866.34;;;22.77;43.79
22181;BME280;11256;50.830;12.834;2023-09-08T23:17:14;97876.13;;;22.74;43.69
22181;BME280;11256;50.830;12.834;2023-09-08T23:22:15;97865.03;;;22.59;44.08
22181;BME280;11256;50.830;12.834;2023-09-08T23:32:17;97870.63;;;22.47;44.38
22181;BME280;11256;50.830;12.834;2023-09-08T23:37:17;97871.91;;;22.37;44.27
22181;BME280;11256;50.830;12.834;2023-09-08T23:42:18;97860.00;;;22.21;44.33
22181;BME280;11256;50.830;12.834;2023-09-08T23:47:18;97854.16;;;22.11;44.77
22181;BME280;11256;50.830;12.834;2023-09-08T23:52:19;97865.22;;;22.11;44.57
22181;BME280;11256;50.830;12.834;2023-09-08T23:57:19;97863.75;;;22.01;44.83
