sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:01:57;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:04:45;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:07:28;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:10:13;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:12:52;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:15:30;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:18:05;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:20:45;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:23:20;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:25:54;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:28:40;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:31:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:33:54;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:36:32;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:39:14;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:42:16;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:45:09;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:50:14;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:53:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:55:44;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T00:58:25;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:01:19;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:03:52;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:06:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:09:11;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:11:51;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:14:36;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:17:20;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:20:00;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:22:44;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:25:41;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:28:24;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:31:06;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:33:39;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:36:11;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:38:48;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:41:24;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:44:00;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:46:37;3;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:49:09;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:51:47;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:54:27;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:57:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T01:59:41;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:02:19;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:04:56;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:07:34;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:10:15;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:12:52;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:15:31;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:18:08;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:20:42;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:23:21;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:26:06;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:30:04;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:32:45;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:37:48;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:40:29;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:43:23;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:47:18;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:50:07;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:53:26;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:56:23;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T02:59:19;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:02:08;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:05:06;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:07:28;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:10:13;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:13:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:16:09;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:19:11;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:21:51;3;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:25:00;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:27:42;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:30:19;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:32:54;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:35:38;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:38:19;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:40:57;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:43:42;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:46:27;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:49:09;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:51:49;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:54:34;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T03:57:19;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:00:06;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:02:43;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:05:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:08:02;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:10:42;3;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:13:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:16:08;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:18:48;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:21:31;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:24:12;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:26:56;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:29:42;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:32:14;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:35:02;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:37:48;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:40:29;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:43:12;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:45:55;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:48:37;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:51:12;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:53:48;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:56:23;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T04:59:08;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:01:49;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:04:23;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:06:58;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:09:34;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:12:10;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:14:45;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:17:26;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:20:02;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:22:45;2;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:25:25;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:28:05;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:30:42;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:33:16;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:35:58;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:38:46;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:41:28;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:44:01;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:46:37;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:49:20;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:52:10;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:54:54;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T05:57:42;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:00:40;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:03:36;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:06:55;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:09:42;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:12:36;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:15:16;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:18:15;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:21:41;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:26:44;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:30:33;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:34:01;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:36:21;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:39:17;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:43:10;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:48:13;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:50:53;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:53:40;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:56:58;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T06:59:47;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:06:25;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:09:23;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:13:19;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:16:40;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:19:28;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:22:10;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:25:36;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:26:52;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:29:34;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:32:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:35:07;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:37:58;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:40:54;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:44:12;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:47:03;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:49:58;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:52:52;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:55:39;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T07:58:24;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:01:07;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:03:52;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:06:50;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:09:40;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:12:30;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:15:08;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:17:52;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:21:06;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:23:54;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:26:40;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:30:00;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:33:43;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:36:31;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:39:13;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:42:01;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:45:34;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:49:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:52:12;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:54:54;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T08:59:58;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:03:21;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:06:27;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:10:23;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:13:23;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:16:34;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:19:16;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:22:01;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:24:48;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:27:52;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:30:43;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:33:32;2;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:36:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:39:21;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:42:55;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:46:13;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:49:39;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:52:25;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:55:15;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T09:58:07;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:01:01;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:03:48;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:07:56;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:11:46;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:14:38;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:17:56;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:20:49;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:23:38;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:26:21;2;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:29:20;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:32:16;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:35:19;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:38:20;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:41:04;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:46:21;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:49:19;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:54:32;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T10:57:24;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:00:17;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:05:14;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:08:14;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:11:19;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:14:52;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:17:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:23:07;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:26:37;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:31:50;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:33:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:36:12;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:38:54;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:41:33;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:44:15;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:46:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:49:30;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:52:12;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:54:58;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T11:57:34;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:00:04;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:02:56;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:05:41;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:08:18;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:10:50;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:13:30;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:16:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:18:48;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:21:21;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:24:04;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:26:47;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:29:21;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:31:57;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:34:37;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:37:29;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:40:07;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:42:43;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:45:20;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:47:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:50:34;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:53:20;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:56:03;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T12:58:39;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:01:19;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:03:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:06:31;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:09:10;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:11:53;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:14:29;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:17:11;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:19:51;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:22:27;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:25:04;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:27:41;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:30:15;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:32:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:35:31;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:38:10;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:40:50;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:43:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:46:00;8;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:48:29;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:50:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:53:39;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:56:19;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T13:58:58;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:01:35;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:04:19;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:07:02;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:09:44;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:12:43;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:15:23;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:17:58;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:20:35;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:23:34;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:26:10;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:28:43;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:31:16;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:33:50;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:36:30;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:39:07;8;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:41:46;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:44:28;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:47:06;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:49:35;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:52:06;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:54:38;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:57:13;8;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T14:59:52;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:02:24;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:04:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:07:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:10:02;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:12:35;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:15:08;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:17:42;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:20:12;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:22:46;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:25:17;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:27:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:30:20;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:32:50;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:35:21;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:37:51;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:40:20;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:42:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:45:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:48:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:50:33;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:53:06;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:55:39;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T15:58:14;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:00:47;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:03:22;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:05:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:08:30;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:11:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:13:39;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:16:14;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:18:46;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:21:24;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:23:58;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:26:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:29:02;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:31:38;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:34:11;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:36:41;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:39:16;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:41:45;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:44:17;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:46:48;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:49:22;9;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:52:01;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:54:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:56:58;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T16:59:29;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:01:58;8;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:04:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:07:04;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:09:40;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:12:13;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:14:43;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:17:18;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:19:54;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:22:26;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:25:00;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:27:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:30:03;8;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:32:41;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:35:12;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:37:57;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:40:46;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:43:18;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:45:57;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:48:34;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:51:37;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:54:09;8;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:56:41;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T17:59:14;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:01:48;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:04:19;10;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:06:55;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:09:28;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:12:01;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:14:45;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:17:32;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:20:18;10;9;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:22:57;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:25:29;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:28:04;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:30:41;10;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:33:13;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:35:44;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:38:14;9;9;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:40:48;10;9;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:43:23;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:45:54;11;11;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:48:30;10;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:51:07;12;8;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:55:14;10;10;
56688;PMS5003;42565;53.342;-1.534;2022-10-03T18:57:57;9;9;