sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72604;DHT22;60645;56.968;24.196;2023-09-19T03:39:22;16.20;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T03:41:49;16.20;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T03:44:16;16.20;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T03:46:43;16.30;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T03:50:25;16.30;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T03:52:55;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T03:55:22;16.50;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T03:57:49;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:00:16;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:02:48;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:05:15;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:07:42;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:10:09;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:12:38;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:15:05;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:17:32;16.40;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:20:02;16.50;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:22:33;16.50;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:25:00;16.60;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:27:27;16.70;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:29:54;16.70;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:32:28;17.00;99.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:34:56;17.20;98.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:37:27;17.50;97.70
72604;DHT22;60645;56.968;24.196;2023-09-19T04:39:53;17.80;97.10
72604;DHT22;60645;56.968;24.196;2023-09-19T04:42:21;18.30;94.90
72604;DHT22;60645;56.968;24.196;2023-09-19T04:44:48;18.70;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T04:47:16;19.00;91.50
72604;DHT22;60645;56.968;24.196;2023-09-19T04:49:43;18.90;91.70
72604;DHT22;60645;56.968;24.196;2023-09-19T04:52:09;18.60;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T04:54:36;18.30;93.80
72604;DHT22;60645;56.968;24.196;2023-09-19T04:57:04;18.10;95.00
72604;DHT22;60645;56.968;24.196;2023-09-19T04:59:32;18.30;94.30
72604;DHT22;60645;56.968;24.196;2023-09-19T05:01:59;18.80;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T05:04:26;19.20;91.30
72604;DHT22;60645;56.968;24.196;2023-09-19T05:06:53;19.10;90.90
72604;DHT22;60645;56.968;24.196;2023-09-19T05:09:20;18.60;92.70
72604;DHT22;60645;56.968;24.196;2023-09-19T05:11:47;18.40;93.20
72604;DHT22;60645;56.968;24.196;2023-09-19T05:14:14;18.30;93.80
72604;DHT22;60645;56.968;24.196;2023-09-19T05:16:41;18.10;94.90
72604;DHT22;60645;56.968;24.196;2023-09-19T05:19:09;18.20;94.50
72604;DHT22;60645;56.968;24.196;2023-09-19T05:21:38;18.10;95.10
72604;DHT22;60645;56.968;24.196;2023-09-19T05:24:08;18.20;94.60
72604;DHT22;60645;56.968;24.196;2023-09-19T05:26:37;18.10;95.10
72604;DHT22;60645;56.968;24.196;2023-09-19T05:29:03;18.10;95.10
72604;DHT22;60645;56.968;24.196;2023-09-19T05:31:31;18.20;94.70
72604;DHT22;60645;56.968;24.196;2023-09-19T05:33:58;18.20;94.90
72604;DHT22;60645;56.968;24.196;2023-09-19T05:36:27;18.20;94.60
72604;DHT22;60645;56.968;24.196;2023-09-19T05:38:56;18.10;95.30
72604;DHT22;60645;56.968;24.196;2023-09-19T05:41:23;18.20;94.60
72604;DHT22;60645;56.968;24.196;2023-09-19T05:43:50;18.50;94.10
72604;DHT22;60645;56.968;24.196;2023-09-19T05:46:17;18.90;92.70
72604;DHT22;60645;56.968;24.196;2023-09-19T05:48:44;19.20;91.00
72604;DHT22;60645;56.968;24.196;2023-09-19T05:51:11;19.80;89.30
72604;DHT22;60645;56.968;24.196;2023-09-19T05:53:38;19.90;88.30
72604;DHT22;60645;56.968;24.196;2023-09-19T05:56:05;20.20;87.30
72604;DHT22;60645;56.968;24.196;2023-09-19T05:58:32;20.00;87.80
72604;DHT22;60645;56.968;24.196;2023-09-19T06:00:59;19.70;88.40
72604;DHT22;60645;56.968;24.196;2023-09-19T06:03:26;19.80;88.70
72604;DHT22;60645;56.968;24.196;2023-09-19T06:05:52;19.70;88.50
72604;DHT22;60645;56.968;24.196;2023-09-19T06:08:23;20.10;87.50
72604;DHT22;60645;56.968;24.196;2023-09-19T06:10:50;20.20;86.90
72604;DHT22;60645;56.968;24.196;2023-09-19T06:13:19;20.10;87.30
72604;DHT22;60645;56.968;24.196;2023-09-19T06:15:46;20.00;87.40
72604;DHT22;60645;56.968;24.196;2023-09-19T06:18:13;20.20;87.00
72604;DHT22;60645;56.968;24.196;2023-09-19T06:20:47;20.40;86.30
72604;DHT22;60645;56.968;24.196;2023-09-19T06:23:14;20.70;85.10
72604;DHT22;60645;56.968;24.196;2023-09-19T06:25:41;21.20;83.40
72604;DHT22;60645;56.968;24.196;2023-09-19T06:28:10;21.60;82.20
72604;DHT22;60645;56.968;24.196;2023-09-19T06:30:39;22.20;80.10
72604;DHT22;60645;56.968;24.196;2023-09-19T06:33:09;22.60;79.40
72604;DHT22;60645;56.968;24.196;2023-09-19T06:35:38;22.90;78.00
72604;DHT22;60645;56.968;24.196;2023-09-19T06:38:05;23.00;77.90
72604;DHT22;60645;56.968;24.196;2023-09-19T06:40:34;23.20;76.90
72604;DHT22;60645;56.968;24.196;2023-09-19T06:43:01;23.20;77.00
72604;DHT22;60645;56.968;24.196;2023-09-19T06:45:31;22.90;77.10
72604;DHT22;60645;56.968;24.196;2023-09-19T06:47:58;22.90;77.30
72604;DHT22;60645;56.968;24.196;2023-09-19T06:50:27;23.30;76.40
72604;DHT22;60645;56.968;24.196;2023-09-19T06:52:54;23.60;75.60
72604;DHT22;60645;56.968;24.196;2023-09-19T06:55:24;24.00;74.50
72604;DHT22;60645;56.968;24.196;2023-09-19T06:57:55;24.20;73.20
72604;DHT22;60645;56.968;24.196;2023-09-19T07:00:22;23.80;74.50
72604;DHT22;60645;56.968;24.196;2023-09-19T07:02:58;23.60;75.30
72604;DHT22;60645;56.968;24.196;2023-09-19T07:05:28;23.60;74.90
72604;DHT22;60645;56.968;24.196;2023-09-19T07:07:55;23.50;75.00
72604;DHT22;60645;56.968;24.196;2023-09-19T07:10:22;23.70;74.50
72604;DHT22;60645;56.968;24.196;2023-09-19T07:15:28;23.60;74.80
72604;DHT22;60645;56.968;24.196;2023-09-19T07:17:55;23.90;74.40
72604;DHT22;60645;56.968;24.196;2023-09-19T07:20:24;23.90;73.80
72604;DHT22;60645;56.968;24.196;2023-09-19T07:22:56;24.00;73.50
72604;DHT22;60645;56.968;24.196;2023-09-19T07:25:27;23.80;74.40
72604;DHT22;60645;56.968;24.196;2023-09-19T07:27:58;23.90;73.60
72604;DHT22;60645;56.968;24.196;2023-09-19T07:30:27;23.90;73.70
72604;DHT22;60645;56.968;24.196;2023-09-19T07:32:55;24.50;71.80
72604;DHT22;60645;56.968;24.196;2023-09-19T07:35:22;25.00;70.00
72604;DHT22;60645;56.968;24.196;2023-09-19T07:37:49;25.10;69.30
72604;DHT22;60645;56.968;24.196;2023-09-19T07:40:19;25.50;68.50
72604;DHT22;60645;56.968;24.196;2023-09-19T07:45:15;26.10;67.00
72604;DHT22;60645;56.968;24.196;2023-09-19T07:47:48;26.00;66.90
72604;DHT22;60645;56.968;24.196;2023-09-19T07:55:13;26.60;66.00
72604;DHT22;60645;56.968;24.196;2023-09-19T07:57:43;26.60;64.40
72604;DHT22;60645;56.968;24.196;2023-09-19T08:00:10;26.00;66.10
72604;DHT22;60645;56.968;24.196;2023-09-19T08:02:39;25.30;68.10
72604;DHT22;60645;56.968;24.196;2023-09-19T08:05:08;25.70;67.70
72604;DHT22;60645;56.968;24.196;2023-09-19T08:10:07;26.80;65.30
72604;DHT22;60645;56.968;24.196;2023-09-19T08:12:35;26.90;64.00
72604;DHT22;60645;56.968;24.196;2023-09-19T08:15:20;27.50;63.20
72604;DHT22;60645;56.968;24.196;2023-09-19T08:17:50;27.00;62.90
72604;DHT22;60645;56.968;24.196;2023-09-19T08:20:17;27.10;62.60
72604;DHT22;60645;56.968;24.196;2023-09-19T08:22:49;27.40;62.10
72604;DHT22;60645;56.968;24.196;2023-09-19T08:27:47;29.50;57.20
72604;DHT22;60645;56.968;24.196;2023-09-19T08:30:19;29.80;56.10
72604;DHT22;60645;56.968;24.196;2023-09-19T08:32:51;29.50;56.30
72604;DHT22;60645;56.968;24.196;2023-09-19T08:35:18;28.80;57.90
72604;DHT22;60645;56.968;24.196;2023-09-19T08:37:46;28.50;59.20
72604;DHT22;60645;56.968;24.196;2023-09-19T08:42:54;26.80;62.80
72604;DHT22;60645;56.968;24.196;2023-09-19T08:45:23;27.50;61.50
72604;DHT22;60645;56.968;24.196;2023-09-19T08:53:51;25.50;66.60
72604;DHT22;60645;56.968;24.196;2023-09-19T08:56:22;25.70;65.70
72604;DHT22;60645;56.968;24.196;2023-09-19T08:58:54;26.00;64.90
72604;DHT22;60645;56.968;24.196;2023-09-19T09:01:24;26.70;63.30
72604;DHT22;60645;56.968;24.196;2023-09-19T09:03:55;27.80;59.90
72604;DHT22;60645;56.968;24.196;2023-09-19T09:06:23;27.80;59.90
72604;DHT22;60645;56.968;24.196;2023-09-19T09:08:51;27.80;60.10
72604;DHT22;60645;56.968;24.196;2023-09-19T09:11:19;27.60;60.20
72604;DHT22;60645;56.968;24.196;2023-09-19T09:13:47;27.80;59.50
72604;DHT22;60645;56.968;24.196;2023-09-19T09:16:15;26.90;61.70
72604;DHT22;60645;56.968;24.196;2023-09-19T09:18:46;26.20;63.40
72604;DHT22;60645;56.968;24.196;2023-09-19T09:21:20;26.20;63.80
72604;DHT22;60645;56.968;24.196;2023-09-19T09:23:49;25.90;64.10
72604;DHT22;60645;56.968;24.196;2023-09-19T09:26:41;25.70;65.10
72604;DHT22;60645;56.968;24.196;2023-09-19T09:29:09;25.50;66.00
72604;DHT22;60645;56.968;24.196;2023-09-19T09:31:36;25.40;65.70
72604;DHT22;60645;56.968;24.196;2023-09-19T09:34:05;25.10;66.90
72604;DHT22;60645;56.968;24.196;2023-09-19T09:36:39;25.10;67.10
72604;DHT22;60645;56.968;24.196;2023-09-19T09:39:08;24.70;68.30
72604;DHT22;60645;56.968;24.196;2023-09-19T09:41:45;24.50;68.60
72604;DHT22;60645;56.968;24.196;2023-09-19T09:44:14;24.40;68.60
72604;DHT22;60645;56.968;24.196;2023-09-19T09:46:46;24.30;68.70
72604;DHT22;60645;56.968;24.196;2023-09-19T09:49:23;24.40;69.00
72604;DHT22;60645;56.968;24.196;2023-09-19T09:52:04;24.50;69.00
72604;DHT22;60645;56.968;24.196;2023-09-19T09:55:02;24.50;69.00
72604;DHT22;60645;56.968;24.196;2023-09-19T09:57:34;25.20;67.40
72604;DHT22;60645;56.968;24.196;2023-09-19T10:00:02;25.70;66.40
72604;DHT22;60645;56.968;24.196;2023-09-19T10:02:38;25.90;64.80
72604;DHT22;60645;56.968;24.196;2023-09-19T10:08:11;25.90;64.20
72604;DHT22;60645;56.968;24.196;2023-09-19T10:10:40;26.20;63.50
72604;DHT22;60645;56.968;24.196;2023-09-19T10:13:14;26.50;62.80
72604;DHT22;60645;56.968;24.196;2023-09-19T10:15:49;27.10;61.70
72604;DHT22;60645;56.968;24.196;2023-09-19T10:18:21;28.00;59.20
72604;DHT22;60645;56.968;24.196;2023-09-19T10:20:49;27.40;60.50
72604;DHT22;60645;56.968;24.196;2023-09-19T10:23:19;27.30;60.50
72604;DHT22;60645;56.968;24.196;2023-09-19T10:25:51;27.60;60.10
72604;DHT22;60645;56.968;24.196;2023-09-19T10:28:21;27.20;60.60
72604;DHT22;60645;56.968;24.196;2023-09-19T10:30:51;26.50;63.00
72604;DHT22;60645;56.968;24.196;2023-09-19T10:35:50;28.20;58.40
72604;DHT22;60645;56.968;24.196;2023-09-19T10:38:27;29.20;56.80
72604;DHT22;60645;56.968;24.196;2023-09-19T10:40:57;30.50;54.00
72604;DHT22;60645;56.968;24.196;2023-09-19T10:43:32;30.60;53.20
72604;DHT22;60645;56.968;24.196;2023-09-19T10:48:32;27.50;59.50
72604;DHT22;60645;56.968;24.196;2023-09-19T10:51:15;26.50;62.10
72604;DHT22;60645;56.968;24.196;2023-09-19T10:56:21;27.00;61.50
72604;DHT22;60645;56.968;24.196;2023-09-19T10:58:50;26.70;61.90
72604;DHT22;60645;56.968;24.196;2023-09-19T11:01:18;26.00;63.40
72604;DHT22;60645;56.968;24.196;2023-09-19T11:03:47;25.60;64.60
72604;DHT22;60645;56.968;24.196;2023-09-19T11:06:17;25.20;66.00
72604;DHT22;60645;56.968;24.196;2023-09-19T11:09:02;25.30;66.40
72604;DHT22;60645;56.968;24.196;2023-09-19T11:11:43;25.70;64.80
72604;DHT22;60645;56.968;24.196;2023-09-19T11:36:10;29.00;56.60
72604;DHT22;60645;56.968;24.196;2023-09-19T11:44:32;26.00;63.40
72604;DHT22;60645;56.968;24.196;2023-09-19T11:49:19;26.10;63.30
72604;DHT22;60645;56.968;24.196;2023-09-19T11:51:51;26.20;63.80
72604;DHT22;60645;56.968;24.196;2023-09-19T11:54:20;27.00;61.10
72604;DHT22;60645;56.968;24.196;2023-09-19T11:56:52;26.70;62.40
72604;DHT22;60645;56.968;24.196;2023-09-19T11:59:30;26.30;62.90
72604;DHT22;60645;56.968;24.196;2023-09-19T12:02:00;26.40;63.70
72604;DHT22;60645;56.968;24.196;2023-09-19T12:04:35;26.40;63.20
72604;DHT22;60645;56.968;24.196;2023-09-19T12:07:09;25.90;64.90
72604;DHT22;60645;56.968;24.196;2023-09-19T12:09:48;25.30;65.90
72604;DHT22;60645;56.968;24.196;2023-09-19T12:12:23;24.80;67.80
72604;DHT22;60645;56.968;24.196;2023-09-19T12:14:54;24.80;68.10
72604;DHT22;60645;56.968;24.196;2023-09-19T12:17:46;25.00;67.50
72604;DHT22;60645;56.968;24.196;2023-09-19T12:20:13;25.00;67.40
72604;DHT22;60645;56.968;24.196;2023-09-19T12:25:11;24.40;69.00
72604;DHT22;60645;56.968;24.196;2023-09-19T12:27:42;24.30;69.40
72604;DHT22;60645;56.968;24.196;2023-09-19T12:30:11;24.20;69.70
72604;DHT22;60645;56.968;24.196;2023-09-19T12:32:53;24.30;70.00
72604;DHT22;60645;56.968;24.196;2023-09-19T12:35:33;24.50;69.70
72604;DHT22;60645;56.968;24.196;2023-09-19T12:38:03;24.60;70.30
72604;DHT22;60645;56.968;24.196;2023-09-19T12:40:32;24.30;69.70
72604;DHT22;60645;56.968;24.196;2023-09-19T12:43:01;24.10;70.50
72604;DHT22;60645;56.968;24.196;2023-09-19T12:45:32;24.00;71.10
72604;DHT22;60645;56.968;24.196;2023-09-19T12:48:25;23.90;71.40
72604;DHT22;60645;56.968;24.196;2023-09-19T12:51:06;23.80;71.80
72604;DHT22;60645;56.968;24.196;2023-09-19T12:53:44;23.70;72.20
72604;DHT22;60645;56.968;24.196;2023-09-19T12:56:13;23.70;72.70
72604;DHT22;60645;56.968;24.196;2023-09-19T12:58:54;23.70;72.30
72604;DHT22;60645;56.968;24.196;2023-09-19T13:01:26;23.50;73.70
72604;DHT22;60645;56.968;24.196;2023-09-19T13:04:12;23.50;72.70
72604;DHT22;60645;56.968;24.196;2023-09-19T13:06:41;23.20;74.30
72604;DHT22;60645;56.968;24.196;2023-09-19T13:09:11;23.10;75.50
72604;DHT22;60645;56.968;24.196;2023-09-19T13:11:38;22.80;77.20
72604;DHT22;60645;56.968;24.196;2023-09-19T13:19:42;22.00;81.60
72604;DHT22;60645;56.968;24.196;2023-09-19T13:22:41;21.80;83.30
72604;DHT22;60645;56.968;24.196;2023-09-19T13:30:15;20.80;88.80
72604;DHT22;60645;56.968;24.196;2023-09-19T13:32:42;20.60;89.60
72604;DHT22;60645;56.968;24.196;2023-09-19T13:35:11;20.40;90.20
72604;DHT22;60645;56.968;24.196;2023-09-19T13:37:40;20.30;90.80
72604;DHT22;60645;56.968;24.196;2023-09-19T13:40:14;20.20;91.00
72604;DHT22;60645;56.968;24.196;2023-09-19T13:42:42;20.20;91.40
72604;DHT22;60645;56.968;24.196;2023-09-19T13:45:09;20.20;91.80
72604;DHT22;60645;56.968;24.196;2023-09-19T13:47:42;20.20;91.40
72604;DHT22;60645;56.968;24.196;2023-09-19T13:50:09;20.10;91.90
72604;DHT22;60645;56.968;24.196;2023-09-19T13:52:36;20.10;92.20
72604;DHT22;60645;56.968;24.196;2023-09-19T13:55:05;20.10;92.00
72604;DHT22;60645;56.968;24.196;2023-09-19T13:57:33;20.10;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T14:00:00;20.20;92.70
72604;DHT22;60645;56.968;24.196;2023-09-19T14:02:27;20.10;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T14:04:55;20.10;92.50
72604;DHT22;60645;56.968;24.196;2023-09-19T14:07:22;19.80;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T14:09:49;19.80;93.20
72604;DHT22;60645;56.968;24.196;2023-09-19T14:12:16;19.70;93.40
72604;DHT22;60645;56.968;24.196;2023-09-19T14:14:43;19.70;93.90
72604;DHT22;60645;56.968;24.196;2023-09-19T14:17:12;19.70;93.70
72604;DHT22;60645;56.968;24.196;2023-09-19T14:19:41;19.60;93.70
72604;DHT22;60645;56.968;24.196;2023-09-19T14:22:12;19.80;93.20
72604;DHT22;60645;56.968;24.196;2023-09-19T14:24:40;19.70;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T14:27:08;19.80;93.30
72604;DHT22;60645;56.968;24.196;2023-09-19T14:29:36;19.80;93.20
72604;DHT22;60645;56.968;24.196;2023-09-19T14:32:03;19.80;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T14:34:31;19.80;93.40
72604;DHT22;60645;56.968;24.196;2023-09-19T14:36:58;19.80;93.10
72604;DHT22;60645;56.968;24.196;2023-09-19T14:39:25;19.80;92.70
72604;DHT22;60645;56.968;24.196;2023-09-19T14:41:54;19.70;93.40
72604;DHT22;60645;56.968;24.196;2023-09-19T14:44:21;19.70;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T14:46:48;19.70;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T14:49:16;19.70;93.10
72604;DHT22;60645;56.968;24.196;2023-09-19T14:51:43;19.70;93.10
72604;DHT22;60645;56.968;24.196;2023-09-19T14:54:15;19.80;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T14:56:45;19.70;92.60
72604;DHT22;60645;56.968;24.196;2023-09-19T14:59:12;19.70;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T15:01:39;19.70;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T15:04:08;19.70;93.10
72604;DHT22;60645;56.968;24.196;2023-09-19T15:06:35;19.80;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T15:09:02;19.80;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T15:11:31;19.70;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T15:13:58;19.80;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T15:16:26;19.80;92.70
72604;DHT22;60645;56.968;24.196;2023-09-19T15:18:54;19.80;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T15:21:22;19.90;92.50
72604;DHT22;60645;56.968;24.196;2023-09-19T15:23:50;19.90;92.10
72604;DHT22;60645;56.968;24.196;2023-09-19T15:26:17;19.80;92.40
72604;DHT22;60645;56.968;24.196;2023-09-19T15:28:48;19.80;92.50
72604;DHT22;60645;56.968;24.196;2023-09-19T15:31:16;19.70;92.60
72604;DHT22;60645;56.968;24.196;2023-09-19T15:33:43;19.60;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T15:36:14;19.70;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T15:41:32;19.80;92.20
72604;DHT22;60645;56.968;24.196;2023-09-19T15:44:00;19.80;92.10
72604;DHT22;60645;56.968;24.196;2023-09-19T15:46:32;19.80;92.30
72604;DHT22;60645;56.968;24.196;2023-09-19T15:49:02;19.80;92.30
72604;DHT22;60645;56.968;24.196;2023-09-19T15:51:29;19.80;92.20
72604;DHT22;60645;56.968;24.196;2023-09-19T15:53:57;19.70;92.40
72604;DHT22;60645;56.968;24.196;2023-09-19T15:56:24;19.70;92.30
72604;DHT22;60645;56.968;24.196;2023-09-19T15:58:53;19.70;92.40
72604;DHT22;60645;56.968;24.196;2023-09-19T16:01:23;19.70;92.50
72604;DHT22;60645;56.968;24.196;2023-09-19T16:03:52;19.60;92.50
72604;DHT22;60645;56.968;24.196;2023-09-19T16:06:28;19.60;92.60
72604;DHT22;60645;56.968;24.196;2023-09-19T16:08:57;19.50;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T16:11:27;19.60;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T16:13:55;19.50;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T16:16:23;19.40;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T16:18:55;19.40;92.60
72604;DHT22;60645;56.968;24.196;2023-09-19T16:21:25;19.40;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T16:23:57;19.40;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T16:26:25;19.40;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T16:28:54;19.30;93.40
72604;DHT22;60645;56.968;24.196;2023-09-19T16:31:23;19.10;93.70
72604;DHT22;60645;56.968;24.196;2023-09-19T16:33:50;19.20;93.70
72604;DHT22;60645;56.968;24.196;2023-09-19T16:36:18;19.10;94.10
72604;DHT22;60645;56.968;24.196;2023-09-19T16:38:47;19.10;94.00
72604;DHT22;60645;56.968;24.196;2023-09-19T16:41:18;19.10;93.90
72604;DHT22;60645;56.968;24.196;2023-09-19T16:43:46;19.10;93.80
72604;DHT22;60645;56.968;24.196;2023-09-19T16:46:14;19.10;93.90
72604;DHT22;60645;56.968;24.196;2023-09-19T16:48:45;19.00;93.90
72604;DHT22;60645;56.968;24.196;2023-09-19T16:51:28;19.00;94.30
72604;DHT22;60645;56.968;24.196;2023-09-19T16:53:55;18.90;94.70
72604;DHT22;60645;56.968;24.196;2023-09-19T16:56:23;19.00;94.60
72604;DHT22;60645;56.968;24.196;2023-09-19T16:58:50;19.00;94.50
72604;DHT22;60645;56.968;24.196;2023-09-19T17:01:19;19.00;94.20
72604;DHT22;60645;56.968;24.196;2023-09-19T17:03:48;18.90;94.30
72604;DHT22;60645;56.968;24.196;2023-09-19T17:06:16;19.00;94.30
72604;DHT22;60645;56.968;24.196;2023-09-19T17:08:45;19.00;94.20
72604;DHT22;60645;56.968;24.196;2023-09-19T17:11:14;18.90;94.00
72604;DHT22;60645;56.968;24.196;2023-09-19T17:13:46;18.90;93.90
72604;DHT22;60645;56.968;24.196;2023-09-19T17:16:17;18.90;93.50
72604;DHT22;60645;56.968;24.196;2023-09-19T17:18:55;18.90;93.30
72604;DHT22;60645;56.968;24.196;2023-09-19T17:21:24;18.90;93.20
72604;DHT22;60645;56.968;24.196;2023-09-19T17:23:53;18.90;92.90
72604;DHT22;60645;56.968;24.196;2023-09-19T17:26:22;18.90;93.00
72604;DHT22;60645;56.968;24.196;2023-09-19T17:28:52;19.00;92.30
72604;DHT22;60645;56.968;24.196;2023-09-19T17:31:21;18.90;92.10
72604;DHT22;60645;56.968;24.196;2023-09-19T17:33:50;18.80;92.10
72604;DHT22;60645;56.968;24.196;2023-09-19T17:38:49;18.60;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T17:41:16;18.50;92.80
72604;DHT22;60645;56.968;24.196;2023-09-19T17:43:48;18.50;92.50
72604;DHT22;60645;56.968;24.196;2023-09-19T17:46:17;18.40;92.00
72604;DHT22;60645;56.968;24.196;2023-09-19T17:48:49;18.40;90.70
72604;DHT22;60645;56.968;24.196;2023-09-19T17:51:20;18.20;86.40
72604;DHT22;60645;56.968;24.196;2023-09-19T17:53:47;18.20;86.40
72604;DHT22;60645;56.968;24.196;2023-09-19T17:56:15;18.00;86.50
72604;DHT22;60645;56.968;24.196;2023-09-19T17:58:46;18.00;86.00
72604;DHT22;60645;56.968;24.196;2023-09-19T18:01:17;17.80;86.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:03:48;17.80;86.80
72604;DHT22;60645;56.968;24.196;2023-09-19T18:06:16;17.60;87.30
72604;DHT22;60645;56.968;24.196;2023-09-19T18:08:43;17.50;88.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:11:15;17.50;88.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:13:47;17.40;87.80
72604;DHT22;60645;56.968;24.196;2023-09-19T18:16:15;17.40;88.00
72604;DHT22;60645;56.968;24.196;2023-09-19T18:18:44;17.30;88.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:21:16;17.20;88.00
72604;DHT22;60645;56.968;24.196;2023-09-19T18:23:53;17.10;88.20
72604;DHT22;60645;56.968;24.196;2023-09-19T18:26:20;17.10;88.70
72604;DHT22;60645;56.968;24.196;2023-09-19T18:28:48;17.10;88.60
72604;DHT22;60645;56.968;24.196;2023-09-19T18:31:16;17.00;88.90
72604;DHT22;60645;56.968;24.196;2023-09-19T18:33:45;17.00;89.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:36:15;16.90;89.50
72604;DHT22;60645;56.968;24.196;2023-09-19T18:38:42;16.90;89.60
72604;DHT22;60645;56.968;24.196;2023-09-19T18:41:14;16.80;90.00
72604;DHT22;60645;56.968;24.196;2023-09-19T18:43:42;16.80;90.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:46:09;16.80;90.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:48:40;16.80;90.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:51:13;16.80;90.10
72604;DHT22;60645;56.968;24.196;2023-09-19T18:53:42;16.80;89.80
72604;DHT22;60645;56.968;24.196;2023-09-19T18:56:19;16.80;89.70
72604;DHT22;60645;56.968;24.196;2023-09-19T18:58:49;16.90;89.90
72604;DHT22;60645;56.968;24.196;2023-09-19T19:01:16;16.80;89.60
72604;DHT22;60645;56.968;24.196;2023-09-19T19:03:44;16.80;89.60
72604;DHT22;60645;56.968;24.196;2023-09-19T19:06:13;16.80;89.50
72604;DHT22;60645;56.968;24.196;2023-09-19T19:08:43;16.80;89.70
72604;DHT22;60645;56.968;24.196;2023-09-19T19:11:13;16.80;89.40
72604;DHT22;60645;56.968;24.196;2023-09-19T19:13:46;16.70;89.40
72604;DHT22;60645;56.968;24.196;2023-09-19T19:16:14;16.70;89.80
72604;DHT22;60645;56.968;24.196;2023-09-19T19:18:44;16.70;89.90
72604;DHT22;60645;56.968;24.196;2023-09-19T19:21:12;16.70;90.40
72604;DHT22;60645;56.968;24.196;2023-09-19T19:23:42;16.60;90.40
72604;DHT22;60645;56.968;24.196;2023-09-19T19:26:09;16.50;90.30
72604;DHT22;60645;56.968;24.196;2023-09-19T19:28:38;16.50;90.40
72604;DHT22;60645;56.968;24.196;2023-09-19T19:31:11;16.40;90.70
72604;DHT22;60645;56.968;24.196;2023-09-19T19:33:38;16.30;91.10
72604;DHT22;60645;56.968;24.196;2023-09-19T19:36:08;16.30;91.00
72604;DHT22;60645;56.968;24.196;2023-09-19T19:38:37;16.30;90.70
72604;DHT22;60645;56.968;24.196;2023-09-19T19:41:04;16.30;90.90
72604;DHT22;60645;56.968;24.196;2023-09-19T19:43:32;16.30;91.40
72604;DHT22;60645;56.968;24.196;2023-09-19T19:46:00;16.30;91.60
72604;DHT22;60645;56.968;24.196;2023-09-19T19:48:28;16.20;91.50
72604;DHT22;60645;56.968;24.196;2023-09-19T19:50:56;16.10;91.80
72604;DHT22;60645;56.968;24.196;2023-09-19T19:53:24;16.20;91.80
72604;DHT22;60645;56.968;24.196;2023-09-19T19:55:52;16.20;92.00
72604;DHT22;60645;56.968;24.196;2023-09-19T19:58:19;16.10;91.60
72604;DHT22;60645;56.968;24.196;2023-09-19T20:00:49;16.10;91.80
72604;DHT22;60645;56.968;24.196;2023-09-19T20:03:16;16.10;92.20
72604;DHT22;60645;56.968;24.196;2023-09-19T20:05:44;16.00;92.30
72604;DHT22;60645;56.968;24.196;2023-09-19T20:08:14;16.10;92.40
72604;DHT22;60645;56.968;24.196;2023-09-19T20:10:41;16.00;92.00
72604;DHT22;60645;56.968;24.196;2023-09-19T20:13:09;16.00;92.10
72604;DHT22;60645;56.968;24.196;2023-09-19T20:15:37;15.90;92.00
72604;DHT22;60645;56.968;24.196;2023-09-19T20:18:07;16.00;92.20
72604;DHT22;60645;56.968;24.196;2023-09-19T20:20:38;15.90;92.20
72604;DHT22;60645;56.968;24.196;2023-09-19T20:23:05;15.90;92.50
72604;DHT22;60645;56.968;24.196;2023-09-19T20:25:37;15.90;92.40
72604;DHT22;60645;56.968;24.196;2023-09-19T20:28:04;15.90;92.30
72604;DHT22;60645;56.968;24.196;2023-09-19T20:30:31;15.80;92.40
72604;DHT22;60645;56.968;24.196;2023-09-19T20:32:58;15.80;92.70