sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9892;SDS011;4985;49.092;8.542;2022-12-18T00:02:00;2.60;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:04:28;2.50;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:06:55;2.53;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:09:22;2.80;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:11:50;3.00;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:14:16;3.27;;;2.87;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:16:43;3.27;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:19:11;2.60;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:21:38;3.47;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:24:05;2.37;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:26:33;2.80;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:29:02;3.00;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:31:30;2.57;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:33:58;3.00;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:36:26;2.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:38:54;2.50;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:41:22;2.60;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:44:08;2.60;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:46:36;2.87;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:49:03;2.53;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:51:30;3.20;;;2.87;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:53:57;2.90;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:56:23;2.60;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T00:58:50;2.43;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:01:18;3.30;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:03:45;2.50;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:06:12;3.13;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:08:40;2.70;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:11:07;2.77;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:13:34;2.70;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:16:01;2.67;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:18:29;2.77;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:20:56;2.87;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:23:22;3.60;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:25:49;3.20;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:28:15;2.80;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:30:42;2.63;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:33:08;3.13;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:35:40;2.80;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:38:07;2.90;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:40:34;3.23;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:43:01;2.93;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:45:28;3.17;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:47:57;3.37;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:50:28;2.77;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:53:02;2.93;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:55:40;2.50;;;2.23;;
9892;SDS011;4985;49.092;8.542;2022-12-18T01:58:09;2.60;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:00:36;3.10;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:03:03;2.60;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:05:34;2.73;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:08:12;2.60;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:10:46;3.17;;;2.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:13:19;3.20;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:15:51;3.20;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:18:24;2.50;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:20:55;2.87;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:23:34;3.07;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:26:14;2.47;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:28:45;3.33;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:31:16;3.37;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:33:47;2.90;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:36:16;2.60;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:38:44;2.87;;;2.23;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:41:14;3.00;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:43:45;2.90;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:46:24;2.63;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:48:53;2.97;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:51:27;2.73;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:53:58;2.80;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:56:32;2.90;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T02:59:05;3.00;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:01:36;2.63;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:04:09;3.00;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:06:41;3.47;;;2.63;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:09:12;2.87;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:11:46;2.53;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:14:33;2.93;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:17:03;3.57;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:19:33;2.90;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:22:02;3.40;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:24:33;3.00;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:27:06;2.83;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:29:38;2.57;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:32:09;2.90;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:34:39;2.77;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:37:08;2.93;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:39:34;2.93;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:42:04;2.83;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:44:38;2.63;;;2.23;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:47:10;3.17;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:49:43;2.90;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:52:17;3.00;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:54:47;2.93;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:57:16;3.00;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T03:59:45;3.37;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:02:13;2.63;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:04:42;2.80;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:07:10;2.40;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:09:39;2.43;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:12:08;2.70;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:14:36;2.90;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:17:03;3.17;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:19:29;2.80;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:21:56;2.63;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:24:22;3.10;;;2.77;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:26:49;2.80;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:29:16;2.70;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:31:44;2.63;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:34:10;3.40;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:36:37;2.97;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:39:03;3.33;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:41:30;2.73;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:43:56;2.93;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:46:23;3.13;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:48:51;2.53;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:51:17;2.80;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:53:44;2.90;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:56:11;2.60;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T04:58:40;2.67;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:01:08;2.67;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:03:36;2.77;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:06:05;2.50;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:08:32;3.47;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:10:59;2.87;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:13:26;2.63;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:15:53;2.50;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:18:20;2.80;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:20:47;2.90;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:23:16;2.93;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:25:46;2.50;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:28:13;2.60;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:30:39;2.87;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:33:06;2.53;;;2.23;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:35:32;2.93;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:37:59;2.80;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:40:27;2.70;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:42:53;2.90;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:45:20;2.50;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:47:46;2.93;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:50:13;3.03;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:52:39;2.43;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:55:06;3.73;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T05:57:35;2.57;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:00:01;2.97;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:02:28;3.17;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:04:55;3.00;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:07:21;2.60;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:09:48;3.53;;;3.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:12:14;2.37;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:14:42;2.80;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:17:09;3.10;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:19:35;2.67;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:22:02;3.17;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:24:29;2.87;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:26:56;2.83;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:29:22;2.87;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:31:50;3.03;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:34:17;2.57;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:36:44;3.20;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:39:10;2.90;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:41:37;2.83;;;2.23;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:44:03;2.57;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:46:30;2.67;;;2.13;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:48:58;2.33;;;2.07;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:51:25;2.50;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:53:51;3.30;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:56:18;2.93;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T06:58:44;3.07;;;2.67;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:01:11;2.73;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:03:39;2.93;;;2.63;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:06:13;2.77;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:08:41;2.50;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:11:07;2.83;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:13:34;3.80;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:16:05;2.63;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:18:32;2.73;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:21:02;3.13;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:23:31;3.00;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:26:00;7.67;;;2.63;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:28:27;4.83;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:30:53;3.27;;;2.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:33:20;5.67;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:35:46;4.20;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:38:13;2.60;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:40:41;3.47;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:43:07;3.37;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:45:34;4.17;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:48:01;3.10;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:50:27;5.47;;;2.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:52:54;3.87;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:55:20;3.03;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T07:57:48;4.93;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:00:15;3.67;;;2.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:02:42;2.43;;;2.23;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:05:08;2.60;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:07:35;3.03;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:10:02;3.10;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:12:29;2.47;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:14:57;2.90;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:17:23;3.10;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:19:50;3.23;;;2.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:22:16;2.37;;;2.17;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:24:43;2.73;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:27:11;3.10;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:29:37;2.23;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:32:05;2.60;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:34:32;2.33;;;2.13;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:36:59;3.40;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:39:25;2.70;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:41:52;2.50;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:44:32;3.53;;;2.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:47:07;3.97;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:49:34;2.73;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:52:01;3.53;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:54:28;3.03;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:56:55;3.23;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T08:59:21;2.70;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:01:48;2.53;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:04:16;2.40;;;2.07;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:06:43;3.23;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:09:10;2.47;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:11:36;2.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:14:03;2.80;;;2.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:16:30;2.57;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:18:59;2.97;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:21:28;2.60;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:23:56;2.40;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:26:23;2.33;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:28:51;3.20;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:31:19;2.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:33:46;3.13;;;2.43;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:36:14;2.43;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:38:43;2.87;;;2.33;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:41:15;2.43;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:43:59;3.00;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:46:30;3.23;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:49:02;2.13;;;1.93;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:51:33;3.00;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:54:05;2.80;;;2.37;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:56:39;2.67;;;2.40;;
9892;SDS011;4985;49.092;8.542;2022-12-18T09:59:14;2.33;;;2.13;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:01:46;2.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:04:12;2.30;;;2.07;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:06:41;2.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:09:15;3.00;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:11:48;2.53;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:14:21;2.27;;;1.97;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:16:56;2.97;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:19:33;2.23;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:22:10;2.30;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:24:47;2.27;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:27:21;2.07;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:29:49;2.53;;;2.07;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:32:16;1.97;;;1.77;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:34:45;2.10;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:37:14;2.37;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:39:43;2.60;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:42:14;2.40;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:44:43;2.27;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:47:11;2.20;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:49:41;2.60;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:52:15;2.87;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:54:48;2.30;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T10:57:33;2.53;;;2.20;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:00:18;2.60;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:02:48;2.00;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:05:26;2.43;;;2.23;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:07:54;2.53;;;2.07;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:10:29;3.03;;;2.30;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:13:10;3.20;;;2.13;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:15:39;2.17;;;1.97;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:18:13;2.93;;;2.47;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:20:43;2.23;;;1.93;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:23:17;2.20;;;1.93;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:25:51;2.60;;;2.13;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:28:29;2.47;;;2.27;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:31:09;2.40;;;2.13;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:33:44;2.27;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:36:16;2.10;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:38:43;1.80;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:41:13;2.17;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:43:49;2.30;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:46:23;2.23;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:48:55;2.30;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:51:28;2.10;;;1.83;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:54:00;2.07;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:56:29;2.10;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T11:59:02;2.57;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:01:42;2.30;;;1.97;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:04:22;2.27;;;1.87;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:07:11;2.43;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:09:48;2.27;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:12:28;2.23;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:15:16;2.10;;;1.83;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:17:52;2.60;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:20:26;2.23;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:23:04;2.10;;;1.63;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:25:39;2.10;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:28:15;1.97;;;1.77;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:30:55;2.93;;;1.97;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:33:31;2.20;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:36:08;2.00;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:38:44;2.10;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:41:16;1.80;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:44:03;2.40;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:46:35;2.57;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:49:08;1.87;;;1.63;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:51:39;2.03;;;1.73;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:54:11;2.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:56:42;2.17;;;1.83;;
9892;SDS011;4985;49.092;8.542;2022-12-18T12:59:15;2.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:01:52;2.00;;;1.73;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:04:26;2.10;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:07:00;1.83;;;1.67;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:09:31;2.07;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:12:01;2.77;;;2.10;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:14:46;2.07;;;1.87;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:17:30;2.30;;;2.03;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:20:07;1.73;;;1.63;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:22:37;2.10;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:28:08;2.13;;;1.77;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:33:39;1.97;;;1.73;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:36:15;2.13;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:45:37;1.73;;;1.63;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:48:16;2.07;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:50:49;1.70;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:53:20;2.30;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:55:49;1.80;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T13:58:16;1.70;;;1.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:00:43;2.10;;;1.90;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:03:20;2.00;;;1.67;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:05:56;2.13;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:08:27;1.80;;;1.57;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:10:59;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:13:28;2.23;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:15:56;2.23;;;1.83;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:18:25;1.87;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:21:04;2.00;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:23:32;2.30;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:26:01;1.97;;;1.73;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:28:28;1.97;;;1.77;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:30:55;1.97;;;1.77;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:33:22;2.00;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:35:55;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:38:28;1.83;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:40:58;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:43:26;1.60;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:45:54;1.87;;;1.67;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:48:33;1.70;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:51:03;2.17;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:53:34;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:56:03;2.17;;;1.73;;
9892;SDS011;4985;49.092;8.542;2022-12-18T14:58:44;1.70;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:01:17;1.83;;;1.63;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:03:45;1.70;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:06:15;1.87;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:08:44;1.87;;;1.67;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:11:28;1.83;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:17:00;2.27;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:19:32;2.70;;;2.00;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:22:03;2.10;;;1.87;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:24:31;2.20;;;1.80;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:26:59;1.87;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:29:26;1.63;;;1.50;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:34:47;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:37:13;1.97;;;1.53;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:39:42;1.90;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:42:08;1.70;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:44:53;2.37;;;1.60;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:47:20;2.07;;;1.70;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:49:46;2.03;;;1.83;;
9892;SDS011;4985;49.092;8.542;2022-12-18T15:52:13;2.13;;;1.80;;