sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2023-03-14T00:02:25;11.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:05:26;11.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:08:26;11.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:11:27;11.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:14:27;11.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:17:28;11.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:20:28;11.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:23:29;11.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:26:30;11.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:29:31;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:32:31;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:35:31;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:38:32;10.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:41:32;9.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:44:33;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:47:33;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:50:34;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:53:35;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:56:36;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T00:59:36;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:02:36;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:05:37;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:08:38;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:11:38;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:14:39;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:17:39;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:20:40;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:23:40;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:26:41;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:29:41;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:32:42;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:35:42;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:38:43;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:41:43;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:47:59;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:51:00;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T01:54:03;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:00:21;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:03:22;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:06:26;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:09:27;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:12:27;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:15:28;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:18:29;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:21:37;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:24:42;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:27:46;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:30:47;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:33:48;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:36:49;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:39:50;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:42:50;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:45:51;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:48:53;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:51:55;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:54:55;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T02:57:56;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:00:56;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:03:57;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:06:57;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:09:58;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:12:58;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:15:59;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:18:59;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:21:59;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:25:00;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:28:00;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:31:08;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:34:09;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:37:09;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:40:10;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:43:10;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:46:11;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:49:11;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:52:12;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:55:12;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T03:58:12;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:01:13;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:04:13;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:07:14;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:10:15;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:13:15;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:16:18;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:19:19;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:22:20;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:25:21;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:28:21;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:31:21;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:34:22;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:37:22;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:40:23;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:43:23;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:46:25;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:49:25;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:52:26;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:55:26;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T04:58:27;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:01:27;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:04:28;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:07:29;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:10:29;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:13:30;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:16:30;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:19:31;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:22:31;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:25:32;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:28:32;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:31:33;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:34:33;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:37:34;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:40:35;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:43:35;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:46:36;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:49:36;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:52:37;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:55:38;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T05:58:38;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:01:39;8.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:04:39;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:07:40;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:10:40;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:13:41;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:16:42;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:19:42;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:22:42;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:25:43;8.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:28:43;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:31:44;9.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:34:44;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:37:45;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:40:45;9.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:43:46;9.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:46:46;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:49:47;9.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:52:47;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:55:48;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T06:58:48;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:01:49;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:04:50;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:07:51;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:10:51;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:13:52;9.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:16:52;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:19:53;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:22:53;9.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:25:54;9.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:28:55;9.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:31:55;10.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:34:55;9.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:37:57;9.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:40:59;9.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:44:00;9.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:47:00;9.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:50:01;10.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:53:01;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:56:02;10.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T07:59:02;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:02:03;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:05:06;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:08:06;10.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:11:07;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:14:08;10.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:17:11;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:20:11;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:23:13;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:26:13;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:29:14;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:32:14;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:35:15;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:38:15;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:41:16;10.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:44:16;10.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:47:17;10.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:50:17;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:53:18;10.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:56:21;10.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T08:59:21;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:02:22;10.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:05:23;10.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:08:23;10.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:11:24;9.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:14:24;9.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:17:25;9.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:20:26;8.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:23:26;8.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:26:27;8.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:29:27;8.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:32:28;8.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:35:28;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:38:28;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:41:37;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:44:42;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:47:46;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:50:49;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:53:50;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:56:52;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T09:59:54;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:02:56;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:05:59;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:09:00;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:12:01;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:15:03;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:18:09;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:24:28;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:27:30;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:30:39;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:33:57;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:36:58;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:40:00;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:43:06;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:46:09;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:49:15;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:52:24;8.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:55:24;8.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T10:58:27;8.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:01:34;8.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:04:45;8.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:07:49;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:10:54;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:16:59;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:23:17;6.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:29:38;6.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:32:43;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:35:47;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:38:49;6.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:41:51;6.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:44:52;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:47:59;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:51:02;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:54:11;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T11:57:15;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:00:18;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:03:26;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:06:33;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:09:37;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:12:37;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:15:39;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:18:40;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:21:44;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:24:49;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:34:32;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:37:35;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:40:39;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:43:41;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:46:42;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T12:49:45;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:05:24;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:11:42;5.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:14:45;5.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:17:46;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:20:51;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:23:54;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:26:55;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:29:55;5.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:32:56;5.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:35:57;5.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:38:59;5.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:42:01;5.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:45:02;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:48:03;6.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:51:05;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T13:57:22;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:00:24;6.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:03:27;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:09:30;6.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:12:37;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:15:43;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:18:44;6.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:21:45;6.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:24:45;6.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:27:48;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:34:05;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:37:05;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:40:07;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:43:10;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:46:13;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:49:18;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:52:19;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:55:20;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T14:58:29;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:01:32;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:04:33;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:07:33;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:10:34;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:13:34;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:16:35;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:19:35;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:22:36;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:25:36;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:28:39;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:31:39;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:34:40;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:37:40;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:40:41;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:43:42;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:46:42;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:49:43;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:52:44;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:55:45;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T15:58:45;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:01:47;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:04:48;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:07:48;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:10:49;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:13:49;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:16:51;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:19:51;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:22:52;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:25:52;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:28:53;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:31:54;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:34:55;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:37:56;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:41:00;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:44:01;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:47:02;6.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:50:02;6.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:53:03;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:56:03;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T16:59:04;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:02:04;6.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:05:05;6.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:08:05;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:11:06;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:14:07;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:17:07;6.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:20:10;6.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:23:10;6.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:26:11;6.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:29:12;6.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:32:13;6.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:35:14;6.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:38:14;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:41:15;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:44:15;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:47:16;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:50:16;5.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:53:17;5.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:56:17;5.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T17:59:18;5.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:02:19;5.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:05:19;5.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:08:20;5.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:11:20;5.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:14:21;5.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:17:21;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:20:22;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:23:22;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:26:25;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:29:26;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:32:27;5.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:35:27;5.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:38:28;5.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:41:28;5.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:44:29;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:47:30;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:50:34;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:53:35;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:56:36;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T18:59:36;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:02:37;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:05:41;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:08:42;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:11:42;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:14:43;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:17:43;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:20:44;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:23:54;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:26:55;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:29:55;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:32:56;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:35:56;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:38:58;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:41:58;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:44:59;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:48:01;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:51:02;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:54:02;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T19:57:04;4.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T20:00:05;4.20;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T20:03:11;4.10;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T20:06:11;4.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T20:09:12;4.00;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T20:12:12;3.90;99.90
42907;DHT22;28552;51.146;6.576;2023-03-14T20:15:13;3.80;99.90