sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75126;DHT22;63699;45.442;11.510;2022-09-27T00:01:36;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T00:04:02;19.20;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:06:29;19.20;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:08:56;19.20;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:11:33;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T00:14:00;19.20;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:16:28;19.20;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:18:59;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:21:25;19.20;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:23:51;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:26:16;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T00:28:42;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T00:31:17;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:33:45;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:36:11;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:38:39;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T00:41:05;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T00:43:44;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:46:12;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:48:39;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:51:06;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:53:41;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:56:19;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T00:58:51;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:01:20;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:03:56;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T01:06:24;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:08:50;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T01:16:58;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T01:19:46;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T01:22:21;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:30:19;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T01:32:54;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:35:39;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T01:43:48;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:46:34;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:49:04;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:51:54;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:54:26;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:56:55;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T01:59:25;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T02:01:57;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:04:27;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T02:07:05;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T02:09:44;19.10;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:12:14;19.10;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T02:14:54;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:20:16;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:26:00;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:28:33;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:31:02;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:33:36;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:36:02;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:38:29;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:40:55;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:43:26;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:53:58;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T02:59:11;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:04:43;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:07:12;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:09:48;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:12:15;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:14:47;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:17:13;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:19:39;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:22:05;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:24:30;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:26:56;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:29:21;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:31:47;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:34:13;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:36:38;19.00;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T03:39:04;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:41:29;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:43:55;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:46:22;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:48:48;19.00;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T03:51:13;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T03:53:39;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:56:04;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T03:58:30;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T04:00:56;19.00;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:03:21;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T04:05:47;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T04:08:12;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T04:10:38;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T04:13:05;19.00;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T04:15:30;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:17:56;19.00;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:20:21;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:22:47;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:25:13;19.00;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:27:43;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:30:10;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:32:43;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:35:10;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:37:54;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:40:20;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:42:49;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:45:15;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:47:46;18.90;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T04:50:13;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:52:39;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:55:06;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:57:32;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T04:59:58;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T05:02:25;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T05:04:52;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:07:18;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T05:09:44;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T05:12:09;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T05:14:35;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:17:02;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:19:27;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T05:21:53;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:24:18;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:26:46;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:29:11;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:31:37;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:34:02;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:36:28;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:38:55;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:41:20;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:43:46;18.90;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T05:46:11;18.90;74.90
75126;DHT22;63699;45.442;11.510;2022-09-27T05:48:37;19.00;75.20
75126;DHT22;63699;45.442;11.510;2022-09-27T05:51:03;19.00;75.20
75126;DHT22;63699;45.442;11.510;2022-09-27T05:53:28;19.00;75.30
75126;DHT22;63699;45.442;11.510;2022-09-27T05:56:00;19.00;75.40
75126;DHT22;63699;45.442;11.510;2022-09-27T05:58:25;19.00;75.40
75126;DHT22;63699;45.442;11.510;2022-09-27T06:00:51;19.00;75.70
75126;DHT22;63699;45.442;11.510;2022-09-27T06:03:17;19.10;75.70
75126;DHT22;63699;45.442;11.510;2022-09-27T06:05:43;19.10;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T06:08:11;19.10;75.60
75126;DHT22;63699;45.442;11.510;2022-09-27T06:10:37;19.20;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T06:13:09;19.20;75.90
75126;DHT22;63699;45.442;11.510;2022-09-27T06:15:36;19.20;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T06:18:09;19.20;75.90
75126;DHT22;63699;45.442;11.510;2022-09-27T06:20:36;19.20;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T06:23:23;19.20;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T06:25:49;19.20;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T06:28:16;19.20;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T06:30:47;19.20;76.10
75126;DHT22;63699;45.442;11.510;2022-09-27T06:33:14;19.20;76.20
75126;DHT22;63699;45.442;11.510;2022-09-27T06:35:41;19.30;76.20
75126;DHT22;63699;45.442;11.510;2022-09-27T06:38:14;19.30;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T06:40:41;19.30;76.10
75126;DHT22;63699;45.442;11.510;2022-09-27T06:43:11;19.30;76.30
75126;DHT22;63699;45.442;11.510;2022-09-27T06:45:37;19.30;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T06:48:04;19.30;76.80
75126;DHT22;63699;45.442;11.510;2022-09-27T06:50:33;19.30;76.10
75126;DHT22;63699;45.442;11.510;2022-09-27T06:52:59;19.30;76.10
75126;DHT22;63699;45.442;11.510;2022-09-27T06:55:25;19.30;76.20
75126;DHT22;63699;45.442;11.510;2022-09-27T06:57:57;19.40;76.40
75126;DHT22;63699;45.442;11.510;2022-09-27T07:00:43;19.30;76.40
75126;DHT22;63699;45.442;11.510;2022-09-27T07:03:10;19.30;76.60
75126;DHT22;63699;45.442;11.510;2022-09-27T07:05:36;19.40;76.60
75126;DHT22;63699;45.442;11.510;2022-09-27T07:08:03;19.40;76.40
75126;DHT22;63699;45.442;11.510;2022-09-27T07:10:32;19.40;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T07:13:06;19.40;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T07:15:33;19.40;75.50
75126;DHT22;63699;45.442;11.510;2022-09-27T07:18:04;19.40;76.10
75126;DHT22;63699;45.442;11.510;2022-09-27T07:20:30;19.40;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T07:22:57;19.40;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T07:25:24;19.40;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T07:27:50;19.40;76.10
75126;DHT22;63699;45.442;11.510;2022-09-27T07:30:17;19.40;75.50
75126;DHT22;63699;45.442;11.510;2022-09-27T07:32:43;19.40;75.60
75126;DHT22;63699;45.442;11.510;2022-09-27T07:35:10;19.50;75.70
75126;DHT22;63699;45.442;11.510;2022-09-27T07:37:36;19.50;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T07:40:04;19.50;75.90
75126;DHT22;63699;45.442;11.510;2022-09-27T07:42:32;19.60;75.90
75126;DHT22;63699;45.442;11.510;2022-09-27T07:44:58;19.60;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T07:47:24;19.60;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T07:49:50;19.60;75.90
75126;DHT22;63699;45.442;11.510;2022-09-27T07:52:20;19.60;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T07:54:46;19.60;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T08:09:31;19.60;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T08:11:57;19.70;75.40
75126;DHT22;63699;45.442;11.510;2022-09-27T08:14:22;19.70;75.80
75126;DHT22;63699;45.442;11.510;2022-09-27T08:16:48;19.70;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T08:24:11;19.70;75.70
75126;DHT22;63699;45.442;11.510;2022-09-27T08:26:37;19.80;75.60
75126;DHT22;63699;45.442;11.510;2022-09-27T08:29:02;19.80;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T08:31:28;19.80;74.60
75126;DHT22;63699;45.442;11.510;2022-09-27T08:33:53;19.70;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T08:36:19;19.70;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T08:38:48;19.70;74.60
75126;DHT22;63699;45.442;11.510;2022-09-27T08:41:33;19.70;74.40
75126;DHT22;63699;45.442;11.510;2022-09-27T08:44:25;19.80;74.60
75126;DHT22;63699;45.442;11.510;2022-09-27T08:47:26;19.80;74.80
75126;DHT22;63699;45.442;11.510;2022-09-27T08:50:08;19.70;75.00
75126;DHT22;63699;45.442;11.510;2022-09-27T08:52:41;19.70;75.10
75126;DHT22;63699;45.442;11.510;2022-09-27T08:55:43;19.80;75.30
75126;DHT22;63699;45.442;11.510;2022-09-27T09:00:59;19.80;75.40
75126;DHT22;63699;45.442;11.510;2022-09-27T09:03:27;19.80;76.00
75126;DHT22;63699;45.442;11.510;2022-09-27T09:11:33;19.80;73.60
75126;DHT22;63699;45.442;11.510;2022-09-27T09:19:45;19.80;72.80
75126;DHT22;63699;45.442;11.510;2022-09-27T09:22:44;19.70;73.40
75126;DHT22;63699;45.442;11.510;2022-09-27T09:27:58;19.80;73.70
75126;DHT22;63699;45.442;11.510;2022-09-27T09:30:43;19.70;71.80
75126;DHT22;63699;45.442;11.510;2022-09-27T09:33:28;19.70;73.40
75126;DHT22;63699;45.442;11.510;2022-09-27T09:36:05;19.80;74.30
75126;DHT22;63699;45.442;11.510;2022-09-27T09:38:43;19.80;74.40
75126;DHT22;63699;45.442;11.510;2022-09-27T09:41:53;19.70;71.00
75126;DHT22;63699;45.442;11.510;2022-09-27T09:44:25;19.60;68.60
75126;DHT22;63699;45.442;11.510;2022-09-27T09:46:56;19.60;72.20
75126;DHT22;63699;45.442;11.510;2022-09-27T09:49:43;19.70;73.30
75126;DHT22;63699;45.442;11.510;2022-09-27T09:52:14;19.70;73.80
75126;DHT22;63699;45.442;11.510;2022-09-27T09:54:45;19.70;73.90
75126;DHT22;63699;45.442;11.510;2022-09-27T09:59:51;19.70;74.20
75126;DHT22;63699;45.442;11.510;2022-09-27T10:02:29;19.70;73.90
75126;DHT22;63699;45.442;11.510;2022-09-27T10:04:56;19.70;74.30
75126;DHT22;63699;45.442;11.510;2022-09-27T10:07:23;19.70;73.90
75126;DHT22;63699;45.442;11.510;2022-09-27T10:09:56;19.70;70.00
75126;DHT22;63699;45.442;11.510;2022-09-27T10:12:24;19.60;68.90
75126;DHT22;63699;45.442;11.510;2022-09-27T10:14:51;19.60;65.90
75126;DHT22;63699;45.442;11.510;2022-09-27T10:17:24;19.50;63.10
75126;DHT22;63699;45.442;11.510;2022-09-27T10:19:51;19.50;64.60
75126;DHT22;63699;45.442;11.510;2022-09-27T10:22:27;19.50;66.80
75126;DHT22;63699;45.442;11.510;2022-09-27T10:24:58;19.50;65.90
75126;DHT22;63699;45.442;11.510;2022-09-27T10:27:25;19.50;64.80
75126;DHT22;63699;45.442;11.510;2022-09-27T10:29:58;19.50;65.70
75126;DHT22;63699;45.442;11.510;2022-09-27T10:32:30;19.50;65.90
75126;DHT22;63699;45.442;11.510;2022-09-27T10:35:28;19.50;66.10
75126;DHT22;63699;45.442;11.510;2022-09-27T10:38:23;19.50;65.70
75126;DHT22;63699;45.442;11.510;2022-09-27T10:40:50;19.50;64.70
75126;DHT22;63699;45.442;11.510;2022-09-27T10:43:34;19.40;65.30
75126;DHT22;63699;45.442;11.510;2022-09-27T10:46:26;19.40;64.60
75126;DHT22;63699;45.442;11.510;2022-09-27T10:49:16;19.40;64.40
75126;DHT22;63699;45.442;11.510;2022-09-27T10:51:43;19.40;63.30
75126;DHT22;63699;45.442;11.510;2022-09-27T10:54:19;19.30;63.40
75126;DHT22;63699;45.442;11.510;2022-09-27T10:56:54;19.30;63.10
75126;DHT22;63699;45.442;11.510;2022-09-27T10:59:21;19.30;63.10
75126;DHT22;63699;45.442;11.510;2022-09-27T11:01:48;19.20;62.70
75126;DHT22;63699;45.442;11.510;2022-09-27T11:04:22;19.20;61.30
75126;DHT22;63699;45.442;11.510;2022-09-27T11:06:48;19.20;62.20
75126;DHT22;63699;45.442;11.510;2022-09-27T11:09:20;19.20;60.70
75126;DHT22;63699;45.442;11.510;2022-09-27T11:11:49;19.20;60.50
75126;DHT22;63699;45.442;11.510;2022-09-27T11:14:21;19.20;60.50
75126;DHT22;63699;45.442;11.510;2022-09-27T11:16:59;19.20;60.40
75126;DHT22;63699;45.442;11.510;2022-09-27T11:22:22;19.20;61.20
75126;DHT22;63699;45.442;11.510;2022-09-27T11:33:28;19.40;63.20
75126;DHT22;63699;45.442;11.510;2022-09-27T11:36:11;19.40;64.70
75126;DHT22;63699;45.442;11.510;2022-09-27T11:48:10;19.30;60.40
75126;DHT22;63699;45.442;11.510;2022-09-27T12:01:45;19.30;59.40
75126;DHT22;63699;45.442;11.510;2022-09-27T12:04:49;19.30;60.00
75126;DHT22;63699;45.442;11.510;2022-09-27T12:07:27;19.40;60.80
75126;DHT22;63699;45.442;11.510;2022-09-27T12:10:01;19.50;61.40
75126;DHT22;63699;45.442;11.510;2022-09-27T12:12:31;19.50;61.90
75126;DHT22;63699;45.442;11.510;2022-09-27T12:15:03;19.50;63.20
75126;DHT22;63699;45.442;11.510;2022-09-27T12:17:33;19.50;62.70
75126;DHT22;63699;45.442;11.510;2022-09-27T12:20:06;19.60;62.80
75126;DHT22;63699;45.442;11.510;2022-09-27T12:22:47;19.60;63.40
75126;DHT22;63699;45.442;11.510;2022-09-27T12:25:16;19.60;63.50
75126;DHT22;63699;45.442;11.510;2022-09-27T12:27:46;19.70;63.80
75126;DHT22;63699;45.442;11.510;2022-09-27T12:30:14;19.70;64.10
75126;DHT22;63699;45.442;11.510;2022-09-27T12:33:07;19.70;63.30
75126;DHT22;63699;45.442;11.510;2022-09-27T12:35:50;19.70;62.30
75126;DHT22;63699;45.442;11.510;2022-09-27T12:40:50;19.70;63.90
75126;DHT22;63699;45.442;11.510;2022-09-27T12:43:18;19.70;64.00
75126;DHT22;63699;45.442;11.510;2022-09-27T12:48:52;19.70;64.70
75126;DHT22;63699;45.442;11.510;2022-09-27T12:51:23;19.70;64.50
75126;DHT22;63699;45.442;11.510;2022-09-27T13:02:46;19.40;57.90
75126;DHT22;63699;45.442;11.510;2022-09-27T13:11:24;19.40;59.60
75126;DHT22;63699;45.442;11.510;2022-09-27T13:13:57;19.40;59.70
75126;DHT22;63699;45.442;11.510;2022-09-27T13:16:24;19.40;59.70
75126;DHT22;63699;45.442;11.510;2022-09-27T13:24:37;19.40;60.40
75126;DHT22;63699;45.442;11.510;2022-09-27T13:29:48;19.40;60.40
75126;DHT22;63699;45.442;11.510;2022-09-27T13:32:17;19.40;61.00
75126;DHT22;63699;45.442;11.510;2022-09-27T13:34:46;19.40;60.30
75126;DHT22;63699;45.442;11.510;2022-09-27T13:43:21;19.40;60.20
75126;DHT22;63699;45.442;11.510;2022-09-27T13:46:34;19.40;60.10
75126;DHT22;63699;45.442;11.510;2022-09-27T13:48:52;19.40;60.30
75126;DHT22;63699;45.442;11.510;2022-09-27T13:51:30;19.40;61.00
75126;DHT22;63699;45.442;11.510;2022-09-27T13:54:01;19.50;61.80
75126;DHT22;63699;45.442;11.510;2022-09-27T13:59:09;19.50;61.50
75126;DHT22;63699;45.442;11.510;2022-09-27T14:01:41;19.50;61.40
75126;DHT22;63699;45.442;11.510;2022-09-27T14:04:18;19.40;62.10
75126;DHT22;63699;45.442;11.510;2022-09-27T14:06:49;19.40;62.40
75126;DHT22;63699;45.442;11.510;2022-09-27T14:09:25;19.40;62.60
75126;DHT22;63699;45.442;11.510;2022-09-27T14:11:55;19.40;62.90
75126;DHT22;63699;45.442;11.510;2022-09-27T14:14:25;19.40;63.00
75126;DHT22;63699;45.442;11.510;2022-09-27T14:16:51;19.40;63.30
75126;DHT22;63699;45.442;11.510;2022-09-27T14:19:21;19.40;63.50
75126;DHT22;63699;45.442;11.510;2022-09-27T14:21:47;19.40;63.60
75126;DHT22;63699;45.442;11.510;2022-09-27T14:24:29;19.40;63.60
75126;DHT22;63699;45.442;11.510;2022-09-27T14:27:11;19.40;63.70
75126;DHT22;63699;45.442;11.510;2022-09-27T14:30:27;19.40;63.80
75126;DHT22;63699;45.442;11.510;2022-09-27T14:32:44;19.30;63.90
75126;DHT22;63699;45.442;11.510;2022-09-27T14:35:18;19.40;64.00
75126;DHT22;63699;45.442;11.510;2022-09-27T14:38:12;19.30;64.20
75126;DHT22;63699;45.442;11.510;2022-09-27T14:41:05;19.30;64.30
75126;DHT22;63699;45.442;11.510;2022-09-27T14:43:33;19.30;64.40
75126;DHT22;63699;45.442;11.510;2022-09-27T14:46:02;19.30;64.50
75126;DHT22;63699;45.442;11.510;2022-09-27T14:51:03;19.30;64.70
75126;DHT22;63699;45.442;11.510;2022-09-27T14:53:35;19.30;64.80
75126;DHT22;63699;45.442;11.510;2022-09-27T14:56:02;19.30;64.90
75126;DHT22;63699;45.442;11.510;2022-09-27T14:58:28;19.30;65.00
75126;DHT22;63699;45.442;11.510;2022-09-27T15:00:55;19.20;65.00
75126;DHT22;63699;45.442;11.510;2022-09-27T15:03:30;19.20;65.10
75126;DHT22;63699;45.442;11.510;2022-09-27T15:06:00;19.20;65.20
75126;DHT22;63699;45.442;11.510;2022-09-27T15:08:29;19.20;65.30
75126;DHT22;63699;45.442;11.510;2022-09-27T15:10:59;19.20;65.40
75126;DHT22;63699;45.442;11.510;2022-09-27T15:13:25;19.20;65.40
75126;DHT22;63699;45.442;11.510;2022-09-27T15:15:51;19.20;65.50
75126;DHT22;63699;45.442;11.510;2022-09-27T15:18:42;19.20;65.60
75126;DHT22;63699;45.442;11.510;2022-09-27T15:21:27;19.20;65.70
75126;DHT22;63699;45.442;11.510;2022-09-27T15:23:53;19.20;65.70
75126;DHT22;63699;45.442;11.510;2022-09-27T15:26:26;19.20;65.80
75126;DHT22;63699;45.442;11.510;2022-09-27T15:28:57;19.20;65.80
75126;DHT22;63699;45.442;11.510;2022-09-27T15:31:31;19.10;65.80
75126;DHT22;63699;45.442;11.510;2022-09-27T15:33:57;19.20;65.90
75126;DHT22;63699;45.442;11.510;2022-09-27T15:39:18;19.10;66.00
75126;DHT22;63699;45.442;11.510;2022-09-27T15:42:08;19.10;66.10
75126;DHT22;63699;45.442;11.510;2022-09-27T15:44:51;19.10;66.20
75126;DHT22;63699;45.442;11.510;2022-09-27T15:52:50;19.10;66.30
75126;DHT22;63699;45.442;11.510;2022-09-27T15:55:21;19.10;66.40
75126;DHT22;63699;45.442;11.510;2022-09-27T15:58:14;19.10;66.50
75126;DHT22;63699;45.442;11.510;2022-09-27T16:00:56;19.10;66.50
75126;DHT22;63699;45.442;11.510;2022-09-27T16:03:24;19.10;66.50
75126;DHT22;63699;45.442;11.510;2022-09-27T16:05:50;19.10;66.50
75126;DHT22;63699;45.442;11.510;2022-09-27T16:08:16;19.00;66.60
75126;DHT22;63699;45.442;11.510;2022-09-27T16:10:46;19.10;66.70
75126;DHT22;63699;45.442;11.510;2022-09-27T16:13:12;19.00;66.70
75126;DHT22;63699;45.442;11.510;2022-09-27T16:15:38;19.00;66.70
75126;DHT22;63699;45.442;11.510;2022-09-27T16:18:04;19.00;66.80
75126;DHT22;63699;45.442;11.510;2022-09-27T16:20:29;19.00;66.90
75126;DHT22;63699;45.442;11.510;2022-09-27T16:22:56;19.00;66.90
75126;DHT22;63699;45.442;11.510;2022-09-27T16:25:23;19.00;66.90
75126;DHT22;63699;45.442;11.510;2022-09-27T16:27:49;19.00;66.90
75126;DHT22;63699;45.442;11.510;2022-09-27T16:30:16;19.00;67.00
75126;DHT22;63699;45.442;11.510;2022-09-27T16:32:43;19.00;67.10
75126;DHT22;63699;45.442;11.510;2022-09-27T16:35:10;19.00;67.10
75126;DHT22;63699;45.442;11.510;2022-09-27T16:37:36;19.00;67.10
75126;DHT22;63699;45.442;11.510;2022-09-27T16:40:03;19.00;67.20
75126;DHT22;63699;45.442;11.510;2022-09-27T16:42:29;19.00;67.20
75126;DHT22;63699;45.442;11.510;2022-09-27T16:44:54;19.00;67.20
75126;DHT22;63699;45.442;11.510;2022-09-27T16:47:20;19.00;67.30
75126;DHT22;63699;45.442;11.510;2022-09-27T16:49:45;19.00;67.30
75126;DHT22;63699;45.442;11.510;2022-09-27T16:52:30;19.00;67.40
75126;DHT22;63699;45.442;11.510;2022-09-27T16:54:59;19.00;67.50
75126;DHT22;63699;45.442;11.510;2022-09-27T16:57:26;19.00;67.40
75126;DHT22;63699;45.442;11.510;2022-09-27T16:59:54;19.00;67.50
75126;DHT22;63699;45.442;11.510;2022-09-27T17:02:23;19.00;67.50
75126;DHT22;63699;45.442;11.510;2022-09-27T17:04:49;19.00;67.50
75126;DHT22;63699;45.442;11.510;2022-09-27T17:07:15;18.90;67.50
75126;DHT22;63699;45.442;11.510;2022-09-27T17:09:41;19.00;67.60
75126;DHT22;63699;45.442;11.510;2022-09-27T17:12:06;19.00;67.60
75126;DHT22;63699;45.442;11.510;2022-09-27T17:14:32;19.00;67.60
75126;DHT22;63699;45.442;11.510;2022-09-27T17:16:58;18.90;67.60
75126;DHT22;63699;45.442;11.510;2022-09-27T17:19:23;18.90;67.70
75126;DHT22;63699;45.442;11.510;2022-09-27T17:21:49;18.90;67.70
75126;DHT22;63699;45.442;11.510;2022-09-27T17:24:16;18.90;67.80
75126;DHT22;63699;45.442;11.510;2022-09-27T17:26:42;18.90;67.70
75126;DHT22;63699;45.442;11.510;2022-09-27T17:29:10;18.90;67.70
75126;DHT22;63699;45.442;11.510;2022-09-27T17:31:37;18.90;67.80
75126;DHT22;63699;45.442;11.510;2022-09-27T17:34:04;18.90;67.80
75126;DHT22;63699;45.442;11.510;2022-09-27T17:36:31;18.90;67.90
75126;DHT22;63699;45.442;11.510;2022-09-27T17:39:02;18.90;67.90
75126;DHT22;63699;45.442;11.510;2022-09-27T17:41:28;18.90;67.90
75126;DHT22;63699;45.442;11.510;2022-09-27T17:43:56;18.90;68.00
75126;DHT22;63699;45.442;11.510;2022-09-27T17:46:25;18.90;67.90
75126;DHT22;63699;45.442;11.510;2022-09-27T17:48:51;18.90;68.00
75126;DHT22;63699;45.442;11.510;2022-09-27T17:51:37;18.90;68.00
75126;DHT22;63699;45.442;11.510;2022-09-27T17:54:04;18.90;68.10
75126;DHT22;63699;45.442;11.510;2022-09-27T17:56:32;18.90;68.40
75126;DHT22;63699;45.442;11.510;2022-09-27T17:58:58;18.90;68.10
75126;DHT22;63699;45.442;11.510;2022-09-27T18:01:25;18.90;68.10
75126;DHT22;63699;45.442;11.510;2022-09-27T18:03:56;18.90;68.10
75126;DHT22;63699;45.442;11.510;2022-09-27T18:06:22;18.90;68.20
75126;DHT22;63699;45.442;11.510;2022-09-27T18:08:49;18.90;68.20
75126;DHT22;63699;45.442;11.510;2022-09-27T18:11:17;18.90;68.20