sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:00:10;8.20;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:02:40;8.20;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:05:07;8.20;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:07:33;8.20;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:09:59;8.10;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:12:25;8.10;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:14:51;8.10;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:17:24;8.10;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:19:51;8.10;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:22:18;8.00;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:24:43;8.00;97.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:27:13;8.00;97.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:29:40;8.00;97.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:32:17;8.00;97.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:34:42;7.90;97.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:37:08;7.90;97.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:39:34;7.90;98.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:42:01;7.80;97.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:44:27;7.80;97.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:46:55;7.80;98.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:49:21;7.70;98.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:51:48;7.70;98.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:54:22;7.70;98.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:56:49;7.70;98.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T00:59:16;7.60;98.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:01:41;7.60;98.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:04:08;7.60;98.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:06:37;7.60;98.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:09:03;7.60;98.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:11:29;7.50;98.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:13:55;7.50;98.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:16:21;7.50;98.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:18:47;7.50;98.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:21:12;7.50;98.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:23:38;7.50;98.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:26:04;7.50;98.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:28:29;7.40;98.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:30:55;7.40;98.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:33:21;7.40;98.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:35:47;7.40;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:38:12;7.40;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:40:38;7.40;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:43:05;7.40;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:45:31;7.40;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:47:57;7.50;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:50:32;7.40;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:52:58;7.50;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:55:24;7.40;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T01:57:51;7.50;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:00:18;7.40;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:02:45;7.40;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:05:11;7.40;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:07:37;7.40;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:10:03;7.40;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:12:28;7.40;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:14:54;7.40;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:17:20;7.40;98.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:19:45;7.30;98.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:22:11;7.30;98.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:24:43;7.30;98.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:27:09;7.30;98.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:29:40;7.30;98.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:32:06;7.30;98.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:34:33;7.30;98.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:36:58;7.20;98.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:39:24;7.20;98.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:41:50;7.20;98.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:44:16;7.20;98.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:46:41;7.20;98.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:49:07;7.20;98.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:51:33;7.10;98.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:53:59;7.20;98.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:56:24;7.20;98.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T02:58:50;7.20;98.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:01:16;7.20;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:03:45;7.10;98.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:06:11;7.20;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:08:37;7.20;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:11:03;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:13:30;7.20;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:15:56;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:18:21;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:20:47;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:23:13;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:25:41;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:28:07;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:30:37;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:33:03;7.10;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:35:29;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:37:54;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:40:20;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:42:45;7.10;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:45:11;7.10;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:47:37;7.10;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:50:03;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:52:32;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:54:58;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:57:23;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T03:59:49;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:02:15;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:04:40;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:07:06;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:09:31;7.10;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:11:58;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:14:23;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:16:49;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:19:15;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:21:40;7.00;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:24:06;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:26:32;7.00;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:28:57;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:31:23;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:33:49;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:36:14;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:38:40;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:41:06;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:43:33;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:45:59;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:48:25;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:50:51;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:53:17;7.00;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:55:42;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T04:58:08;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:00:34;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:03:00;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:05:26;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:07:52;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:10:18;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:12:44;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:15:11;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:17:37;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:20:04;6.80;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:22:30;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:24:55;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:27:22;6.90;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:29:47;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:32:13;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:34:39;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:37:05;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:39:30;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:41:56;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:44:22;6.80;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:46:48;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:49:13;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:51:39;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:54:05;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:56:30;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T05:58:56;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:01:25;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:03:55;6.80;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:06:22;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:08:48;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:11:13;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:13:39;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:16:05;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:18:31;6.70;98.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:20:56;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:23:22;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:25:48;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:28:13;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:30:41;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:33:08;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:35:33;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:38:00;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:40:26;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:42:52;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:45:17;6.70;99.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:47:43;6.70;99.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:50:09;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:52:35;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:55:01;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:57:27;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T06:59:53;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:02:22;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:04:48;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:07:16;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:09:42;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:12:08;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:14:34;6.70;99.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:17:18;6.70;99.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:19:44;6.70;99.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:22:10;6.70;99.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:24:42;6.70;99.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:27:09;6.70;99.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:29:36;6.80;99.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:32:01;6.70;99.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:34:27;6.70;99.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:36:53;6.70;99.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:39:19;6.70;99.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:41:45;6.70;99.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:44:12;6.80;99.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:46:43;6.80;99.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:49:09;6.80;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:51:35;6.80;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:54:04;6.80;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:56:30;6.80;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T07:58:56;6.80;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:01:29;6.80;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:03:56;6.90;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:06:27;6.80;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:08:57;6.90;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:11:23;6.90;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:13:49;6.90;99.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:16:18;6.90;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:18:48;6.90;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:21:14;7.00;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:23:40;7.00;99.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:26:08;7.00;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:28:34;7.00;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:31:00;7.00;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:33:25;7.10;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:35:51;7.10;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:38:17;7.10;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:40:44;7.10;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:43:09;7.10;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:45:35;7.10;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:48:01;7.10;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:50:26;7.20;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:52:52;7.20;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:55:18;7.20;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T08:57:44;7.20;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:00:10;7.30;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:02:36;7.30;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:05:02;7.30;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:07:27;7.30;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:09:53;7.40;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:12:19;7.40;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:14:45;7.40;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:17:12;7.40;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:19:39;7.40;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:22:05;7.40;99.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:24:32;7.50;99.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:26:59;7.50;99.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:29:25;7.50;99.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:31:50;7.50;99.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:34:16;7.60;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:36:42;7.60;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:39:08;7.60;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:41:37;7.70;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:44:04;7.70;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:46:31;7.80;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:48:56;7.80;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:51:23;7.80;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:53:49;7.90;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:56:15;7.90;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T09:58:41;8.00;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:01:08;8.00;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:03:37;8.00;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:06:21;8.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:08:47;8.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:14:11;8.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:16:42;8.30;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:19:24;8.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:21:50;8.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:24:21;8.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:26:47;8.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:29:13;8.70;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:31:39;8.80;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:34:06;9.00;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:36:33;9.10;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:39:05;9.20;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:41:40;9.40;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:44:07;9.50;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:46:35;9.60;99.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:49:02;9.70;99.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:51:30;9.90;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:54:02;10.20;99.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:56:33;10.50;99.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T10:59:05;10.80;98.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:01:32;11.00;98.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:03:59;11.30;98.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:06:28;11.50;97.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:08:56;11.80;97.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:11:30;12.00;96.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:14:01;12.10;97.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:16:35;12.30;97.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:19:05;12.40;96.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:21:35;12.50;96.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:27:07;12.60;96.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:32:14;12.70;95.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:34:42;12.70;95.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:37:12;12.60;95.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:39:41;12.60;96.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:42:08;12.60;95.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:44:38;12.50;95.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:47:08;12.50;95.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:49:44;12.60;96.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:52:14;12.50;96.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:54:47;12.40;95.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:57:21;12.30;96.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T11:59:50;12.30;95.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:02:21;12.20;95.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:04:48;12.10;95.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:07:22;12.00;95.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:09:48;11.90;95.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:12:14;11.80;95.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:14:53;11.80;95.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:17:21;11.70;95.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:19:47;11.70;95.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:22:13;11.70;95.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:24:38;11.70;95.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:27:05;11.70;95.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:29:31;11.70;95.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:31:57;11.90;94.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:34:22;11.90;94.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:36:49;12.00;94.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:39:20;12.10;95.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:41:51;12.30;95.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:44:17;12.40;94.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:46:46;12.40;94.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:49:13;12.40;95.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:51:42;12.50;96.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:54:11;12.70;97.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:56:41;12.90;98.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T12:59:23;13.10;97.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:01:53;13.20;95.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:04:26;13.30;94.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:06:54;13.30;94.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:09:21;13.30;93.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:11:47;13.20;93.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:14:13;13.20;93.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:16:39;13.20;93.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:19:09;13.10;94.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:21:36;13.10;93.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:24:02;13.00;93.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:26:28;13.00;93.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:28:54;13.00;93.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:31:20;13.10;93.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:33:46;13.20;93.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:36:12;13.40;93.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:38:38;13.60;93.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:41:04;13.80;93.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:43:29;13.90;92.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:45:58;14.00;92.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:48:24;14.10;92.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:50:53;14.10;91.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:53:20;14.10;91.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:55:46;14.00;91.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T13:58:12;14.00;91.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:00:38;13.90;92.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:03:07;14.00;92.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:05:33;14.00;92.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:07:59;14.10;92.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:10:26;14.20;92.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:12:52;14.20;92.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:15:18;14.30;92.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:17:44;14.30;91.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:20:10;14.30;92.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:22:37;14.20;91.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:25:04;14.10;91.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:27:29;13.90;91.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:29:55;13.80;92.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:32:21;13.80;92.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:34:47;13.70;91.80
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:37:14;13.50;92.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:39:40;13.50;92.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:42:06;13.50;92.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:44:33;13.40;92.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:47:01;13.40;92.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:49:27;13.50;92.90
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:51:53;13.60;93.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:54:19;13.70;93.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:56:45;13.90;93.00
83729;DHT22;73707;56.480;-2.840;2024-03-02T14:59:10;14.00;92.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:01:36;14.00;92.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:04:02;14.00;92.50
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:06:27;14.00;92.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:08:53;14.00;92.60
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:11:20;14.00;92.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:13:47;14.00;92.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:16:13;14.00;92.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:18:38;14.00;92.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:21:04;14.10;92.10
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:23:30;14.10;92.30
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:25:56;14.00;92.70
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:28:21;13.90;92.20
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:30:47;13.80;92.40
83729;DHT22;73707;56.480;-2.840;2024-03-02T15:33:13;13.70;92.50