sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3850;DHT22;1940;51.052;13.678;2024-03-08T00:00:38;3.70;74.30
3850;DHT22;1940;51.052;13.678;2024-03-08T00:03:05;3.60;74.80
3850;DHT22;1940;51.052;13.678;2024-03-08T00:05:31;3.50;75.20
3850;DHT22;1940;51.052;13.678;2024-03-08T00:07:56;3.50;75.40
3850;DHT22;1940;51.052;13.678;2024-03-08T00:10:22;3.50;75.30
3850;DHT22;1940;51.052;13.678;2024-03-08T00:12:47;3.50;75.60
3850;DHT22;1940;51.052;13.678;2024-03-08T00:15:15;3.50;76.10
3850;DHT22;1940;51.052;13.678;2024-03-08T00:17:41;3.40;76.40
3850;DHT22;1940;51.052;13.678;2024-03-08T00:20:07;3.30;76.70
3850;DHT22;1940;51.052;13.678;2024-03-08T00:22:37;3.20;77.00
3850;DHT22;1940;51.052;13.678;2024-03-08T00:25:03;3.20;77.10
3850;DHT22;1940;51.052;13.678;2024-03-08T00:27:29;3.10;77.10
3850;DHT22;1940;51.052;13.678;2024-03-08T00:29:56;3.10;77.10
3850;DHT22;1940;51.052;13.678;2024-03-08T00:32:21;3.00;77.40
3850;DHT22;1940;51.052;13.678;2024-03-08T00:34:49;2.90;77.80
3850;DHT22;1940;51.052;13.678;2024-03-08T00:37:17;2.80;78.20
3850;DHT22;1940;51.052;13.678;2024-03-08T00:39:42;2.80;78.30
3850;DHT22;1940;51.052;13.678;2024-03-08T00:42:08;2.70;78.60
3850;DHT22;1940;51.052;13.678;2024-03-08T00:44:33;2.70;78.60
3850;DHT22;1940;51.052;13.678;2024-03-08T00:46:59;2.70;78.30
3850;DHT22;1940;51.052;13.678;2024-03-08T00:49:24;2.60;78.30
3850;DHT22;1940;51.052;13.678;2024-03-08T00:51:50;2.50;78.70
3850;DHT22;1940;51.052;13.678;2024-03-08T00:54:15;2.50;79.00
3850;DHT22;1940;51.052;13.678;2024-03-08T00:56:42;2.40;79.10
3850;DHT22;1940;51.052;13.678;2024-03-08T00:59:07;2.40;79.20
3850;DHT22;1940;51.052;13.678;2024-03-08T01:01:33;2.30;79.60
3850;DHT22;1940;51.052;13.678;2024-03-08T01:03:58;2.30;79.70
3850;DHT22;1940;51.052;13.678;2024-03-08T01:06:24;2.30;79.60
3850;DHT22;1940;51.052;13.678;2024-03-08T01:08:49;2.30;79.70
3850;DHT22;1940;51.052;13.678;2024-03-08T01:11:17;2.20;79.70
3850;DHT22;1940;51.052;13.678;2024-03-08T01:13:43;2.20;79.90
3850;DHT22;1940;51.052;13.678;2024-03-08T01:53:13;1.50;82.60
3850;DHT22;1940;51.052;13.678;2024-03-08T01:55:40;1.40;82.80
3850;DHT22;1940;51.052;13.678;2024-03-08T01:58:09;1.40;83.10
3850;DHT22;1940;51.052;13.678;2024-03-08T02:00:36;1.40;83.20
3850;DHT22;1940;51.052;13.678;2024-03-08T02:03:02;1.40;83.50
3850;DHT22;1940;51.052;13.678;2024-03-08T02:05:27;1.40;83.40
3850;DHT22;1940;51.052;13.678;2024-03-08T02:07:54;1.40;83.40
3850;DHT22;1940;51.052;13.678;2024-03-08T02:10:19;1.30;83.40
3850;DHT22;1940;51.052;13.678;2024-03-08T02:12:46;1.30;83.60
3850;DHT22;1940;51.052;13.678;2024-03-08T02:15:12;1.30;83.70
3850;DHT22;1940;51.052;13.678;2024-03-08T02:17:38;1.30;83.50
3850;DHT22;1940;51.052;13.678;2024-03-08T02:20:03;1.30;83.60
3850;DHT22;1940;51.052;13.678;2024-03-08T02:22:30;1.30;83.40
3850;DHT22;1940;51.052;13.678;2024-03-08T02:24:56;1.30;83.50
3850;DHT22;1940;51.052;13.678;2024-03-08T02:27:25;1.30;83.70
3850;DHT22;1940;51.052;13.678;2024-03-08T02:29:54;1.30;83.80
3850;DHT22;1940;51.052;13.678;2024-03-08T02:32:23;1.30;83.70
3850;DHT22;1940;51.052;13.678;2024-03-08T02:34:49;1.30;83.70
3850;DHT22;1940;51.052;13.678;2024-03-08T02:37:17;1.20;83.70
3850;DHT22;1940;51.052;13.678;2024-03-08T02:39:43;1.20;84.00
3850;DHT22;1940;51.052;13.678;2024-03-08T02:42:08;1.20;84.00
3850;DHT22;1940;51.052;13.678;2024-03-08T02:44:34;1.20;84.00
3850;DHT22;1940;51.052;13.678;2024-03-08T02:47:00;1.20;84.10
3850;DHT22;1940;51.052;13.678;2024-03-08T02:49:26;1.20;84.20
3850;DHT22;1940;51.052;13.678;2024-03-08T02:51:52;1.20;84.10
3850;DHT22;1940;51.052;13.678;2024-03-08T02:54:18;1.20;84.00
3850;DHT22;1940;51.052;13.678;2024-03-08T02:56:45;1.20;84.20
3850;DHT22;1940;51.052;13.678;2024-03-08T02:59:12;1.20;84.10
3850;DHT22;1940;51.052;13.678;2024-03-08T03:01:38;1.20;84.20
3850;DHT22;1940;51.052;13.678;2024-03-08T03:04:04;1.20;84.30
3850;DHT22;1940;51.052;13.678;2024-03-08T03:06:29;1.10;84.50
3850;DHT22;1940;51.052;13.678;2024-03-08T03:08:55;1.10;84.30
3850;DHT22;1940;51.052;13.678;2024-03-08T03:11:23;1.10;84.50
3850;DHT22;1940;51.052;13.678;2024-03-08T03:13:48;1.10;84.60
3850;DHT22;1940;51.052;13.678;2024-03-08T03:16:18;1.10;84.50
3850;DHT22;1940;51.052;13.678;2024-03-08T03:18:47;1.10;84.60
3850;DHT22;1940;51.052;13.678;2024-03-08T03:21:13;1.10;84.60
3850;DHT22;1940;51.052;13.678;2024-03-08T03:23:39;1.10;84.70
3850;DHT22;1940;51.052;13.678;2024-03-08T03:26:08;1.00;84.70
3850;DHT22;1940;51.052;13.678;2024-03-08T03:28:34;1.00;84.90
3850;DHT22;1940;51.052;13.678;2024-03-08T03:30:59;1.00;85.00
3850;DHT22;1940;51.052;13.678;2024-03-08T03:33:25;1.00;85.00
3850;DHT22;1940;51.052;13.678;2024-03-08T03:35:51;1.00;85.10
3850;DHT22;1940;51.052;13.678;2024-03-08T03:38:17;1.00;85.30
3850;DHT22;1940;51.052;13.678;2024-03-08T03:40:43;0.90;85.40
3850;DHT22;1940;51.052;13.678;2024-03-08T03:43:10;1.00;85.40
3850;DHT22;1940;51.052;13.678;2024-03-08T03:45:36;1.00;85.40
3850;DHT22;1940;51.052;13.678;2024-03-08T03:48:06;0.90;85.30
3850;DHT22;1940;51.052;13.678;2024-03-08T03:50:32;0.90;85.50
3850;DHT22;1940;51.052;13.678;2024-03-08T03:53:01;0.90;85.50
3850;DHT22;1940;51.052;13.678;2024-03-08T03:55:28;0.90;85.40
3850;DHT22;1940;51.052;13.678;2024-03-08T03:57:54;0.80;85.60
3850;DHT22;1940;51.052;13.678;2024-03-08T04:00:19;0.80;85.60
3850;DHT22;1940;51.052;13.678;2024-03-08T04:02:45;0.80;85.60
3850;DHT22;1940;51.052;13.678;2024-03-08T04:05:12;0.80;85.80
3850;DHT22;1940;51.052;13.678;2024-03-08T04:07:38;0.70;85.80
3850;DHT22;1940;51.052;13.678;2024-03-08T04:10:04;0.60;85.90
3850;DHT22;1940;51.052;13.678;2024-03-08T04:12:34;0.60;86.10
3850;DHT22;1940;51.052;13.678;2024-03-08T04:14:59;0.60;86.30
3850;DHT22;1940;51.052;13.678;2024-03-08T04:17:25;0.60;86.30
3850;DHT22;1940;51.052;13.678;2024-03-08T04:19:51;0.60;86.20
3850;DHT22;1940;51.052;13.678;2024-03-08T04:22:17;0.50;86.50
3850;DHT22;1940;51.052;13.678;2024-03-08T04:24:43;0.50;86.70
3850;DHT22;1940;51.052;13.678;2024-03-08T04:27:09;0.50;86.80
3850;DHT22;1940;51.052;13.678;2024-03-08T04:29:34;0.50;86.70
3850;DHT22;1940;51.052;13.678;2024-03-08T04:32:01;0.50;86.60
3850;DHT22;1940;51.052;13.678;2024-03-08T04:34:29;0.50;86.60
3850;DHT22;1940;51.052;13.678;2024-03-08T04:36:54;0.40;86.50
3850;DHT22;1940;51.052;13.678;2024-03-08T04:39:22;0.40;86.90
3850;DHT22;1940;51.052;13.678;2024-03-08T04:41:47;0.30;86.90
3850;DHT22;1940;51.052;13.678;2024-03-08T04:44:14;0.30;87.20
3850;DHT22;1940;51.052;13.678;2024-03-08T04:46:39;0.30;87.20
3850;DHT22;1940;51.052;13.678;2024-03-08T04:49:05;0.30;87.30
3850;DHT22;1940;51.052;13.678;2024-03-08T04:51:32;0.30;87.50
3850;DHT22;1940;51.052;13.678;2024-03-08T04:53:58;0.30;87.50
3850;DHT22;1940;51.052;13.678;2024-03-08T04:56:25;0.30;87.70
3850;DHT22;1940;51.052;13.678;2024-03-08T04:58:51;0.30;87.50
3850;DHT22;1940;51.052;13.678;2024-03-08T05:01:16;0.30;87.60
3850;DHT22;1940;51.052;13.678;2024-03-08T05:03:41;0.30;87.60
3850;DHT22;1940;51.052;13.678;2024-03-08T05:06:07;0.30;87.50
3850;DHT22;1940;51.052;13.678;2024-03-08T05:08:33;0.20;87.60
3850;DHT22;1940;51.052;13.678;2024-03-08T05:10:58;0.20;87.90
3850;DHT22;1940;51.052;13.678;2024-03-08T05:13:24;0.20;87.90
3850;DHT22;1940;51.052;13.678;2024-03-08T05:15:50;0.20;88.00
3850;DHT22;1940;51.052;13.678;2024-03-08T05:18:16;0.20;87.70
3850;DHT22;1940;51.052;13.678;2024-03-08T05:20:41;0.20;87.90
3850;DHT22;1940;51.052;13.678;2024-03-08T05:23:07;0.10;87.90
3850;DHT22;1940;51.052;13.678;2024-03-08T05:25:33;0.10;88.30
3850;DHT22;1940;51.052;13.678;2024-03-08T05:27:59;0.10;88.30
3850;DHT22;1940;51.052;13.678;2024-03-08T05:30:24;0.10;88.20
3850;DHT22;1940;51.052;13.678;2024-03-08T05:32:50;0.10;88.30
3850;DHT22;1940;51.052;13.678;2024-03-08T05:35:15;0.10;88.30
3850;DHT22;1940;51.052;13.678;2024-03-08T05:37:41;0.10;88.20
3850;DHT22;1940;51.052;13.678;2024-03-08T05:40:08;0.10;88.30
3850;DHT22;1940;51.052;13.678;2024-03-08T05:42:36;0.10;88.10
3850;DHT22;1940;51.052;13.678;2024-03-08T05:45:05;0.10;88.30
3850;DHT22;1940;51.052;13.678;2024-03-08T05:47:31;0.10;88.50
3850;DHT22;1940;51.052;13.678;2024-03-08T05:49:58;0.20;88.40
3850;DHT22;1940;51.052;13.678;2024-03-08T05:52:24;0.30;88.20
3850;DHT22;1940;51.052;13.678;2024-03-08T05:54:51;0.30;88.00
3850;DHT22;1940;51.052;13.678;2024-03-08T05:57:17;0.40;87.80
3850;DHT22;1940;51.052;13.678;2024-03-08T05:59:42;0.40;87.50
3850;DHT22;1940;51.052;13.678;2024-03-08T06:02:08;0.50;87.60
3850;DHT22;1940;51.052;13.678;2024-03-08T06:04:33;0.50;87.40
3850;DHT22;1940;51.052;13.678;2024-03-08T06:06:59;0.50;87.60
3850;DHT22;1940;51.052;13.678;2024-03-08T06:09:25;0.60;87.20
3850;DHT22;1940;51.052;13.678;2024-03-08T06:11:53;0.50;87.40
3850;DHT22;1940;51.052;13.678;2024-03-08T06:14:19;0.60;87.40
3850;DHT22;1940;51.052;13.678;2024-03-08T06:16:45;0.70;87.00
3850;DHT22;1940;51.052;13.678;2024-03-08T06:19:12;0.80;86.90
3850;DHT22;1940;51.052;13.678;2024-03-08T06:21:37;0.80;86.70
3850;DHT22;1940;51.052;13.678;2024-03-08T06:24:03;0.90;86.60
3850;DHT22;1940;51.052;13.678;2024-03-08T06:26:29;0.90;86.50
3850;DHT22;1940;51.052;13.678;2024-03-08T06:28:55;1.10;86.30
3850;DHT22;1940;51.052;13.678;2024-03-08T06:31:21;1.20;86.00
3850;DHT22;1940;51.052;13.678;2024-03-08T06:33:46;1.20;85.80
3850;DHT22;1940;51.052;13.678;2024-03-08T06:36:12;1.30;85.60
3850;DHT22;1940;51.052;13.678;2024-03-08T06:38:40;1.50;85.30
3850;DHT22;1940;51.052;13.678;2024-03-08T06:41:09;1.50;85.30
3850;DHT22;1940;51.052;13.678;2024-03-08T06:43:34;1.60;85.20
3850;DHT22;1940;51.052;13.678;2024-03-08T06:46:00;1.70;84.70
3850;DHT22;1940;51.052;13.678;2024-03-08T06:48:25;1.90;84.30
3850;DHT22;1940;51.052;13.678;2024-03-08T06:50:51;2.00;84.10
3850;DHT22;1940;51.052;13.678;2024-03-08T06:53:16;2.10;83.20
3850;DHT22;1940;51.052;13.678;2024-03-08T06:55:44;2.20;82.60
3850;DHT22;1940;51.052;13.678;2024-03-08T06:58:10;2.30;82.20
3850;DHT22;1940;51.052;13.678;2024-03-08T07:00:36;2.40;81.70
3850;DHT22;1940;51.052;13.678;2024-03-08T07:03:02;2.50;81.60
3850;DHT22;1940;51.052;13.678;2024-03-08T07:05:29;2.60;81.20
3850;DHT22;1940;51.052;13.678;2024-03-08T07:07:54;2.70;80.60
3850;DHT22;1940;51.052;13.678;2024-03-08T07:10:21;2.70;80.20
3850;DHT22;1940;51.052;13.678;2024-03-08T07:12:49;2.80;80.30
3850;DHT22;1940;51.052;13.678;2024-03-08T07:15:14;2.90;80.20
3850;DHT22;1940;51.052;13.678;2024-03-08T07:17:40;2.90;79.50
3850;DHT22;1940;51.052;13.678;2024-03-08T07:20:06;3.10;79.00
3850;DHT22;1940;51.052;13.678;2024-03-08T07:22:37;3.20;79.10
3850;DHT22;1940;51.052;13.678;2024-03-08T07:25:05;3.30;78.30
3850;DHT22;1940;51.052;13.678;2024-03-08T07:27:33;3.40;78.00
3850;DHT22;1940;51.052;13.678;2024-03-08T07:30:02;3.60;77.80
3850;DHT22;1940;51.052;13.678;2024-03-08T07:32:28;3.90;77.30
3850;DHT22;1940;51.052;13.678;2024-03-08T07:34:55;4.40;75.70
3850;DHT22;1940;51.052;13.678;2024-03-08T07:37:21;5.20;74.40
3850;DHT22;1940;51.052;13.678;2024-03-08T07:39:46;6.00;72.60
3850;DHT22;1940;51.052;13.678;2024-03-08T07:42:12;6.80;70.30
3850;DHT22;1940;51.052;13.678;2024-03-08T07:44:38;7.60;68.00
3850;DHT22;1940;51.052;13.678;2024-03-08T07:47:04;8.40;65.60
3850;DHT22;1940;51.052;13.678;2024-03-08T07:49:30;9.10;63.80
3850;DHT22;1940;51.052;13.678;2024-03-08T07:51:56;9.80;62.10
3850;DHT22;1940;51.052;13.678;2024-03-08T07:54:22;10.00;60.60
3850;DHT22;1940;51.052;13.678;2024-03-08T07:56:47;10.10;60.20
3850;DHT22;1940;51.052;13.678;2024-03-08T07:59:13;10.30;59.70
3850;DHT22;1940;51.052;13.678;2024-03-08T08:01:38;10.80;58.50
3850;DHT22;1940;51.052;13.678;2024-03-08T08:04:04;11.20;58.00
3850;DHT22;1940;51.052;13.678;2024-03-08T08:06:30;11.70;56.70
3850;DHT22;1940;51.052;13.678;2024-03-08T08:09:00;12.20;55.60
3850;DHT22;1940;51.052;13.678;2024-03-08T08:11:27;12.30;55.50
3850;DHT22;1940;51.052;13.678;2024-03-08T08:13:54;12.60;54.40
3850;DHT22;1940;51.052;13.678;2024-03-08T08:16:20;12.40;54.80
3850;DHT22;1940;51.052;13.678;2024-03-08T08:18:46;12.70;53.90
3850;DHT22;1940;51.052;13.678;2024-03-08T08:21:11;12.50;54.00
3850;DHT22;1940;51.052;13.678;2024-03-08T08:23:37;12.80;54.30
3850;DHT22;1940;51.052;13.678;2024-03-08T08:26:03;13.00;53.20
3850;DHT22;1940;51.052;13.678;2024-03-08T08:28:28;13.10;52.90
3850;DHT22;1940;51.052;13.678;2024-03-08T08:30:54;13.40;53.20
3850;DHT22;1940;51.052;13.678;2024-03-08T08:33:20;14.10;51.30
3850;DHT22;1940;51.052;13.678;2024-03-08T08:35:45;13.80;51.40
3850;DHT22;1940;51.052;13.678;2024-03-08T08:38:13;13.80;51.50
3850;DHT22;1940;51.052;13.678;2024-03-08T08:40:38;13.90;51.20
3850;DHT22;1940;51.052;13.678;2024-03-08T08:43:04;13.50;51.70
3850;DHT22;1940;51.052;13.678;2024-03-08T08:45:30;13.20;52.20
3850;DHT22;1940;51.052;13.678;2024-03-08T08:47:56;13.20;52.40
3850;DHT22;1940;51.052;13.678;2024-03-08T08:50:22;13.30;52.30
3850;DHT22;1940;51.052;13.678;2024-03-08T08:52:52;13.20;52.60
3850;DHT22;1940;51.052;13.678;2024-03-08T08:55:18;13.30;52.50
3850;DHT22;1940;51.052;13.678;2024-03-08T08:57:47;13.50;52.70
3850;DHT22;1940;51.052;13.678;2024-03-08T09:00:13;14.00;51.50
3850;DHT22;1940;51.052;13.678;2024-03-08T09:02:41;14.00;51.10
3850;DHT22;1940;51.052;13.678;2024-03-08T09:05:07;14.40;51.00
3850;DHT22;1940;51.052;13.678;2024-03-08T09:07:36;14.80;50.10
3850;DHT22;1940;51.052;13.678;2024-03-08T09:10:03;15.50;49.50
3850;DHT22;1940;51.052;13.678;2024-03-08T09:12:28;15.90;48.90
3850;DHT22;1940;51.052;13.678;2024-03-08T09:14:54;16.60;48.00
3850;DHT22;1940;51.052;13.678;2024-03-08T09:17:20;17.70;46.30
3850;DHT22;1940;51.052;13.678;2024-03-08T09:19:49;18.40;45.20
3850;DHT22;1940;51.052;13.678;2024-03-08T09:22:15;18.80;44.10
3850;DHT22;1940;51.052;13.678;2024-03-08T09:24:40;18.60;44.10
3850;DHT22;1940;51.052;13.678;2024-03-08T09:27:07;18.60;44.30
3850;DHT22;1940;51.052;13.678;2024-03-08T09:29:34;18.80;44.20
3850;DHT22;1940;51.052;13.678;2024-03-08T09:32:00;19.30;43.70
3850;DHT22;1940;51.052;13.678;2024-03-08T09:34:26;20.00;42.80
3850;DHT22;1940;51.052;13.678;2024-03-08T09:36:52;20.40;41.70
3850;DHT22;1940;51.052;13.678;2024-03-08T09:39:18;20.10;41.90
3850;DHT22;1940;51.052;13.678;2024-03-08T09:41:46;20.60;41.70
3850;DHT22;1940;51.052;13.678;2024-03-08T09:44:15;20.20;41.40
3850;DHT22;1940;51.052;13.678;2024-03-08T09:46:42;19.60;42.50
3850;DHT22;1940;51.052;13.678;2024-03-08T09:49:07;19.30;42.60
3850;DHT22;1940;51.052;13.678;2024-03-08T09:51:34;19.50;42.40
3850;DHT22;1940;51.052;13.678;2024-03-08T09:54:05;19.70;42.40
3850;DHT22;1940;51.052;13.678;2024-03-08T09:56:35;20.10;41.70
3850;DHT22;1940;51.052;13.678;2024-03-08T09:59:01;19.50;42.20
3850;DHT22;1940;51.052;13.678;2024-03-08T10:02:14;19.20;42.40
3850;DHT22;1940;51.052;13.678;2024-03-08T10:04:40;18.20;43.60
3850;DHT22;1940;51.052;13.678;2024-03-08T10:07:11;17.70;43.80
3850;DHT22;1940;51.052;13.678;2024-03-08T10:09:38;16.90;45.10
3850;DHT22;1940;51.052;13.678;2024-03-08T10:12:04;16.00;46.90
3850;DHT22;1940;51.052;13.678;2024-03-08T10:14:30;16.20;47.20
3850;DHT22;1940;51.052;13.678;2024-03-08T10:16:57;16.50;47.10
3850;DHT22;1940;51.052;13.678;2024-03-08T10:19:25;17.20;46.40
3850;DHT22;1940;51.052;13.678;2024-03-08T10:21:52;17.90;45.10
3850;DHT22;1940;51.052;13.678;2024-03-08T10:24:19;18.40;44.60
3850;DHT22;1940;51.052;13.678;2024-03-08T10:26:44;18.90;43.20
3850;DHT22;1940;51.052;13.678;2024-03-08T10:29:10;18.80;43.10
3850;DHT22;1940;51.052;13.678;2024-03-08T10:31:43;19.10;43.10
3850;DHT22;1940;51.052;13.678;2024-03-08T10:34:09;19.50;42.30
3850;DHT22;1940;51.052;13.678;2024-03-08T10:36:35;18.80;43.40
3850;DHT22;1940;51.052;13.678;2024-03-08T10:39:03;18.30;43.60
3850;DHT22;1940;51.052;13.678;2024-03-08T10:41:35;17.60;44.10
3850;DHT22;1940;51.052;13.678;2024-03-08T10:47:02;17.00;46.00
3850;DHT22;1940;51.052;13.678;2024-03-08T10:52:15;17.30;45.50
3850;DHT22;1940;51.052;13.678;2024-03-08T10:54:43;17.10;45.50
3850;DHT22;1940;51.052;13.678;2024-03-08T10:57:12;17.10;45.70
3850;DHT22;1940;51.052;13.678;2024-03-08T10:59:38;17.00;45.70
3850;DHT22;1940;51.052;13.678;2024-03-08T11:02:04;16.90;46.10
3850;DHT22;1940;51.052;13.678;2024-03-08T11:04:31;16.70;46.30
3850;DHT22;1940;51.052;13.678;2024-03-08T11:07:02;17.10;46.30
3850;DHT22;1940;51.052;13.678;2024-03-08T11:09:36;17.70;45.30
3850;DHT22;1940;51.052;13.678;2024-03-08T11:14:51;17.30;45.90
3850;DHT22;1940;51.052;13.678;2024-03-08T11:17:22;17.70;44.90
3850;DHT22;1940;51.052;13.678;2024-03-08T11:19:50;17.90;44.70
3850;DHT22;1940;51.052;13.678;2024-03-08T11:22:27;17.50;45.20
3850;DHT22;1940;51.052;13.678;2024-03-08T11:24:53;17.00;45.30
3850;DHT22;1940;51.052;13.678;2024-03-08T11:27:29;17.20;45.80
3850;DHT22;1940;51.052;13.678;2024-03-08T11:30:05;17.30;45.40
3850;DHT22;1940;51.052;13.678;2024-03-08T11:32:37;17.10;46.00
3850;DHT22;1940;51.052;13.678;2024-03-08T11:35:06;17.70;44.90
3850;DHT22;1940;51.052;13.678;2024-03-08T11:37:34;17.40;45.50
3850;DHT22;1940;51.052;13.678;2024-03-08T11:40:11;17.00;45.80
3850;DHT22;1940;51.052;13.678;2024-03-08T11:42:39;16.50;46.80
3850;DHT22;1940;51.052;13.678;2024-03-08T11:45:09;16.90;46.00
3850;DHT22;1940;51.052;13.678;2024-03-08T11:47:37;16.60;46.60
3850;DHT22;1940;51.052;13.678;2024-03-08T11:50:06;16.20;47.00
3850;DHT22;1940;51.052;13.678;2024-03-08T11:52:36;16.70;47.10
3850;DHT22;1940;51.052;13.678;2024-03-08T11:55:02;16.50;47.00
3850;DHT22;1940;51.052;13.678;2024-03-08T11:57:28;16.10;47.30
3850;DHT22;1940;51.052;13.678;2024-03-08T11:59:55;15.30;47.90
3850;DHT22;1940;51.052;13.678;2024-03-08T12:02:24;15.00;49.20
3850;DHT22;1940;51.052;13.678;2024-03-08T12:04:57;15.00;49.10
3850;DHT22;1940;51.052;13.678;2024-03-08T12:07:23;14.80;49.30
3850;DHT22;1940;51.052;13.678;2024-03-08T12:10:17;15.00;49.30
3850;DHT22;1940;51.052;13.678;2024-03-08T12:12:47;15.20;48.90
3850;DHT22;1940;51.052;13.678;2024-03-08T12:15:15;15.40;48.80
3850;DHT22;1940;51.052;13.678;2024-03-08T12:17:41;14.80;49.30
3850;DHT22;1940;51.052;13.678;2024-03-08T12:20:33;14.10;50.20
3850;DHT22;1940;51.052;13.678;2024-03-08T12:22:59;13.00;52.20
3850;DHT22;1940;51.052;13.678;2024-03-08T12:25:31;12.40;53.10
3850;DHT22;1940;51.052;13.678;2024-03-08T12:28:06;11.90;54.10
3850;DHT22;1940;51.052;13.678;2024-03-08T12:30:32;11.50;55.50
3850;DHT22;1940;51.052;13.678;2024-03-08T12:33:00;11.40;55.60
3850;DHT22;1940;51.052;13.678;2024-03-08T12:35:32;11.30;55.90
3850;DHT22;1940;51.052;13.678;2024-03-08T12:37:59;11.10;55.90
3850;DHT22;1940;51.052;13.678;2024-03-08T12:40:26;11.00;56.70
3850;DHT22;1940;51.052;13.678;2024-03-08T12:42:53;11.00;56.50
3850;DHT22;1940;51.052;13.678;2024-03-08T12:45:18;11.20;56.40
3850;DHT22;1940;51.052;13.678;2024-03-08T12:47:43;11.20;56.40
3850;DHT22;1940;51.052;13.678;2024-03-08T12:50:10;11.10;56.50
3850;DHT22;1940;51.052;13.678;2024-03-08T12:52:36;11.10;56.70
3850;DHT22;1940;51.052;13.678;2024-03-08T12:55:02;11.00;57.00
3850;DHT22;1940;51.052;13.678;2024-03-08T12:57:28;11.10;57.10
3850;DHT22;1940;51.052;13.678;2024-03-08T12:59:53;11.20;56.80
3850;DHT22;1940;51.052;13.678;2024-03-08T13:02:19;11.00;57.00
3850;DHT22;1940;51.052;13.678;2024-03-08T13:04:46;10.90;57.50
3850;DHT22;1940;51.052;13.678;2024-03-08T13:07:12;11.00;57.60
3850;DHT22;1940;51.052;13.678;2024-03-08T13:09:42;11.10;57.70
3850;DHT22;1940;51.052;13.678;2024-03-08T13:12:08;11.30;57.30
3850;DHT22;1940;51.052;13.678;2024-03-08T13:14:33;11.30;57.20
3850;DHT22;1940;51.052;13.678;2024-03-08T13:17:00;11.30;57.50
3850;DHT22;1940;51.052;13.678;2024-03-08T13:19:27;11.10;57.50
3850;DHT22;1940;51.052;13.678;2024-03-08T13:21:53;11.00;58.00
3850;DHT22;1940;51.052;13.678;2024-03-08T13:24:19;10.90;58.60
3850;DHT22;1940;51.052;13.678;2024-03-08T13:26:45;10.90;58.70
3850;DHT22;1940;51.052;13.678;2024-03-08T13:29:10;11.00;58.80
3850;DHT22;1940;51.052;13.678;2024-03-08T13:31:36;11.20;58.70
3850;DHT22;1940;51.052;13.678;2024-03-08T13:34:01;11.30;58.50
3850;DHT22;1940;51.052;13.678;2024-03-08T13:36:28;11.20;58.70
3850;DHT22;1940;51.052;13.678;2024-03-08T13:39:04;11.30;58.90
3850;DHT22;1940;51.052;13.678;2024-03-08T13:41:35;11.50;58.50
3850;DHT22;1940;51.052;13.678;2024-03-08T13:44:01;11.40;58.30
3850;DHT22;1940;51.052;13.678;2024-03-08T13:46:26;11.40;58.50
3850;DHT22;1940;51.052;13.678;2024-03-08T13:48:52;11.40;58.60
3850;DHT22;1940;51.052;13.678;2024-03-08T13:51:19;11.30;58.80
3850;DHT22;1940;51.052;13.678;2024-03-08T13:53:47;11.30;59.20
3850;DHT22;1940;51.052;13.678;2024-03-08T13:56:13;11.40;58.80
3850;DHT22;1940;51.052;13.678;2024-03-08T13:58:40;11.40;58.40
3850;DHT22;1940;51.052;13.678;2024-03-08T14:01:06;11.30;58.80
3850;DHT22;1940;51.052;13.678;2024-03-08T14:03:36;11.20;59.10
3850;DHT22;1940;51.052;13.678;2024-03-08T14:06:02;11.20;59.20
3850;DHT22;1940;51.052;13.678;2024-03-08T14:08:29;11.20;59.20
3850;DHT22;1940;51.052;13.678;2024-03-08T14:10:55;11.30;59.30
3850;DHT22;1940;51.052;13.678;2024-03-08T14:13:20;11.40;58.70
3850;DHT22;1940;51.052;13.678;2024-03-08T14:15:46;11.40;58.50
3850;DHT22;1940;51.052;13.678;2024-03-08T14:18:12;11.40;58.60
3850;DHT22;1940;51.052;13.678;2024-03-08T14:20:39;11.40;59.00
3850;DHT22;1940;51.052;13.678;2024-03-08T14:23:04;11.50;59.00
3850;DHT22;1940;51.052;13.678;2024-03-08T14:25:33;11.50;58.80
3850;DHT22;1940;51.052;13.678;2024-03-08T14:27:58;11.60;58.80
3850;DHT22;1940;51.052;13.678;2024-03-08T14:30:28;11.50;58.70
3850;DHT22;1940;51.052;13.678;2024-03-08T14:33:04;11.50;59.10
3850;DHT22;1940;51.052;13.678;2024-03-08T14:35:31;11.50;58.80
3850;DHT22;1940;51.052;13.678;2024-03-08T14:37:57;11.50;59.10
3850;DHT22;1940;51.052;13.678;2024-03-08T14:40:23;11.50;59.10
3850;DHT22;1940;51.052;13.678;2024-03-08T14:42:49;11.50;59.40
3850;DHT22;1940;51.052;13.678;2024-03-08T14:45:15;11.50;59.20
3850;DHT22;1940;51.052;13.678;2024-03-08T14:47:41;11.50;59.30
3850;DHT22;1940;51.052;13.678;2024-03-08T14:50:08;11.40;59.40
3850;DHT22;1940;51.052;13.678;2024-03-08T14:52:35;11.40;59.60
3850;DHT22;1940;51.052;13.678;2024-03-08T14:55:01;11.30;59.60
3850;DHT22;1940;51.052;13.678;2024-03-08T14:57:31;11.40;59.50
3850;DHT22;1940;51.052;13.678;2024-03-08T14:59:58;11.30;59.70
3850;DHT22;1940;51.052;13.678;2024-03-08T15:02:31;11.30;59.80
3850;DHT22;1940;51.052;13.678;2024-03-08T15:04:57;11.20;60.00
3850;DHT22;1940;51.052;13.678;2024-03-08T15:07:26;11.30;60.10
3850;DHT22;1940;51.052;13.678;2024-03-08T15:09:51;11.30;60.20
3850;DHT22;1940;51.052;13.678;2024-03-08T15:12:17;11.20;60.00
3850;DHT22;1940;51.052;13.678;2024-03-08T15:14:42;11.30;60.00
3850;DHT22;1940;51.052;13.678;2024-03-08T15:17:10;11.30;60.20
3850;DHT22;1940;51.052;13.678;2024-03-08T15:19:43;11.30;60.30
3850;DHT22;1940;51.052;13.678;2024-03-08T15:22:09;11.20;60.30
3850;DHT22;1940;51.052;13.678;2024-03-08T15:24:35;11.20;60.60
3850;DHT22;1940;51.052;13.678;2024-03-08T15:27:03;11.10;60.70
3850;DHT22;1940;51.052;13.678;2024-03-08T15:29:28;11.20;60.70
3850;DHT22;1940;51.052;13.678;2024-03-08T15:31:54;11.20;60.90
3850;DHT22;1940;51.052;13.678;2024-03-08T15:34:20;11.10;60.90
3850;DHT22;1940;51.052;13.678;2024-03-08T15:36:50;11.10;61.00
3850;DHT22;1940;51.052;13.678;2024-03-08T15:39:17;11.10;61.10
3850;DHT22;1940;51.052;13.678;2024-03-08T15:41:46;11.10;61.20
3850;DHT22;1940;51.052;13.678;2024-03-08T15:44:11;11.10;61.30
3850;DHT22;1940;51.052;13.678;2024-03-08T15:46:39;11.00;61.30
3850;DHT22;1940;51.052;13.678;2024-03-08T15:49:05;11.10;61.60
3850;DHT22;1940;51.052;13.678;2024-03-08T15:51:32;11.10;61.70
3850;DHT22;1940;51.052;13.678;2024-03-08T15:53:58;11.00;61.90
3850;DHT22;1940;51.052;13.678;2024-03-08T15:56:24;11.00;62.10
3850;DHT22;1940;51.052;13.678;2024-03-08T15:58:51;11.00;62.20
3850;DHT22;1940;51.052;13.678;2024-03-08T16:01:17;10.90;62.40
3850;DHT22;1940;51.052;13.678;2024-03-08T16:03:45;10.80;62.70
3850;DHT22;1940;51.052;13.678;2024-03-08T16:06:11;10.70;63.00
3850;DHT22;1940;51.052;13.678;2024-03-08T16:08:36;10.70;63.40
3850;DHT22;1940;51.052;13.678;2024-03-08T16:11:05;10.60;63.60
3850;DHT22;1940;51.052;13.678;2024-03-08T16:13:36;10.60;63.80
3850;DHT22;1940;51.052;13.678;2024-03-08T16:16:03;10.50;63.80
3850;DHT22;1940;51.052;13.678;2024-03-08T16:18:29;10.40;63.90
3850;DHT22;1940;51.052;13.678;2024-03-08T16:20:56;10.30;64.30
3850;DHT22;1940;51.052;13.678;2024-03-08T16:23:23;10.30;64.60
3850;DHT22;1940;51.052;13.678;2024-03-08T16:25:50;10.40;64.50
3850;DHT22;1940;51.052;13.678;2024-03-08T16:28:15;10.30;64.70
3850;DHT22;1940;51.052;13.678;2024-03-08T16:30:43;10.20;65.00
3850;DHT22;1940;51.052;13.678;2024-03-08T16:33:14;10.10;65.50
3850;DHT22;1940;51.052;13.678;2024-03-08T16:35:40;10.00;65.60