sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43142;SDS011;28750;59.842;17.584;2022-10-16T00:01:06;46.33;;;29.23;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:03:38;51.38;;;32.28;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:06:07;49.17;;;31.75;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:08:35;46.08;;;30.42;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:11:07;43.88;;;27.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:13:37;37.17;;;25.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:16:05;42.78;;;27.63;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:18:32;44.58;;;28.73;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:21:04;37.28;;;25.13;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:23:33;44.63;;;28.02;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:26:02;39.88;;;28.02;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:28:34;50.67;;;33.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:31:05;41.72;;;27.23;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:33:34;38.53;;;25.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:36:02;41.28;;;24.98;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:38:30;37.72;;;26.15;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:40:57;41.47;;;26.75;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:46:07;36.85;;;25.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:48:43;37.80;;;23.42;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:51:19;39.47;;;25.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:53:51;37.67;;;24.15;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:56:19;31.42;;;20.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T00:58:46;30.23;;;20.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:01:13;32.42;;;19.73;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:03:40;31.92;;;19.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:28:11;28.38;;;19.08;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:30:41;29.90;;;18.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:33:12;29.52;;;20.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:35:53;30.73;;;18.73;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:38:32;24.25;;;17.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:41:04;24.60;;;18.98;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:43:43;24.65;;;17.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:46:15;22.67;;;16.45;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:48:45;23.08;;;17.15;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:51:14;29.05;;;19.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:53:45;21.00;;;17.17;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:56:16;22.17;;;15.23;;
43142;SDS011;28750;59.842;17.584;2022-10-16T01:58:47;22.23;;;14.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:01:19;23.08;;;15.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:03:49;19.65;;;13.73;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:08:47;23.00;;;15.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:11:14;19.48;;;13.73;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:13:44;17.52;;;14.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:16:14;19.85;;;15.07;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:18:42;18.80;;;13.93;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:21:22;18.38;;;13.32;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:23:57;20.23;;;12.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:26:43;17.92;;;13.45;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:29:18;17.42;;;13.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:31:50;18.85;;;14.73;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:34:21;20.48;;;13.93;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:36:51;18.83;;;13.52;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:39:21;20.98;;;15.82;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:42:01;18.30;;;13.38;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:44:42;20.83;;;14.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:47:16;17.90;;;13.45;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:49:58;16.75;;;12.77;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:52:36;20.65;;;13.48;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:55:18;21.17;;;15.63;;
43142;SDS011;28750;59.842;17.584;2022-10-16T02:57:52;25.23;;;15.38;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:00:39;20.42;;;14.95;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:03:17;21.58;;;15.07;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:05:57;21.98;;;14.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:08:41;21.77;;;14.57;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:11:22;19.20;;;13.98;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:14:01;25.35;;;17.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:16:37;25.17;;;15.93;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:19:13;24.35;;;16.23;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:21:51;20.45;;;14.15;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:24:42;17.30;;;14.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:27:18;20.42;;;15.45;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:32:33;22.58;;;16.17;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:35:10;18.83;;;13.50;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:37:52;21.50;;;14.63;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:40:28;15.73;;;11.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:43:09;20.17;;;12.23;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:45:47;18.77;;;13.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:48:26;17.27;;;12.52;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:51:10;14.40;;;10.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:53:53;17.67;;;11.52;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:56:30;19.23;;;15.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T03:59:11;16.60;;;13.02;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:01:49;14.85;;;12.27;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:04:26;19.38;;;14.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:07:03;20.02;;;14.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:09:48;20.33;;;14.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:12:34;18.25;;;13.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:15:11;17.92;;;13.32;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:17:49;15.30;;;11.50;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:20:36;17.13;;;11.43;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:23:15;16.42;;;12.65;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:25:54;20.35;;;12.38;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:28:37;18.27;;;13.15;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:31:19;16.13;;;12.07;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:33:58;17.70;;;13.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:36:35;19.08;;;13.57;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:39:14;18.98;;;12.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:41:50;15.43;;;12.45;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:44:29;18.95;;;14.05;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:47:08;16.70;;;11.57;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:49:47;16.73;;;12.98;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:52:26;17.65;;;12.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:55:11;17.70;;;12.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T04:57:50;16.52;;;11.65;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:00:31;13.23;;;9.48;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:03:07;13.38;;;8.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:05:44;13.60;;;10.43;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:08:23;13.35;;;8.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:10:59;14.15;;;9.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:13:34;10.00;;;8.98;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:16:09;13.48;;;8.95;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:18:48;16.05;;;9.95;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:21:29;12.37;;;8.87;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:24:09;8.70;;;7.47;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:26:55;10.65;;;9.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:32:11;11.57;;;8.68;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:34:52;10.43;;;7.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:37:31;15.10;;;9.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:40:10;11.13;;;9.05;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:43:08;10.57;;;7.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:45:53;9.93;;;8.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:48:40;9.25;;;8.05;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:51:16;10.90;;;8.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:53:52;12.55;;;7.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:56:31;12.32;;;7.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T05:59:08;8.75;;;7.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:01:50;8.73;;;7.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:04:28;11.48;;;7.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:07:09;10.70;;;6.93;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:09:51;9.30;;;8.18;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:12:32;9.70;;;6.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:15:11;10.63;;;7.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:17:55;12.52;;;7.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:20:37;11.48;;;8.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:23:16;13.65;;;8.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:26:10;9.63;;;7.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:28:46;8.77;;;7.32;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:31:25;8.73;;;7.50;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:34:03;7.20;;;6.50;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:36:44;13.63;;;9.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:39:24;8.45;;;7.57;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:42:01;9.75;;;7.28;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:44:36;10.77;;;8.13;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:47:19;7.60;;;6.18;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:49:51;11.02;;;7.03;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:52:31;8.45;;;7.18;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:55:05;8.18;;;6.13;;
43142;SDS011;28750;59.842;17.584;2022-10-16T06:57:49;11.55;;;7.95;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:00:25;7.28;;;6.50;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:03:06;8.88;;;6.53;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:05:49;9.88;;;6.32;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:08:32;9.18;;;7.47;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:11:14;8.82;;;6.45;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:13:53;10.45;;;6.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:16:33;9.55;;;6.50;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:21:42;11.02;;;6.28;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:24:16;9.95;;;6.65;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:26:58;7.10;;;6.17;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:29:34;6.90;;;5.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:32:09;7.47;;;6.68;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:34:44;9.82;;;6.57;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:37:22;5.85;;;5.22;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:40:00;9.98;;;6.95;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:42:32;8.60;;;5.95;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:45:08;8.65;;;6.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:47:48;10.07;;;5.63;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:50:24;6.03;;;5.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:52:58;9.00;;;6.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:55:32;6.35;;;5.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T07:58:00;10.05;;;5.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:00:35;7.80;;;5.93;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:03:12;7.72;;;5.50;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:05:51;9.38;;;5.53;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:08:25;8.45;;;5.28;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:11:03;8.27;;;6.07;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:13:34;12.15;;;5.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:16:10;6.63;;;4.28;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:18:43;7.10;;;4.78;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:21:21;8.65;;;4.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:24:00;6.20;;;4.63;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:26:32;9.45;;;4.50;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:28:59;9.00;;;5.03;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:31:26;6.13;;;4.32;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:33:53;8.20;;;5.03;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:36:20;6.57;;;4.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:38:47;5.65;;;4.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:49:43;6.78;;;4.82;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:52:27;5.25;;;4.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:54:57;7.25;;;4.32;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:57:25;9.70;;;4.47;;
43142;SDS011;28750;59.842;17.584;2022-10-16T08:59:52;5.00;;;4.43;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:02:27;7.00;;;4.68;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:05:22;7.22;;;4.15;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:09:15;6.43;;;4.15;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:11:41;8.32;;;3.83;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:22:56;4.82;;;3.38;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:25:32;7.35;;;4.53;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:28:00;8.60;;;3.83;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:30:27;5.28;;;3.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:32:57;7.97;;;3.83;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:35:44;7.80;;;4.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:38:24;7.65;;;3.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:40:54;5.43;;;4.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:43:26;8.23;;;3.97;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:46:06;5.18;;;3.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:48:39;7.45;;;3.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:51:16;10.73;;;3.28;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:53:56;9.88;;;3.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:56:27;6.13;;;3.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T09:59:02;7.60;;;3.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:01:40;6.30;;;2.95;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:04:12;8.50;;;3.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:06:41;8.18;;;2.97;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:09:21;7.45;;;3.13;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:12:03;10.50;;;3.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:14:36;3.78;;;2.47;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:19:48;4.82;;;2.42;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:22:39;6.25;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:36:15;6.85;;;2.13;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:44:30;3.88;;;2.17;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:47:15;3.17;;;1.98;;
43142;SDS011;28750;59.842;17.584;2022-10-16T10:56:08;9.07;;;2.75;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:01:45;6.20;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:07:05;7.72;;;1.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:09:51;8.02;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:12:31;8.15;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:17:49;9.32;;;2.08;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:20:29;6.72;;;2.47;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:25:33;8.90;;;2.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:28:01;10.45;;;2.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:36:15;8.60;;;2.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:39:08;10.13;;;2.58;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:41:51;17.45;;;2.47;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:44:27;9.23;;;2.58;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:49:59;7.70;;;2.78;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:52:35;8.82;;;2.67;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:55:15;6.07;;;2.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T11:57:50;8.98;;;2.22;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:00:24;8.05;;;2.67;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:05:33;10.75;;;2.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:08:21;13.63;;;2.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:10:48;9.30;;;2.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:13:34;11.70;;;2.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:18:41;5.22;;;1.92;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:21:10;11.32;;;2.35;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:23:53;9.18;;;2.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:26:26;10.25;;;2.53;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:29:12;7.28;;;2.35;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:32:00;8.18;;;2.58;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:34:42;6.50;;;2.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:37:20;10.40;;;2.83;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:39:53;7.78;;;2.58;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:44:55;7.55;;;3.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:50:27;10.68;;;2.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T12:53:18;7.43;;;2.97;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:18:26;12.73;;;3.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:20:58;15.45;;;3.95;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:26:24;16.15;;;4.03;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:29:08;9.18;;;3.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:31:37;8.30;;;3.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:34:05;11.73;;;3.67;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:36:45;10.52;;;4.18;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:39:26;10.63;;;3.78;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:42:00;6.35;;;3.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:44:33;8.18;;;4.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:47:22;8.70;;;3.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:50:04;7.65;;;3.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:52:44;7.40;;;3.58;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:55:15;7.72;;;3.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T13:57:45;8.93;;;3.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:00:22;11.10;;;3.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:03:00;5.88;;;3.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:05:33;8.85;;;3.42;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:08:01;8.43;;;3.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:10:29;4.65;;;2.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:13:00;5.90;;;3.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:15:30;4.77;;;2.83;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:17:58;5.25;;;2.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:20:26;3.45;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:23:03;6.45;;;3.72;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:25:45;5.00;;;2.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:38:40;4.47;;;2.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:41:09;5.72;;;2.17;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:43:36;4.05;;;2.28;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:46:16;5.07;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:48:46;5.35;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:51:16;3.83;;;1.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:53:44;6.80;;;2.53;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:56:16;2.95;;;2.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T14:58:45;5.95;;;1.83;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:01:13;3.42;;;2.53;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:03:40;4.88;;;2.08;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:06:11;7.63;;;1.52;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:08:40;1.40;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:11:14;4.35;;;1.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:13:44;4.28;;;1.67;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:16:12;2.55;;;1.33;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:18:40;4.25;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:21:08;3.45;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:23:51;1.80;;;1.17;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:26:18;4.43;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:28:45;2.20;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:31:12;1.75;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:33:39;3.33;;;1.02;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:36:24;5.22;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:38:55;2.35;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:41:22;2.78;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:43:49;4.25;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:46:18;6.85;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:48:48;2.70;;;0.77;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:51:16;4.32;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:53:44;3.05;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:56:12;3.00;;;1.30;;
43142;SDS011;28750;59.842;17.584;2022-10-16T15:58:40;1.50;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:01:10;5.72;;;1.23;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:03:38;1.05;;;0.93;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:06:09;4.13;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:08:38;1.55;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:11:07;3.58;;;1.33;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:13:36;2.85;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:16:13;2.40;;;1.33;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:18:42;3.60;;;1.52;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:21:10;5.53;;;1.58;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:23:38;3.15;;;1.42;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:26:15;4.00;;;1.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:28:53;4.05;;;1.52;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:31:27;5.82;;;1.60;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:33:56;2.92;;;1.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:36:24;3.60;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:38:51;5.72;;;1.55;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:41:22;3.10;;;1.20;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:43:52;4.38;;;1.40;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:46:20;1.35;;;1.05;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:48:48;3.40;;;1.02;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:51:17;2.08;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:53:49;4.95;;;1.25;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:56:18;4.85;;;0.90;;
43142;SDS011;28750;59.842;17.584;2022-10-16T16:58:47;3.80;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:01:15;3.22;;;1.10;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:03:43;2.22;;;0.80;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:06:12;1.85;;;1.15;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:08:40;5.45;;;1.42;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:11:12;2.80;;;0.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:13:40;3.90;;;0.88;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:16:08;3.65;;;0.85;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:18:36;3.30;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:21:08;3.33;;;1.02;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:23:36;2.72;;;0.98;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:26:07;2.25;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:28:43;0.82;;;0.70;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:31:12;2.88;;;1.00;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:33:41;3.15;;;0.98;;
43142;SDS011;28750;59.842;17.584;2022-10-16T17:36:09;1.40;;;0.52;;