sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2023-12-29T02:31:44;17.10;95.50
29031;DHT22;16122;50.236;11.734;2023-12-29T02:34:12;17.10;95.90
29031;DHT22;16122;50.236;11.734;2023-12-29T02:36:41;17.00;95.70
29031;DHT22;16122;50.236;11.734;2023-12-29T02:39:10;16.90;95.70
29031;DHT22;16122;50.236;11.734;2023-12-29T02:41:37;16.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-29T02:44:04;16.90;95.90
29031;DHT22;16122;50.236;11.734;2023-12-29T02:46:29;16.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-29T02:48:55;16.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-29T02:51:21;16.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-29T02:53:47;16.90;95.80
29031;DHT22;16122;50.236;11.734;2023-12-29T02:56:14;16.90;95.60
29031;DHT22;16122;50.236;11.734;2023-12-29T02:58:40;16.80;95.60
29031;DHT22;16122;50.236;11.734;2023-12-29T03:01:06;16.90;95.40
29031;DHT22;16122;50.236;11.734;2023-12-29T03:03:33;16.80;95.30
29031;DHT22;16122;50.236;11.734;2023-12-29T03:06:00;16.80;95.40
29031;DHT22;16122;50.236;11.734;2023-12-29T03:08:26;16.80;95.10
29031;DHT22;16122;50.236;11.734;2023-12-29T03:10:51;16.80;94.40
29031;DHT22;16122;50.236;11.734;2023-12-29T03:13:17;16.80;94.60
29031;DHT22;16122;50.236;11.734;2023-12-29T03:15:43;16.70;94.40
29031;DHT22;16122;50.236;11.734;2023-12-29T03:18:09;16.80;94.30
29031;DHT22;16122;50.236;11.734;2023-12-29T03:20:34;16.70;94.10
29031;DHT22;16122;50.236;11.734;2023-12-29T03:23:00;16.70;94.10
29031;DHT22;16122;50.236;11.734;2023-12-29T03:25:26;16.70;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T03:27:52;16.70;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T03:30:18;16.70;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T03:32:44;16.70;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T03:35:09;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T03:37:35;16.70;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T03:40:01;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T03:42:27;16.70;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T03:44:53;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T03:47:19;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T03:49:44;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T03:52:10;16.50;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T03:54:36;16.70;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T03:57:02;16.60;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T03:59:28;16.70;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T04:01:54;16.70;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T04:04:20;16.60;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T04:06:46;16.60;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T04:09:11;16.60;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T04:11:37;16.60;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T04:14:03;16.60;94.20
29031;DHT22;16122;50.236;11.734;2023-12-29T04:16:29;16.60;94.50
29031;DHT22;16122;50.236;11.734;2023-12-29T04:18:55;16.60;94.50
29031;DHT22;16122;50.236;11.734;2023-12-29T04:21:22;16.60;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T04:23:47;16.60;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T04:26:13;16.60;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T04:28:39;16.60;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T04:31:05;16.60;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T04:33:31;16.60;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T04:35:57;16.60;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T04:38:24;16.60;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T04:40:50;16.60;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T04:43:16;16.60;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T04:45:41;16.60;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T04:48:07;16.60;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T04:50:33;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T04:52:59;16.60;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T04:55:25;16.60;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T04:57:51;16.70;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T05:00:17;16.70;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T05:02:42;16.70;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T05:05:08;16.70;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T05:07:34;16.80;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T05:10:01;16.70;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:12:26;16.80;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T05:14:52;16.70;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:17:18;16.80;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:19:44;16.80;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:22:09;16.80;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:24:37;16.80;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:27:03;16.90;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:29:29;16.80;92.30
29031;DHT22;16122;50.236;11.734;2023-12-29T05:31:55;16.80;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T05:34:20;16.90;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:36:46;16.90;92.30
29031;DHT22;16122;50.236;11.734;2023-12-29T05:39:12;16.90;92.30
29031;DHT22;16122;50.236;11.734;2023-12-29T05:41:38;16.90;92.30
29031;DHT22;16122;50.236;11.734;2023-12-29T05:44:04;16.90;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T05:46:30;16.80;92.20
29031;DHT22;16122;50.236;11.734;2023-12-29T05:48:56;16.80;92.10
29031;DHT22;16122;50.236;11.734;2023-12-29T05:51:22;16.90;92.20
29031;DHT22;16122;50.236;11.734;2023-12-29T05:53:47;16.90;92.30
29031;DHT22;16122;50.236;11.734;2023-12-29T05:56:13;16.90;92.20
29031;DHT22;16122;50.236;11.734;2023-12-29T05:58:42;16.90;92.20
29031;DHT22;16122;50.236;11.734;2023-12-29T06:01:08;16.90;92.30
29031;DHT22;16122;50.236;11.734;2023-12-29T06:03:34;16.90;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T06:06:01;16.90;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T06:08:26;16.90;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T06:10:52;16.90;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T06:13:18;16.90;94.20
29031;DHT22;16122;50.236;11.734;2023-12-29T06:15:44;16.90;94.90
29031;DHT22;16122;50.236;11.734;2023-12-29T06:18:11;17.00;95.80
29031;DHT22;16122;50.236;11.734;2023-12-29T06:20:37;17.00;96.60
29031;DHT22;16122;50.236;11.734;2023-12-29T06:23:03;17.00;97.60
29031;DHT22;16122;50.236;11.734;2023-12-29T06:25:29;17.00;97.50
29031;DHT22;16122;50.236;11.734;2023-12-29T06:27:54;17.00;97.40
29031;DHT22;16122;50.236;11.734;2023-12-29T06:30:20;17.00;98.10
29031;DHT22;16122;50.236;11.734;2023-12-29T06:32:46;16.90;98.40
29031;DHT22;16122;50.236;11.734;2023-12-29T06:35:12;17.00;99.90
29031;DHT22;16122;50.236;11.734;2023-12-29T06:37:39;17.00;95.20
29031;DHT22;16122;50.236;11.734;2023-12-29T06:40:09;17.00;95.60
29031;DHT22;16122;50.236;11.734;2023-12-29T06:42:35;17.00;96.50
29031;DHT22;16122;50.236;11.734;2023-12-29T06:45:01;17.00;99.40
29031;DHT22;16122;50.236;11.734;2023-12-29T06:47:27;16.70;97.90
29031;DHT22;16122;50.236;11.734;2023-12-29T06:49:53;17.00;95.10
29031;DHT22;16122;50.236;11.734;2023-12-29T06:52:19;16.90;94.70
29031;DHT22;16122;50.236;11.734;2023-12-29T06:54:44;17.00;94.70
29031;DHT22;16122;50.236;11.734;2023-12-29T06:57:10;16.90;94.70
29031;DHT22;16122;50.236;11.734;2023-12-29T06:59:40;17.00;94.70
29031;DHT22;16122;50.236;11.734;2023-12-29T07:02:06;16.90;94.60
29031;DHT22;16122;50.236;11.734;2023-12-29T07:04:32;16.80;94.40
29031;DHT22;16122;50.236;11.734;2023-12-29T07:07:00;16.80;94.50
29031;DHT22;16122;50.236;11.734;2023-12-29T07:09:26;16.90;94.40
29031;DHT22;16122;50.236;11.734;2023-12-29T07:11:52;16.80;94.10
29031;DHT22;16122;50.236;11.734;2023-12-29T07:14:18;16.90;94.10
29031;DHT22;16122;50.236;11.734;2023-12-29T07:16:44;16.90;94.00
29031;DHT22;16122;50.236;11.734;2023-12-29T07:19:10;16.80;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T07:21:35;16.80;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T07:24:01;16.80;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T07:26:27;16.80;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T07:28:53;16.80;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T07:31:22;16.80;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T07:33:49;16.80;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T07:36:15;16.80;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T07:38:41;16.80;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T07:41:08;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T07:43:35;16.80;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T07:46:03;16.80;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T07:48:29;16.70;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T07:50:58;16.70;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T07:53:29;16.80;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T07:55:55;16.80;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T07:58:21;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:00:46;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:03:12;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:05:38;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T08:08:04;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:10:30;16.70;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T08:12:57;16.70;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T08:15:23;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T08:17:49;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:20:15;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T08:22:41;16.70;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T08:25:07;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T08:27:33;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T08:29:58;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:32:24;16.60;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T08:34:50;16.60;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T08:37:16;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:39:48;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:42:15;16.60;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T08:44:41;16.70;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T08:47:07;16.70;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T08:49:37;16.70;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T08:52:04;16.70;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T08:54:30;16.80;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T08:56:56;16.80;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T08:59:22;16.80;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:01:47;16.90;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:04:13;16.80;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:06:39;16.80;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:09:05;16.90;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:11:31;16.90;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:13:56;17.00;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:16:22;16.90;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:18:48;16.90;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:21:14;16.90;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:23:39;16.90;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T09:26:06;17.00;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:28:33;17.00;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:30:59;17.00;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:33:26;16.90;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:35:52;16.90;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:38:18;16.90;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:40:44;17.00;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:43:10;17.00;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:45:38;17.00;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T09:48:07;17.00;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:50:34;17.00;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T09:53:02;17.00;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T09:55:28;17.00;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T09:57:54;17.00;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T10:00:22;16.90;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T10:02:51;16.90;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T10:05:17;16.90;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T10:07:45;16.90;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T10:10:15;16.90;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T10:12:43;16.90;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T10:15:12;16.90;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T10:18:20;16.90;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T10:20:53;16.80;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T10:23:43;16.80;94.00
29031;DHT22;16122;50.236;11.734;2023-12-29T10:26:13;16.80;94.10
29031;DHT22;16122;50.236;11.734;2023-12-29T10:28:40;16.80;94.10
29031;DHT22;16122;50.236;11.734;2023-12-29T10:31:10;16.80;94.50
29031;DHT22;16122;50.236;11.734;2023-12-29T10:33:39;16.70;94.80
29031;DHT22;16122;50.236;11.734;2023-12-29T10:36:05;16.70;96.80
29031;DHT22;16122;50.236;11.734;2023-12-29T10:41:16;16.50;96.60
29031;DHT22;16122;50.236;11.734;2023-12-29T10:43:46;16.70;96.50
29031;DHT22;16122;50.236;11.734;2023-12-29T10:46:25;16.70;95.80
29031;DHT22;16122;50.236;11.734;2023-12-29T10:48:51;16.70;95.50
29031;DHT22;16122;50.236;11.734;2023-12-29T10:51:26;16.70;95.30
29031;DHT22;16122;50.236;11.734;2023-12-29T10:53:56;16.70;95.00
29031;DHT22;16122;50.236;11.734;2023-12-29T10:56:24;16.70;94.30
29031;DHT22;16122;50.236;11.734;2023-12-29T10:59:03;16.70;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T11:01:35;16.60;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T11:04:10;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T11:06:44;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T11:09:12;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T11:11:38;16.70;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T11:14:05;16.60;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T11:16:31;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T11:19:01;16.70;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T11:21:30;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T11:23:57;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T11:26:24;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T11:28:51;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T11:31:17;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T11:34:00;16.60;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T11:36:32;16.60;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T11:39:23;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T11:42:03;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T11:44:31;16.60;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T11:46:58;16.60;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T11:49:25;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T11:51:51;16.70;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T11:54:26;16.70;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T11:56:53;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T11:59:23;16.60;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T12:01:54;16.70;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T12:04:42;16.60;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T12:09:38;16.60;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T12:12:05;16.60;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T12:14:51;16.60;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T12:17:31;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T12:20:00;16.60;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T12:22:30;16.60;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T12:25:01;16.60;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T12:27:27;16.60;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T12:29:55;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T12:32:27;16.70;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T12:34:54;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T12:37:25;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T12:39:51;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T12:42:19;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T12:45:11;16.60;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T12:47:45;16.70;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T12:50:12;16.60;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T12:52:39;16.60;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T12:55:08;16.70;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T12:57:36;16.70;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T13:00:03;16.60;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T13:02:31;16.70;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T13:04:59;16.60;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T13:07:24;16.60;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T13:09:52;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T13:12:18;16.70;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T13:14:45;16.70;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T13:17:15;16.60;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T13:19:42;16.70;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T13:22:10;16.70;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T13:24:43;16.60;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T13:27:09;16.60;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T13:29:36;16.60;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T13:32:22;16.60;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T13:40:39;16.60;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T13:43:08;16.70;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T13:45:39;16.60;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T13:48:06;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T13:50:33;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T13:52:59;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T13:55:25;16.80;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T13:57:51;16.80;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T14:00:19;16.80;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T14:05:24;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T14:08:09;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T14:10:36;16.80;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T14:13:15;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T14:15:45;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T14:20:48;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T14:23:18;16.80;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T14:25:44;16.80;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T14:28:17;16.80;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T14:30:44;16.80;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T14:33:10;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T14:35:36;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T14:38:02;16.80;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T14:40:29;16.80;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T14:42:55;16.80;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T14:45:21;16.80;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T14:47:47;16.80;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T14:50:15;16.70;92.40
29031;DHT22;16122;50.236;11.734;2023-12-29T14:52:41;16.80;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T14:55:07;16.80;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T14:57:33;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T14:59:58;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T15:02:24;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T15:04:50;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T15:07:16;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T15:09:44;16.70;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T15:12:10;16.70;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T15:14:35;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T15:17:01;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T15:19:27;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T15:21:53;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T15:24:20;16.70;92.60
29031;DHT22;16122;50.236;11.734;2023-12-29T15:26:46;16.70;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T15:29:12;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T15:31:37;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T15:34:07;16.70;92.80
29031;DHT22;16122;50.236;11.734;2023-12-29T15:36:32;16.70;93.00
29031;DHT22;16122;50.236;11.734;2023-12-29T15:38:58;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T15:41:25;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T15:43:50;16.60;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T15:46:17;16.70;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T15:48:44;16.60;93.20
29031;DHT22;16122;50.236;11.734;2023-12-29T15:51:11;16.70;93.30
29031;DHT22;16122;50.236;11.734;2023-12-29T15:53:36;16.70;93.40
29031;DHT22;16122;50.236;11.734;2023-12-29T15:56:03;16.60;93.50
29031;DHT22;16122;50.236;11.734;2023-12-29T15:58:30;16.60;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T16:00:56;16.70;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T16:03:22;16.80;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T16:05:48;16.70;93.60
29031;DHT22;16122;50.236;11.734;2023-12-29T16:08:14;16.80;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T16:10:40;16.80;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T16:13:06;16.90;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T16:15:32;16.90;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T16:17:58;16.80;93.80
29031;DHT22;16122;50.236;11.734;2023-12-29T16:20:26;16.90;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T16:22:52;16.90;93.90
29031;DHT22;16122;50.236;11.734;2023-12-29T16:25:19;16.90;94.00
29031;DHT22;16122;50.236;11.734;2023-12-29T16:27:45;16.90;94.10
29031;DHT22;16122;50.236;11.734;2023-12-29T16:30:11;16.90;94.30
29031;DHT22;16122;50.236;11.734;2023-12-29T16:32:37;17.00;94.50
29031;DHT22;16122;50.236;11.734;2023-12-29T16:35:04;16.90;94.80
29031;DHT22;16122;50.236;11.734;2023-12-29T16:37:38;16.90;95.70
29031;DHT22;16122;50.236;11.734;2023-12-29T16:40:05;16.80;93.70
29031;DHT22;16122;50.236;11.734;2023-12-29T16:42:31;16.90;93.10
29031;DHT22;16122;50.236;11.734;2023-12-29T16:44:57;16.90;92.90
29031;DHT22;16122;50.236;11.734;2023-12-29T16:47:22;16.90;92.70
29031;DHT22;16122;50.236;11.734;2023-12-29T16:49:48;16.90;92.50
29031;DHT22;16122;50.236;11.734;2023-12-29T16:52:14;16.80;92.20
29031;DHT22;16122;50.236;11.734;2023-12-29T16:54:40;16.80;92.00
29031;DHT22;16122;50.236;11.734;2023-12-29T16:57:06;16.80;91.80
29031;DHT22;16122;50.236;11.734;2023-12-29T16:59:32;16.80;91.60
29031;DHT22;16122;50.236;11.734;2023-12-29T17:01:58;16.80;91.50
29031;DHT22;16122;50.236;11.734;2023-12-29T17:04:25;16.80;91.50
29031;DHT22;16122;50.236;11.734;2023-12-29T17:06:51;16.80;91.30
29031;DHT22;16122;50.236;11.734;2023-12-29T17:09:17;16.80;91.30
29031;DHT22;16122;50.236;11.734;2023-12-29T17:11:43;16.90;91.10
29031;DHT22;16122;50.236;11.734;2023-12-29T17:14:09;16.80;91.00
29031;DHT22;16122;50.236;11.734;2023-12-29T17:16:39;16.80;91.30
29031;DHT22;16122;50.236;11.734;2023-12-29T17:19:05;16.80;91.00
29031;DHT22;16122;50.236;11.734;2023-12-29T17:21:31;16.80;90.80
29031;DHT22;16122;50.236;11.734;2023-12-29T17:23:56;16.90;90.90
29031;DHT22;16122;50.236;11.734;2023-12-29T17:26:22;16.80;90.70
29031;DHT22;16122;50.236;11.734;2023-12-29T17:28:48;16.80;90.60
29031;DHT22;16122;50.236;11.734;2023-12-29T17:31:17;16.80;90.50
29031;DHT22;16122;50.236;11.734;2023-12-29T17:33:43;16.90;90.60
29031;DHT22;16122;50.236;11.734;2023-12-29T17:36:10;16.80;90.40
29031;DHT22;16122;50.236;11.734;2023-12-29T17:38:36;16.80;90.60
29031;DHT22;16122;50.236;11.734;2023-12-29T17:41:05;16.80;90.90
29031;DHT22;16122;50.236;11.734;2023-12-29T17:43:32;16.70;90.90
29031;DHT22;16122;50.236;11.734;2023-12-29T17:45:59;16.70;90.90
29031;DHT22;16122;50.236;11.734;2023-12-29T17:48:28;16.70;90.90
29031;DHT22;16122;50.236;11.734;2023-12-29T17:50:54;16.60;90.80
29031;DHT22;16122;50.236;11.734;2023-12-29T17:53:20;16.70;90.80
29031;DHT22;16122;50.236;11.734;2023-12-29T17:55:46;16.70;90.70
29031;DHT22;16122;50.236;11.734;2023-12-29T17:58:13;16.70;90.80
29031;DHT22;16122;50.236;11.734;2023-12-29T18:00:39;16.70;90.90
29031;DHT22;16122;50.236;11.734;2023-12-29T18:03:05;16.70;90.70