sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:01;88.82;;;37.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:07;87.78;;;37.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:14;89.72;;;38.23;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:20;89.87;;;38.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:27;90.75;;;39.15;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:33;93.27;;;39.47;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:39;93.53;;;39.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:44;92.68;;;39.13;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:50;94.78;;;39.25;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:00:56;92.87;;;39.13;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:05;94.78;;;39.53;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:14;95.31;;;39.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:22;94.10;;;39.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:28;94.27;;;38.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:34;93.30;;;39.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:39;95.15;;;39.25;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:46;96.73;;;40.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:52;94.60;;;39.97;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:01:58;94.97;;;39.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:03;92.05;;;39.45;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:09;91.43;;;39.53;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:15;92.13;;;39.58;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:21;92.50;;;39.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:26;94.30;;;39.73;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:32;93.53;;;39.05;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:38;92.60;;;38.58;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:43;90.27;;;37.77;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:49;90.57;;;37.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:02:55;89.70;;;38.03;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:01;89.10;;;37.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:06;89.80;;;37.57;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:13;90.32;;;37.78;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:20;89.63;;;37.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:27;87.33;;;37.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:33;87.13;;;38.23;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:39;88.05;;;38.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:45;89.13;;;38.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:51;89.00;;;38.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:03:57;88.77;;;38.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:03;88.68;;;38.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:09;86.75;;;38.65;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:15;86.10;;;38.47;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:21;85.20;;;38.15;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:26;83.82;;;37.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:32;83.23;;;37.73;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:39;82.40;;;37.27;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:45;81.03;;;37.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:50;80.70;;;36.97;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:04:56;80.05;;;36.63;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:02;80.68;;;36.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:08;80.60;;;36.47;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:13;80.00;;;36.28;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:19;79.90;;;36.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:25;80.05;;;36.17;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:34;80.68;;;36.17;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:40;79.77;;;35.94;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:45;79.63;;;35.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:05:52;79.33;;;35.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:00;79.25;;;35.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:08;78.40;;;35.77;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:14;79.38;;;35.74;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:19;80.55;;;35.53;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:25;81.88;;;35.78;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:31;81.37;;;35.23;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:38;81.13;;;34.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:44;80.97;;;35.07;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:49;80.07;;;35.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:06:55;80.28;;;34.47;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:01;80.20;;;34.10;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:06;80.78;;;34.15;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:12;80.40;;;33.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:19;79.47;;;33.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:24;79.68;;;33.15;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:30;78.55;;;33.05;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:36;78.07;;;33.03;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:41;77.88;;;32.75;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:47;77.50;;;32.17;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:53;75.53;;;31.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:07:58;74.27;;;31.87;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:04;73.18;;;31.48;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:10;73.95;;;31.45;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:16;74.47;;;31.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:22;72.32;;;31.52;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:28;71.40;;;31.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:34;72.10;;;31.57;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:41;72.20;;;32.12;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:47;72.22;;;32.47;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:52;71.73;;;32.43;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:08:58;71.50;;;32.15;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:04;70.60;;;32.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:10;68.60;;;31.73;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:16;66.80;;;31.42;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:21;67.30;;;31.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:27;67.25;;;31.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:33;66.93;;;31.30;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:38;65.03;;;30.37;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:44;65.18;;;30.23;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:50;63.95;;;29.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:09:55;64.53;;;29.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:01;65.47;;;30.10;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:09;64.40;;;29.73;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:15;64.80;;;29.77;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:20;65.56;;;29.94;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:26;65.50;;;29.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:32;66.53;;;29.65;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:38;66.25;;;29.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:53;65.30;;;29.25;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:10:59;66.84;;;29.35;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:07;67.00;;;29.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:16;65.49;;;29.21;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:22;64.18;;;28.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:27;62.65;;;28.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:33;61.15;;;28.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:39;60.47;;;28.87;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:45;61.25;;;29.38;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:50;60.08;;;29.58;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:11:56;61.13;;;29.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:02;62.10;;;30.07;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:08;62.48;;;30.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:14;63.37;;;30.43;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:20;63.33;;;30.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:26;64.43;;;30.38;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:32;66.23;;;30.47;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:38;67.22;;;30.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:44;68.15;;;30.10;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:50;67.63;;;29.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:12:56;66.90;;;29.67;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:04;67.20;;;29.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:10;68.69;;;29.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:18;68.64;;;29.46;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:23;67.90;;;29.75;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:29;67.43;;;29.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:35;67.68;;;30.30;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:41;65.70;;;30.23;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:47;65.88;;;30.17;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:13:54;68.45;;;30.65;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:01;70.20;;;31.47;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:07;69.35;;;31.30;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:13;69.17;;;31.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:18;69.05;;;31.42;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:24;71.88;;;31.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:30;71.05;;;31.55;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:36;71.67;;;31.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:41;73.30;;;32.33;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:47;73.45;;;32.58;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:53;71.63;;;32.23;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:14:58;69.25;;;31.58;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:04;68.50;;;31.27;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:11;67.28;;;31.38;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:17;68.70;;;31.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:22;66.07;;;31.52;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:29;67.33;;;31.53;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:35;67.07;;;31.33;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:41;66.72;;;30.84;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:47;67.90;;;30.67;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:15:52;68.40;;;30.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:02;70.24;;;31.45;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:09;71.52;;;31.58;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:15;71.72;;;31.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:21;73.90;;;32.33;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:27;73.20;;;32.22;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:33;71.63;;;31.58;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:39;71.32;;;31.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:44;71.43;;;32.23;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:50;70.22;;;32.02;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:16:56;69.53;;;31.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:03;69.14;;;31.38;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:08;68.70;;;30.98;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:14;67.70;;;30.43;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:20;65.43;;;29.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:26;67.70;;;30.30;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:31;69.97;;;31.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:37;70.97;;;31.30;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:43;70.95;;;31.13;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:48;68.97;;;30.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:17:54;71.28;;;31.27;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:00;72.27;;;31.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:06;74.22;;;32.03;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:17;75.68;;;32.18;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:24;74.27;;;32.03;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:30;73.47;;;31.77;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:37;73.97;;;31.93;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:43;73.47;;;31.73;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:50;74.90;;;31.97;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:18:56;74.45;;;32.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:02;73.95;;;32.22;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:08;72.22;;;32.15;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:14;72.90;;;32.45;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:19;72.90;;;32.75;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:25;71.97;;;32.37;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:31;70.93;;;32.05;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:36;68.65;;;31.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:42;69.43;;;31.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:48;70.37;;;32.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:19:54;70.67;;;32.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:00;72.75;;;32.28;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:06;74.47;;;32.67;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:13;75.20;;;33.03;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:19;75.15;;;33.25;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:25;76.00;;;33.75;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:31;76.40;;;34.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:38;77.37;;;34.63;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:44;77.88;;;35.33;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:50;78.90;;;36.03;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:20:55;78.60;;;36.15;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:07;75.61;;;35.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:16;75.47;;;36.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:22;75.48;;;35.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:29;75.70;;;35.97;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:35;76.78;;;36.13;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:42;76.40;;;36.03;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:47;74.66;;;35.10;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:53;74.25;;;34.58;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:21:59;73.88;;;34.63;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:05;74.67;;;34.30;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:10;74.15;;;33.92;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:16;72.57;;;33.72;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:22;73.53;;;34.08;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:31;73.70;;;33.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:37;75.57;;;34.03;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:43;77.95;;;34.05;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:49;78.20;;;34.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:22:55;78.73;;;34.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:02;77.43;;;34.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:08;77.70;;;35.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:14;79.70;;;35.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:20;81.00;;;35.78;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:26;82.45;;;35.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:32;83.60;;;36.07;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:38;85.23;;;36.43;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:44;83.80;;;35.93;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:50;82.78;;;35.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:23:56;83.50;;;35.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:01;85.73;;;35.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:07;84.05;;;35.33;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:13;84.25;;;35.38;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:19;85.07;;;35.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:25;86.22;;;36.04;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:31;85.87;;;36.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:37;83.80;;;35.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:42;80.90;;;35.65;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:48;82.23;;;36.10;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:54;83.25;;;35.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:24:59;82.45;;;35.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:05;83.10;;;36.23;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:11;85.16;;;36.16;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:17;86.25;;;35.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:23;83.57;;;35.77;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:29;83.30;;;36.17;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:34;83.28;;;36.33;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:40;85.47;;;36.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:46;86.43;;;37.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:25:55;87.18;;;37.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:02;88.31;;;38.08;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:10;88.43;;;38.33;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:17;86.60;;;38.50;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:23;86.73;;;38.43;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:29;85.60;;;38.22;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:34;86.38;;;37.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:40;87.70;;;37.63;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:46;88.83;;;37.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:51;87.90;;;37.10;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:26:57;85.18;;;36.63;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:03;83.03;;;36.27;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:08;81.95;;;36.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:14;81.47;;;35.78;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:20;81.23;;;35.53;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:26;81.50;;;35.13;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:32;81.63;;;35.53;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:38;78.95;;;35.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:43;77.27;;;35.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:27:50;77.30;;;35.82;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:00;80.89;;;36.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:06;81.70;;;36.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:11;80.85;;;36.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:17;79.20;;;36.10;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:23;80.57;;;36.75;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:29;81.70;;;36.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:34;80.80;;;36.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:40;82.65;;;36.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:46;82.53;;;36.77;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:53;80.86;;;36.86;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:28:59;79.40;;;36.78;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:04;82.50;;;37.17;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:10;83.57;;;37.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:16;85.15;;;37.78;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:22;84.07;;;37.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:27;83.43;;;37.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:33;84.80;;;37.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:39;83.55;;;37.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:48;83.73;;;37.66;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:53;82.38;;;37.30;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:29:59;85.00;;;37.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:05;83.20;;;36.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:12;84.60;;;37.10;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:17;85.22;;;37.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:23;84.73;;;37.60;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:30;84.88;;;37.48;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:36;85.93;;;37.42;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:42;87.05;;;37.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:47;86.28;;;38.15;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:53;88.83;;;38.77;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:30:59;86.72;;;38.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:31:07;86.37;;;39.67;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:31:19;86.66;;;39.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:31:25;89.95;;;39.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:31:30;89.95;;;39.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:31:36;89.00;;;39.73;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:31:43;89.20;;;39.47;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:31:48;90.18;;;39.67;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:31:54;90.10;;;39.63;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:00;91.55;;;39.45;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:05;92.75;;;39.22;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:11;93.27;;;39.57;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:17;93.85;;;39.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:22;93.32;;;40.05;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:30;93.28;;;40.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:36;94.65;;;40.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:42;96.50;;;40.28;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:48;97.47;;;40.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:32:53;97.22;;;40.45;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:01;96.85;;;41.38;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:08;94.30;;;41.53;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:15;93.57;;;41.25;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:21;93.35;;;40.83;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:27;95.60;;;41.27;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:33;96.45;;;41.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:38;95.00;;;41.90;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:44;94.75;;;42.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:50;93.00;;;41.70;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:33:56;93.43;;;41.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:01;93.47;;;41.53;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:07;94.95;;;41.42;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:14;93.80;;;41.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:19;95.55;;;41.20;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:26;94.32;;;40.88;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:32;92.63;;;40.72;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:37;93.70;;;40.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:43;94.47;;;40.75;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:49;95.00;;;41.05;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:34:54;95.47;;;41.00;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:00;94.53;;;40.85;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:06;94.13;;;40.75;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:12;98.37;;;41.80;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:18;98.10;;;42.38;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:24;97.20;;;42.40;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:31;97.72;;;42.55;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:37;97.28;;;42.66;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:43;95.28;;;42.75;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:49;94.63;;;42.65;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:35:59;94.88;;;42.33;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:36:06;98.25;;;42.61;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:36:15;97.59;;;41.94;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:36:21;96.05;;;41.28;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:36:27;95.53;;;40.95;;
7169;SDS011;3626;42.656;23.312;2022-11-15T00:36:32;93.27;;;40.57;;