sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36458;DHT22;22480;50.546;12.292;2022-09-24T00:01:17;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:03:52;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:06:19;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:08:47;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:11:14;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:13:41;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:16:11;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:18:37;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:21:14;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:23:40;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:26:11;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:28:57;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:31:24;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:33:50;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:36:17;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:38:43;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:41:09;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:43:36;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:48:45;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:51:16;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:53:45;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:56:12;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T00:58:44;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:01:11;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:03:37;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:06:06;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:08:32;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:13:51;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:19:57;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:30:33;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:33:05;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:38:05;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:40:33;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:43:02;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:45:30;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:48:00;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:50:30;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:53:04;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:55:38;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T01:58:09;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:00:42;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:03:21;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:06:07;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:08:40;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:11:14;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:16:46;7.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:19:23;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:21:51;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:24:23;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:26:50;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:29:16;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:31:50;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:34:20;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:36:54;6.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:39:20;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:41:47;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:44:17;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:46:44;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:49:11;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:51:37;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:54:03;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:56:29;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T02:58:55;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:01:21;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:03:47;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:06:14;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:08:40;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:11:07;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:13:33;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:15:59;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:18:25;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:20:55;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:23:21;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:25:47;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:28:13;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:30:38;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:33:23;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:35:48;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:38:14;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:40:39;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:43:05;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:45:31;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:47:57;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:50:22;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:52:48;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:55:13;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T03:57:39;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:00:05;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:02:31;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:04:57;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:07:23;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:09:48;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:12:14;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:14:40;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:17:05;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:19:31;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:21:57;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:24:22;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:26:48;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:29:15;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:31:40;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:34:08;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:36:33;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:38:59;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:41:24;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:43:50;5.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:46:16;5.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:48:43;5.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:51:09;5.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:53:36;5.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:56:03;5.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T04:58:30;5.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:00:55;5.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:03:21;5.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:05:47;5.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:08:14;5.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:10:41;5.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:13:07;5.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:15:33;5.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:17:59;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:20:24;5.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:22:50;5.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:25:17;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:27:53;6.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:30:21;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:32:47;6.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:35:22;6.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:37:48;6.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:40:14;6.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:43:02;6.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:45:29;6.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:47:55;6.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:50:20;6.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:52:47;7.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:55:13;7.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T05:57:38;7.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:00:05;7.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:02:37;7.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:05:03;8.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:07:29;8.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:09:55;8.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:12:24;8.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:14:49;8.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:17:15;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:19:41;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:22:07;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:24:33;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:26:59;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:29:24;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:31:50;8.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:34:17;8.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:36:43;9.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:39:09;9.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:41:34;10.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:44:00;10.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:46:26;10.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:48:51;11.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:51:19;11.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:53:45;11.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:56:11;11.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T06:58:37;11.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:01:03;12.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:03:30;12.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:06:00;12.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:08:26;13.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:10:51;13.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:13:18;14.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:15:46;14.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:18:13;14.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:20:38;14.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:23:05;14.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:25:32;14.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:28:07;15.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:30:34;15.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:33:00;14.90;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:35:26;14.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:38:07;14.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:40:33;14.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:42:59;14.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:45:26;13.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:48:02;13.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:50:30;13.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:52:56;14.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:55:22;14.10;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T07:57:50;14.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:00:17;14.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:02:46;13.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:05:13;13.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:07:40;13.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:10:06;13.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:12:32;13.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:14:58;13.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:17:24;13.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:19:51;13.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:22:21;13.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:24:47;13.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:27:12;13.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:29:39;13.30;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:32:05;13.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:34:30;13.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:37:03;13.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:39:29;14.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:41:58;14.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:44:35;15.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:50:18;16.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:53:00;16.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T08:55:33;16.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T09:00:58;17.80;99.00
36458;DHT22;22480;50.546;12.292;2022-09-24T09:03:42;17.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T09:09:03;19.00;99.10
36458;DHT22;22480;50.546;12.292;2022-09-24T09:11:35;19.40;93.20
36458;DHT22;22480;50.546;12.292;2022-09-24T09:14:12;19.60;92.60
36458;DHT22;22480;50.546;12.292;2022-09-24T09:16:52;19.70;90.40
36458;DHT22;22480;50.546;12.292;2022-09-24T09:19:23;19.40;90.80
36458;DHT22;22480;50.546;12.292;2022-09-24T09:22:22;19.50;88.80
36458;DHT22;22480;50.546;12.292;2022-09-24T09:24:49;19.70;91.10
36458;DHT22;22480;50.546;12.292;2022-09-24T09:27:16;20.30;86.60
36458;DHT22;22480;50.546;12.292;2022-09-24T09:29:44;20.50;87.60
36458;DHT22;22480;50.546;12.292;2022-09-24T09:32:43;20.70;80.40
36458;DHT22;22480;50.546;12.292;2022-09-24T09:35:19;20.50;81.00
36458;DHT22;22480;50.546;12.292;2022-09-24T09:38:06;20.40;80.50
36458;DHT22;22480;50.546;12.292;2022-09-24T09:43:34;20.80;84.20
36458;DHT22;22480;50.546;12.292;2022-09-24T09:48:38;21.10;77.90
36458;DHT22;22480;50.546;12.292;2022-09-24T09:51:08;21.20;78.80
36458;DHT22;22480;50.546;12.292;2022-09-24T09:53:38;21.00;79.10
36458;DHT22;22480;50.546;12.292;2022-09-24T09:56:06;21.00;78.80
36458;DHT22;22480;50.546;12.292;2022-09-24T09:58:43;20.70;80.50
36458;DHT22;22480;50.546;12.292;2022-09-24T10:01:15;20.70;77.60
36458;DHT22;22480;50.546;12.292;2022-09-24T10:03:48;20.60;79.50
36458;DHT22;22480;50.546;12.292;2022-09-24T10:06:28;21.40;75.70
36458;DHT22;22480;50.546;12.292;2022-09-24T10:09:15;21.80;75.60
36458;DHT22;22480;50.546;12.292;2022-09-24T10:11:41;21.90;76.40
36458;DHT22;22480;50.546;12.292;2022-09-24T10:14:15;22.10;74.80
36458;DHT22;22480;50.546;12.292;2022-09-24T10:16:51;22.40;72.00
36458;DHT22;22480;50.546;12.292;2022-09-24T10:19:20;22.40;73.00
36458;DHT22;22480;50.546;12.292;2022-09-24T10:21:47;22.20;70.70
36458;DHT22;22480;50.546;12.292;2022-09-24T10:24:20;22.10;71.20
36458;DHT22;22480;50.546;12.292;2022-09-24T10:26:46;21.70;71.10
36458;DHT22;22480;50.546;12.292;2022-09-24T10:29:29;21.30;73.00
36458;DHT22;22480;50.546;12.292;2022-09-24T10:32:17;21.10;76.20
36458;DHT22;22480;50.546;12.292;2022-09-24T10:34:54;21.70;72.00
36458;DHT22;22480;50.546;12.292;2022-09-24T10:37:21;21.60;72.20
36458;DHT22;22480;50.546;12.292;2022-09-24T10:39:56;21.50;73.00
36458;DHT22;22480;50.546;12.292;2022-09-24T10:42:25;21.70;74.90
36458;DHT22;22480;50.546;12.292;2022-09-24T10:44:52;22.20;71.40
36458;DHT22;22480;50.546;12.292;2022-09-24T10:53:01;22.30;71.30
36458;DHT22;22480;50.546;12.292;2022-09-24T11:01:21;24.30;66.40
36458;DHT22;22480;50.546;12.292;2022-09-24T11:03:58;25.30;67.40
36458;DHT22;22480;50.546;12.292;2022-09-24T11:09:26;25.70;60.90
36458;DHT22;22480;50.546;12.292;2022-09-24T11:17:09;27.10;62.80
36458;DHT22;22480;50.546;12.292;2022-09-24T11:20:02;26.20;58.70
36458;DHT22;22480;50.546;12.292;2022-09-24T11:25:36;25.60;61.10
36458;DHT22;22480;50.546;12.292;2022-09-24T11:31:16;26.30;62.10
36458;DHT22;22480;50.546;12.292;2022-09-24T11:36:58;25.40;58.90
36458;DHT22;22480;50.546;12.292;2022-09-24T11:45:39;24.80;65.30
36458;DHT22;22480;50.546;12.292;2022-09-24T11:51:20;24.50;60.20
36458;DHT22;22480;50.546;12.292;2022-09-24T11:54:00;23.60;64.80
36458;DHT22;22480;50.546;12.292;2022-09-24T11:56:39;23.30;63.50
36458;DHT22;22480;50.546;12.292;2022-09-24T12:01:52;23.70;63.50
36458;DHT22;22480;50.546;12.292;2022-09-24T12:07:11;25.50;60.60
36458;DHT22;22480;50.546;12.292;2022-09-24T12:10:01;26.90;59.40
36458;DHT22;22480;50.546;12.292;2022-09-24T12:12:32;27.20;56.50
36458;DHT22;22480;50.546;12.292;2022-09-24T12:15:14;27.50;51.90
36458;DHT22;22480;50.546;12.292;2022-09-24T12:20:30;25.10;59.60
36458;DHT22;22480;50.546;12.292;2022-09-24T12:23:04;26.00;60.80
36458;DHT22;22480;50.546;12.292;2022-09-24T12:25:39;27.20;54.00
36458;DHT22;22480;50.546;12.292;2022-09-24T12:28:10;27.20;54.00
36458;DHT22;22480;50.546;12.292;2022-09-24T12:30:46;27.00;52.60
36458;DHT22;22480;50.546;12.292;2022-09-24T12:33:52;27.60;56.20
36458;DHT22;22480;50.546;12.292;2022-09-24T12:39:12;28.80;48.90
36458;DHT22;22480;50.546;12.292;2022-09-24T12:41:43;28.10;52.00
36458;DHT22;22480;50.546;12.292;2022-09-24T12:46:45;28.20;51.70
36458;DHT22;22480;50.546;12.292;2022-09-24T12:51:55;27.90;49.40
36458;DHT22;22480;50.546;12.292;2022-09-24T12:54:29;27.30;49.40
36458;DHT22;22480;50.546;12.292;2022-09-24T12:57:15;26.90;51.20
36458;DHT22;22480;50.546;12.292;2022-09-24T13:00:03;27.20;50.20
36458;DHT22;22480;50.546;12.292;2022-09-24T13:02:30;27.20;51.10
36458;DHT22;22480;50.546;12.292;2022-09-24T13:05:58;27.00;51.20
36458;DHT22;22480;50.546;12.292;2022-09-24T13:08:22;26.20;51.10
36458;DHT22;22480;50.546;12.292;2022-09-24T13:10:57;25.40;51.50
36458;DHT22;22480;50.546;12.292;2022-09-24T13:13:26;25.20;53.70
36458;DHT22;22480;50.546;12.292;2022-09-24T13:18:31;26.20;50.20
36458;DHT22;22480;50.546;12.292;2022-09-24T13:21:07;26.10;52.70
36458;DHT22;22480;50.546;12.292;2022-09-24T13:23:46;26.10;51.20
36458;DHT22;22480;50.546;12.292;2022-09-24T13:26:28;25.80;51.80
36458;DHT22;22480;50.546;12.292;2022-09-24T13:28:56;25.80;51.20
36458;DHT22;22480;50.546;12.292;2022-09-24T13:36:59;24.70;54.60
36458;DHT22;22480;50.546;12.292;2022-09-24T13:44:42;25.70;54.60
36458;DHT22;22480;50.546;12.292;2022-09-24T13:47:17;26.50;53.30
36458;DHT22;22480;50.546;12.292;2022-09-24T13:49:47;27.30;52.80
36458;DHT22;22480;50.546;12.292;2022-09-24T13:52:37;28.30;51.40
36458;DHT22;22480;50.546;12.292;2022-09-24T13:55:25;29.10;51.90
36458;DHT22;22480;50.546;12.292;2022-09-24T13:57:52;30.20;50.30
36458;DHT22;22480;50.546;12.292;2022-09-24T14:00:24;31.10;50.70
36458;DHT22;22480;50.546;12.292;2022-09-24T14:02:56;30.80;49.00
36458;DHT22;22480;50.546;12.292;2022-09-24T14:05:24;30.60;48.20
36458;DHT22;22480;50.546;12.292;2022-09-24T14:08:12;30.20;48.80
36458;DHT22;22480;50.546;12.292;2022-09-24T14:10:38;29.00;47.00
36458;DHT22;22480;50.546;12.292;2022-09-24T14:13:20;28.20;49.50
36458;DHT22;22480;50.546;12.292;2022-09-24T14:15:54;27.10;51.50
36458;DHT22;22480;50.546;12.292;2022-09-24T14:18:20;26.20;52.70
36458;DHT22;22480;50.546;12.292;2022-09-24T14:21:13;25.80;54.40
36458;DHT22;22480;50.546;12.292;2022-09-24T14:23:55;25.10;54.80
36458;DHT22;22480;50.546;12.292;2022-09-24T14:28:54;24.10;56.20
36458;DHT22;22480;50.546;12.292;2022-09-24T14:31:20;23.50;56.60
36458;DHT22;22480;50.546;12.292;2022-09-24T14:33:46;22.60;60.80
36458;DHT22;22480;50.546;12.292;2022-09-24T14:36:13;21.80;58.10
36458;DHT22;22480;50.546;12.292;2022-09-24T14:39:01;21.10;60.50
36458;DHT22;22480;50.546;12.292;2022-09-24T14:41:30;20.50;61.60
36458;DHT22;22480;50.546;12.292;2022-09-24T14:44:19;19.90;65.10
36458;DHT22;22480;50.546;12.292;2022-09-24T14:46:55;19.70;64.90
36458;DHT22;22480;50.546;12.292;2022-09-24T14:49:42;20.10;67.10
36458;DHT22;22480;50.546;12.292;2022-09-24T14:55:19;21.40;61.30
36458;DHT22;22480;50.546;12.292;2022-09-24T14:57:48;22.10;63.70
36458;DHT22;22480;50.546;12.292;2022-09-24T15:00:18;23.40;62.00
36458;DHT22;22480;50.546;12.292;2022-09-24T15:02:46;24.70;59.60
36458;DHT22;22480;50.546;12.292;2022-09-24T15:05:14;25.60;57.40
36458;DHT22;22480;50.546;12.292;2022-09-24T15:07:40;26.20;55.70
36458;DHT22;22480;50.546;12.292;2022-09-24T15:10:05;26.50;55.10
36458;DHT22;22480;50.546;12.292;2022-09-24T15:12:34;27.20;55.60
36458;DHT22;22480;50.546;12.292;2022-09-24T15:15:24;27.70;54.40
36458;DHT22;22480;50.546;12.292;2022-09-24T15:17:49;27.70;55.30
36458;DHT22;22480;50.546;12.292;2022-09-24T15:20:15;28.30;54.00
36458;DHT22;22480;50.546;12.292;2022-09-24T15:22:40;28.30;51.30
36458;DHT22;22480;50.546;12.292;2022-09-24T15:25:06;28.10;53.30
36458;DHT22;22480;50.546;12.292;2022-09-24T15:27:37;27.30;52.20
36458;DHT22;22480;50.546;12.292;2022-09-24T15:30:05;26.80;52.00
36458;DHT22;22480;50.546;12.292;2022-09-24T15:32:32;26.20;54.80
36458;DHT22;22480;50.546;12.292;2022-09-24T15:35:01;25.90;54.60
36458;DHT22;22480;50.546;12.292;2022-09-24T15:37:31;25.70;55.00
36458;DHT22;22480;50.546;12.292;2022-09-24T15:40:04;25.80;55.80
36458;DHT22;22480;50.546;12.292;2022-09-24T15:42:29;25.50;56.70
36458;DHT22;22480;50.546;12.292;2022-09-24T15:44:56;25.00;58.10
36458;DHT22;22480;50.546;12.292;2022-09-24T15:47:22;24.70;58.50
36458;DHT22;22480;50.546;12.292;2022-09-24T15:49:48;24.50;59.70
36458;DHT22;22480;50.546;12.292;2022-09-24T15:54:49;24.60;59.60
36458;DHT22;22480;50.546;12.292;2022-09-24T15:57:15;24.60;59.90
36458;DHT22;22480;50.546;12.292;2022-09-24T15:59:41;24.50;59.30
36458;DHT22;22480;50.546;12.292;2022-09-24T16:02:15;24.60;58.90
36458;DHT22;22480;50.546;12.292;2022-09-24T16:04:41;24.60;61.00
36458;DHT22;22480;50.546;12.292;2022-09-24T16:07:07;24.80;60.60
36458;DHT22;22480;50.546;12.292;2022-09-24T16:09:32;25.00;59.70
36458;DHT22;22480;50.546;12.292;2022-09-24T16:11:58;24.60;58.70
36458;DHT22;22480;50.546;12.292;2022-09-24T16:14:25;23.80;61.30
36458;DHT22;22480;50.546;12.292;2022-09-24T16:16:51;23.00;65.10
36458;DHT22;22480;50.546;12.292;2022-09-24T16:19:17;22.50;64.80
36458;DHT22;22480;50.546;12.292;2022-09-24T16:21:42;22.20;66.00
36458;DHT22;22480;50.546;12.292;2022-09-24T16:24:08;22.20;66.30
36458;DHT22;22480;50.546;12.292;2022-09-24T16:26:34;22.10;68.40
36458;DHT22;22480;50.546;12.292;2022-09-24T16:29:04;22.10;67.10
36458;DHT22;22480;50.546;12.292;2022-09-24T16:31:30;21.90;68.40
36458;DHT22;22480;50.546;12.292;2022-09-24T16:33:56;21.40;69.60
36458;DHT22;22480;50.546;12.292;2022-09-24T16:36:21;20.80;69.90
36458;DHT22;22480;50.546;12.292;2022-09-24T16:38:48;20.30;70.70
36458;DHT22;22480;50.546;12.292;2022-09-24T16:41:14;19.50;71.70
36458;DHT22;22480;50.546;12.292;2022-09-24T16:43:40;18.80;74.70
36458;DHT22;22480;50.546;12.292;2022-09-24T16:46:08;18.10;76.80
36458;DHT22;22480;50.546;12.292;2022-09-24T16:48:33;17.60;79.70
36458;DHT22;22480;50.546;12.292;2022-09-24T16:51:10;17.00;82.40
36458;DHT22;22480;50.546;12.292;2022-09-24T16:53:36;16.50;85.80
36458;DHT22;22480;50.546;12.292;2022-09-24T16:56:16;16.10;90.20
36458;DHT22;22480;50.546;12.292;2022-09-24T16:58:43;15.60;93.70
36458;DHT22;22480;50.546;12.292;2022-09-24T17:01:12;15.20;96.70
36458;DHT22;22480;50.546;12.292;2022-09-24T17:03:38;14.80;99.40
36458;DHT22;22480;50.546;12.292;2022-09-24T17:06:05;14.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:08:32;14.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:11:17;14.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:13:43;13.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:16:09;13.40;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:18:35;13.20;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:21:10;13.00;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:23:36;12.80;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:26:05;12.70;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:28:35;12.60;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:31:01;12.50;99.90
36458;DHT22;22480;50.546;12.292;2022-09-24T17:33:27;12.50;99.90