sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2022-08-19T00:00:07;32.39;30.61;37.23;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:00:18;32.72;30.64;39.83;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:00:29;32.80;30.75;43.88;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:00:39;33.00;30.62;43.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:00:49;33.54;30.81;47.52;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:01:00;32.88;30.75;44.61;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:01:10;32.23;30.54;35.15;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:01:22;32.39;30.59;35.27;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:01:33;32.30;30.46;34.70;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:01:45;32.40;30.26;35.28;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:01:56;32.51;30.37;39.61;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:02:06;33.31;30.26;46.49;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:02:17;32.40;30.47;36.94;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:02:27;35.36;30.35;51.24;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:02:37;42.76;30.19;64.10;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:02:48;32.44;30.40;37.76;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:02:58;32.74;30.66;39.06;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:03:08;35.35;30.62;48.19;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:03:19;40.78;30.85;57.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:03:29;33.49;30.59;47.50;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:03:39;33.49;30.58;48.27;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:03:50;33.63;30.09;50.32;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:04:01;39.62;30.60;61.84;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:04:12;37.66;30.49;54.88;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:04:25;35.73;30.73;50.23;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:04:36;34.71;30.55;50.47;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:04:46;46.62;30.71;70.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:05:00;32.91;30.97;42.10;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:05:12;36.43;29.60;53.89;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:05:22;32.69;30.28;42.38;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:05:33;35.76;30.75;50.46;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:05:43;33.57;30.21;49.75;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:05:53;38.42;30.87;59.38;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:06:04;38.90;30.83;56.43;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:06:14;32.32;30.52;35.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:06:25;32.08;30.45;34.79;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:06:36;34.78;30.48;48.48;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:06:47;47.00;30.56;70.49;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:06:58;38.99;30.67;58.54;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:07:08;32.92;30.63;42.17;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:07:19;32.57;30.74;45.33;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:07:29;32.21;30.76;34.44;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:07:40;32.04;30.76;35.70;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:07:51;32.29;30.38;40.32;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:08:01;32.06;30.31;35.35;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:08:12;32.68;30.42;44.27;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:08:22;32.28;30.65;36.28;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:08:32;32.20;30.45;36.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:08:44;32.30;30.44;40.40;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:08:55;32.10;30.34;35.21;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:09:07;32.63;30.65;44.66;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:09:18;32.32;30.65;39.91;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:09:29;32.67;30.59;43.57;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:09:39;32.26;30.77;34.91;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:09:49;32.54;30.81;40.16;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:10:00;32.43;30.28;40.92;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:10:11;32.59;30.67;44.19;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:10:22;34.48;30.90;45.06;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:10:33;42.63;30.35;61.22;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:10:44;60.16;30.78;83.11;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:10:55;63.52;30.04;85.33;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:11:06;34.17;30.49;51.20;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:11:17;32.68;30.62;37.75;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:11:27;39.01;30.56;52.89;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:11:38;34.34;30.34;47.09;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:11:49;43.51;30.83;62.66;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:11:59;50.52;30.68;70.72;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:12:10;47.62;30.88;70.16;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:12:21;34.40;30.34;49.85;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:12:32;32.66;30.59;44.88;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:12:42;32.38;30.38;36.80;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:12:52;32.21;30.90;34.72;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:13:03;32.18;30.65;34.72;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:13:14;32.60;30.45;42.32;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:13:25;32.26;30.65;35.37;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:13:38;32.17;30.81;35.18;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:13:49;32.25;30.76;34.77;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:14:00;32.29;30.70;36.50;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:14:11;32.33;30.47;40.83;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:14:22;32.17;30.65;35.38;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:14:34;32.34;30.43;40.02;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:14:44;32.57;30.31;44.27;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:14:55;32.44;30.90;35.33;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:15:07;32.14;30.51;35.58;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:15:21;32.22;30.57;35.81;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:15:31;32.35;30.58;35.60;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:15:41;32.26;30.68;36.11;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:15:55;32.30;30.09;35.99;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:16:05;32.51;30.74;40.88;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:16:16;32.54;30.25;37.94;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:16:29;32.30;30.66;35.26;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:16:40;32.31;30.55;34.64;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:16:51;32.49;30.55;36.92;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:17:04;32.39;30.60;36.26;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:17:14;32.55;30.84;38.75;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:17:25;33.81;30.76;50.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:17:35;32.85;30.90;44.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:17:46;32.55;30.81;40.68;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:17:57;32.54;30.66;41.74;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:18:07;32.36;30.85;35.09;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:18:17;32.37;30.77;35.70;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:18:28;32.36;30.74;36.23;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:18:38;32.26;30.40;35.75;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:18:48;32.14;30.69;36.60;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:18:58;32.20;30.50;37.28;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:19:09;32.08;30.46;34.48;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:19:20;32.23;30.60;34.93;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:19:31;32.38;30.78;36.09;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:19:41;32.28;30.65;40.42;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:19:51;37.72;30.36;58.54;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:20:02;32.26;30.70;35.38;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:20:15;32.22;30.49;35.96;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:20:27;32.16;30.39;35.19;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:20:37;32.15;30.49;36.06;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:20:50;32.08;30.81;34.12;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:21:00;32.23;30.59;34.81;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:21:11;32.12;30.59;34.75;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:21:22;32.20;30.56;35.04;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:21:33;32.34;30.57;37.13;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:21:46;32.30;30.70;36.39;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:21:57;32.20;30.56;34.67;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:22:07;32.30;30.60;34.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:22:18;32.21;30.58;35.47;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:22:28;32.21;30.64;35.24;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:22:39;32.30;30.65;36.14;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:22:51;32.18;30.71;36.20;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:23:01;32.23;30.61;34.63;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:23:14;32.39;30.67;35.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:23:25;32.26;30.51;35.18;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:23:35;32.29;30.65;35.20;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:23:46;32.21;30.87;37.38;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:23:56;32.29;30.66;37.53;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:24:11;32.17;29.97;35.01;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:24:22;32.24;30.77;36.01;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:24:32;32.47;31.02;35.18;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:24:43;32.13;30.37;34.96;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:24:53;32.33;30.51;40.05;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:25:05;32.36;30.21;36.53;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:25:15;32.30;30.42;37.51;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:25:26;32.18;30.79;35.64;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:25:36;32.18;30.42;36.09;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:25:46;32.23;30.56;35.72;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:25:57;32.23;30.88;34.65;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:26:07;32.18;30.71;35.08;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:26:18;32.13;30.36;35.14;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:26:29;32.16;30.59;34.78;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:26:39;32.26;30.33;38.60;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:26:50;32.19;30.66;34.69;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:27:01;32.20;30.61;35.33;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:27:11;32.50;30.77;38.12;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:27:22;32.16;30.73;34.62;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:27:32;32.29;30.63;35.66;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:27:43;32.51;30.68;41.91;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:27:53;32.42;30.48;38.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:28:04;32.33;30.78;36.88;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:28:14;32.31;30.43;37.34;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:28:25;32.22;30.60;35.73;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:28:35;32.35;30.58;35.12;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:28:46;32.21;29.97;35.14;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:28:57;32.28;30.47;35.04;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:29:08;32.37;30.74;36.33;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:29:20;32.35;30.62;34.89;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:29:31;32.42;30.60;35.27;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:29:41;32.27;30.24;36.65;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:29:51;32.32;30.40;34.90;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:30:04;32.22;30.76;35.66;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:30:14;32.26;30.39;35.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:30:25;32.27;30.78;35.91;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:30:37;32.20;30.45;37.08;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:30:48;32.25;30.12;34.88;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:30:59;32.18;30.89;35.12;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:31:09;32.48;30.62;35.82;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:31:19;32.21;30.58;34.65;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:31:30;32.24;30.07;36.19;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:31:41;32.23;30.43;35.73;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:31:53;32.13;30.36;35.67;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:32:05;32.18;30.31;34.80;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:32:16;32.14;30.81;35.49;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:32:26;32.20;30.64;36.55;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:32:37;32.14;30.61;35.99;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:32:48;32.29;30.56;34.58;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:32:59;32.24;30.75;34.32;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:33:09;32.26;30.32;37.49;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:33:19;32.38;30.60;38.69;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:33:30;32.21;30.58;34.58;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:33:44;32.20;30.45;35.91;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:33:54;32.12;30.44;34.76;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:34:04;32.29;30.84;34.89;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:34:15;32.26;30.49;35.02;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:34:25;32.15;30.63;35.98;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:34:38;32.17;30.54;36.27;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:34:48;32.24;30.45;35.62;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:34:59;32.29;30.32;34.72;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:35:10;32.45;30.63;35.65;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:35:21;32.52;30.87;35.53;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:35:31;33.31;31.30;36.15;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:35:42;36.98;33.12;40.96;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:35:52;47.89;39.15;52.59;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:36:03;51.33;49.67;53.17;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:36:15;50.37;44.69;52.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:36:26;40.33;35.49;46.58;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:36:36;35.09;32.64;37.68;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:36:47;33.45;31.49;37.08;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:36:58;32.94;31.39;35.38;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:37:09;33.24;31.37;36.92;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:37:20;33.09;31.02;37.23;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:37:33;32.65;31.07;35.45;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:37:45;32.55;31.07;38.61;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:37:55;32.72;30.92;37.56;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:38:06;32.65;31.01;35.63;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:38:16;32.51;30.48;37.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:38:27;32.34;30.50;35.00;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:38:38;32.42;30.71;35.17;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:38:53;32.34;30.90;36.53;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:39:03;32.53;30.95;36.04;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:39:14;32.58;30.71;35.73;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:39:25;32.54;30.65;35.59;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:39:35;32.42;30.68;35.14;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:39:46;32.50;30.89;34.59;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:39:56;32.50;30.97;36.39;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:40:07;32.58;30.89;35.45;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:40:17;32.64;30.38;38.20;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:40:29;32.35;30.70;34.18;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:40:42;32.44;30.49;36.21;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:40:53;32.58;30.76;37.20;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:41:04;33.35;30.57;46.48;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:41:16;32.55;30.86;36.53;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:41:31;32.43;30.68;35.43;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:41:42;32.66;30.74;38.04;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:41:52;32.42;30.75;37.73;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:42:03;32.37;30.54;35.76;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:42:13;32.28;30.84;34.55;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:42:24;32.36;30.68;36.73;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:42:38;32.64;30.25;44.30;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:42:49;32.43;30.80;35.73;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:42:59;32.48;30.61;37.51;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:43:10;32.28;30.85;35.59;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:43:22;32.62;30.80;45.00;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:43:33;32.33;30.82;37.03;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:43:49;32.34;30.27;34.88;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:44:11;32.22;29.86;35.54;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:44:23;32.18;30.23;35.26;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:44:34;32.27;30.48;35.15;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:44:45;32.20;30.36;37.48;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:44:55;32.50;30.24;39.52;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:45:10;32.30;30.52;35.47;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:45:22;32.24;30.37;36.08;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:45:33;32.17;30.52;34.10;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:45:44;32.21;30.61;35.26;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:45:54;32.28;30.41;35.22;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:46:04;32.22;30.64;35.57;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:46:15;32.26;30.85;36.16;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:46:25;32.31;30.69;35.70;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:46:37;32.31;30.75;36.56;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:46:49;32.25;30.43;36.96;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:46:59;32.12;30.53;34.92;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:47:10;32.15;30.40;37.33;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:47:21;32.12;30.66;34.63;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:47:31;32.19;30.20;37.45;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:47:42;32.26;30.70;35.01;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:47:52;32.21;30.75;34.65;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:48:03;32.20;30.24;36.55;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:48:14;32.05;30.59;34.89;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:48:25;32.17;30.53;35.87;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:48:36;32.22;30.42;39.37;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:48:46;32.19;30.53;34.31;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:48:57;32.10;30.60;35.08;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:49:15;32.09;30.74;33.79;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:49:31;32.09;30.29;35.82;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:49:45;32.56;30.31;41.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:50:00;32.23;30.31;37.01;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:50:11;32.24;30.61;34.59;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:50:22;32.25;30.37;34.67;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:50:33;32.08;30.56;34.36;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:50:44;32.24;30.68;34.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:50:54;32.39;30.56;41.40;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:51:05;32.36;30.51;43.54;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:51:16;32.20;30.58;35.48;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:51:27;32.37;30.68;34.70;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:51:39;32.32;30.44;36.60;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:51:50;32.20;30.58;36.55;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:52:03;32.31;30.88;34.66;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:52:15;32.27;30.70;35.30;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:52:27;32.25;30.41;34.46;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:52:40;32.18;30.48;35.24;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:52:54;32.25;30.62;35.90;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:53:05;32.36;30.63;41.88;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:53:16;32.17;30.15;34.34;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:53:29;32.38;30.35;37.55;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:53:41;32.12;30.43;34.06;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:53:52;32.08;30.33;34.48;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:54:03;32.05;30.57;34.21;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:54:13;32.08;30.26;35.73;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:54:24;31.97;30.05;35.13;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:54:36;32.20;30.55;35.59;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:54:47;32.12;30.49;36.66;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:54:58;32.11;30.44;35.40;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:55:08;32.09;30.55;33.87;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:55:22;32.21;30.37;36.05;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:55:33;32.29;30.64;35.85;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:55:47;32.50;30.74;34.52;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:55:58;32.56;30.83;38.42;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:56:09;32.81;31.13;35.31;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:56:20;32.54;30.87;35.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:56:30;32.39;30.72;34.86;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:56:41;32.36;30.58;36.06;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:56:52;32.40;30.64;35.35;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:57:04;32.16;30.64;34.91;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:57:17;32.12;30.15;34.70;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:57:30;32.20;30.28;35.08;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:57:44;32.15;30.41;34.72;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:57:57;32.12;30.48;34.63;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:58:10;32.18;30.46;34.71;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:58:22;32.19;30.44;35.49;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:58:34;32.14;29.97;35.62;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:58:45;32.22;30.42;35.67;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:58:56;32.10;30.25;36.12;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:59:06;32.27;30.57;36.45;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:59:19;32.09;30.46;35.10;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:59:30;32.11;30.32;34.95;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:59:41;32.09;30.52;39.08;;
69620;Laerm;57654;51.434;5.984;2022-08-19T00:59:52;32.14;30.61;35.71;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:00:08;32.16;30.44;34.76;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:00:22;32.48;30.67;36.29;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:00:33;32.07;29.94;34.33;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:00:47;32.26;30.52;36.93;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:00:57;32.04;30.65;34.00;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:01:07;32.21;30.65;34.82;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:01:18;32.22;30.58;35.36;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:01:28;32.12;30.56;36.00;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:01:39;32.20;30.38;34.82;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:01:50;32.07;30.31;35.37;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:02:01;32.26;30.62;35.38;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:02:11;32.41;30.61;39.71;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:02:22;32.16;30.41;35.15;;
69620;Laerm;57654;51.434;5.984;2022-08-19T01:02:32;32.25;30.42;37.42;;