sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6537;SDS011;3302;52.508;13.454;2023-03-24T00:02:16;4.47;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:04:43;6.20;;;3.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:07:11;7.03;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:09:40;5.40;;;2.43;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:12:07;2.53;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:14:35;3.80;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:17:03;3.97;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:19:36;3.93;;;2.47;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:22:03;4.40;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:24:33;12.00;;;9.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:26:59;3.47;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:29:27;3.00;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:31:53;3.07;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:34:20;3.03;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:36:49;3.73;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:39:16;3.53;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:41:43;3.27;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:44:11;2.73;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:46:44;2.73;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:49:29;2.93;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:54:38;3.53;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:57:05;2.87;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T00:59:32;3.17;;;2.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:02:09;2.53;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:04:37;2.80;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:07:04;2.50;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:09:32;3.80;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:12:01;2.33;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:14:29;2.20;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:16:56;2.27;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:19:23;2.43;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:21:49;2.50;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:24:19;2.47;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:26:45;3.40;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:29:12;2.57;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:31:37;3.20;;;2.47;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:34:03;2.43;;;1.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:36:30;2.30;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:38:55;2.10;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:41:32;3.03;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:44:21;2.73;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:46:52;2.33;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:49:19;2.37;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:51:47;2.73;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:57:12;2.40;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T01:59:44;3.30;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:02:12;2.70;;;1.73;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:04:42;3.50;;;2.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:07:12;2.30;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:09:58;3.37;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:12:25;3.57;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:14:51;2.50;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:28:37;1.90;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:31:17;2.23;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:55:30;2.77;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T02:58:36;2.93;;;1.73;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:03:58;2.60;;;2.03;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:06:47;3.83;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:09:18;2.10;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:11:47;3.50;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:16:54;2.37;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:19:33;2.13;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:22:03;2.20;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:24:36;2.10;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:27:06;2.77;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:29:44;2.30;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:32:19;2.77;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:35:09;2.27;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:40:34;2.70;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:43:11;2.73;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:45:37;2.63;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:48:03;3.43;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:50:30;2.63;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:52:56;3.60;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:55:22;3.07;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T03:57:47;2.63;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:00:15;3.20;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:05:41;2.77;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:08:24;2.83;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:13:48;2.53;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:16:34;3.27;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:19:29;2.50;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:22:24;2.67;;;2.27;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:25:26;3.47;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:28:15;4.00;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:31:02;3.57;;;2.53;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:36:08;2.63;;;2.43;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:38:47;4.40;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:41:18;3.53;;;2.47;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:43:46;3.63;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:46:13;3.60;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:48:43;3.53;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:51:12;3.20;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:53:40;3.53;;;2.63;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:57:06;3.57;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T04:59:05;3.30;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:01:34;3.83;;;3.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:04:01;3.40;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:06:28;3.33;;;2.77;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:08:54;4.37;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:11:26;3.50;;;3.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:13:52;4.07;;;3.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:16:18;3.87;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:18:45;5.17;;;3.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:21:10;3.83;;;3.23;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:23:37;3.73;;;3.43;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:26:03;4.20;;;3.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:28:29;4.43;;;3.47;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:30:55;5.20;;;3.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:33:21;4.50;;;2.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:35:47;3.77;;;3.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:38:13;4.20;;;3.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:40:39;3.47;;;3.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:43:05;3.70;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:45:32;3.40;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:47:58;3.90;;;3.37;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:50:24;4.40;;;3.27;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:52:50;4.60;;;3.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:55:17;3.00;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T05:57:43;3.30;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:00:10;3.90;;;3.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:02:44;4.77;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:05:11;3.80;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:07:38;3.27;;;2.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:10:07;4.50;;;3.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:12:35;3.40;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:15:02;3.87;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:17:29;4.00;;;3.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:19:55;3.50;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:22:27;4.40;;;3.03;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:24:53;4.50;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:27:29;5.10;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:30:00;3.53;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:32:27;3.80;;;3.03;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:34:53;3.40;;;3.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:37:22;3.43;;;2.83;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:39:48;4.93;;;3.57;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:42:14;3.30;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:44:40;3.60;;;3.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:47:06;4.70;;;3.33;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:49:32;3.30;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:51:59;4.00;;;3.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:54:26;3.33;;;2.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:56:52;4.43;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T06:59:18;3.33;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:01:50;4.43;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:04:17;4.40;;;3.03;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:06:43;3.17;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:09:09;3.20;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:11:36;3.00;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:14:02;2.90;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:16:28;3.07;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:18:54;3.20;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:21:20;2.87;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:23:46;2.93;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:26:11;4.43;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:28:37;4.30;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:31:04;3.33;;;2.77;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:33:31;3.23;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:35:57;4.53;;;2.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:38:24;3.97;;;2.83;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:40:50;4.60;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:43:17;3.00;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:45:45;3.67;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:48:11;2.93;;;2.63;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:50:37;3.40;;;2.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:53:04;3.23;;;2.77;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:55:35;4.43;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T07:58:01;3.17;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:00:27;4.20;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:02:54;4.17;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:05:21;3.67;;;2.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:07:48;6.40;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:10:22;3.30;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:12:50;4.13;;;2.73;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:15:16;5.07;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:17:41;3.47;;;3.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:20:08;3.07;;;2.77;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:22:42;3.90;;;2.63;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:25:14;3.43;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:27:43;4.00;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:30:12;5.13;;;2.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:32:44;3.53;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:35:12;3.43;;;2.83;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:37:40;3.40;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:40:10;4.50;;;3.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:42:39;3.20;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:45:06;3.90;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:47:32;3.40;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:49:58;3.97;;;3.03;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:52:24;4.13;;;2.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:54:50;4.03;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:57:16;4.07;;;3.37;;
6537;SDS011;3302;52.508;13.454;2023-03-24T08:59:42;3.20;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:02:11;3.80;;;3.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:04:37;3.30;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:07:04;4.17;;;3.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:09:30;3.77;;;3.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:11:57;4.50;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:14:23;4.37;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:16:49;4.57;;;3.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:19:15;4.10;;;3.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:21:43;3.90;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:24:10;3.57;;;2.73;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:26:36;5.83;;;3.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:29:02;3.90;;;3.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:31:28;5.60;;;3.37;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:33:54;3.60;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:36:19;3.23;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:38:45;4.33;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:41:27;3.30;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:46:50;3.87;;;2.73;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:49:21;3.17;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:51:52;3.20;;;2.77;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:54:43;3.27;;;2.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:57:16;3.77;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T09:59:46;3.83;;;3.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:02:15;3.37;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:04:44;4.97;;;3.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:10:02;3.87;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:12:44;4.03;;;2.77;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:15:28;3.03;;;2.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:26:25;3.37;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:29:26;4.30;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:31:57;2.30;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:34:28;2.77;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:36:58;2.97;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:39:27;2.83;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:41:54;2.53;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:44:22;4.13;;;2.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:46:51;3.23;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:49:20;2.80;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:51:49;3.63;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:54:20;3.67;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:56:53;3.60;;;2.63;;
6537;SDS011;3302;52.508;13.454;2023-03-24T10:59:46;2.43;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:02:22;4.93;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:04:57;2.67;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:07:40;3.27;;;2.47;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:12:40;3.73;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:15:15;2.53;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:17:44;2.83;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:20:18;2.27;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:22:57;2.57;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:25:43;4.47;;;2.63;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:28:28;2.87;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:30:59;2.53;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:33:32;2.57;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:39:09;2.10;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:41:38;2.07;;;1.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:46:39;2.93;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:49:08;2.80;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:51:37;2.70;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T11:54:11;3.37;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:05:27;3.00;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:08:07;3.13;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:13:43;2.30;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:24:46;2.20;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:27:54;2.83;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:35:44;2.23;;;2.03;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:46:09;3.70;;;1.73;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:55:11;2.13;;;1.63;;
6537;SDS011;3302;52.508;13.454;2023-03-24T12:57:33;2.47;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:00:10;2.23;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:02:52;2.40;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:05:31;2.57;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:08:04;2.47;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:10:39;3.60;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:13:12;1.90;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:15:46;2.23;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:18:26;2.27;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:23:54;3.93;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:30:02;3.30;;;2.57;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:32:43;4.53;;;3.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:35:38;7.87;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:38:59;3.50;;;3.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:41:20;4.83;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:49:29;3.97;;;2.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:51:56;2.50;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:54:23;4.03;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:56:52;2.80;;;2.37;;
6537;SDS011;3302;52.508;13.454;2023-03-24T13:59:40;2.87;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:06:02;3.23;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:09:12;3.47;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:14:32;2.30;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:19:35;2.20;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:22:11;1.70;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:24:38;1.93;;;1.63;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:27:19;2.17;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:30:27;1.80;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:33:02;2.77;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:35:30;2.73;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:38:04;2.10;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:40:40;4.33;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:43:28;2.50;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:48:52;3.80;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:51:25;2.60;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:54:01;3.77;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:56:34;4.20;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T14:59:07;4.13;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:01:45;3.00;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:04:13;2.40;;;2.03;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:06:43;2.53;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:09:16;4.30;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:11:43;2.33;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:14:13;3.93;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:16:51;3.50;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:19:38;2.70;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:22:04;3.63;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:24:39;4.70;;;3.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:29:32;11.23;;;7.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:32:02;10.80;;;7.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:34:30;4.23;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:37:01;3.07;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:39:36;3.83;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:42:06;3.87;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:44:38;3.73;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:47:11;2.43;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:52:59;3.50;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:55:45;3.80;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T15:58:21;3.93;;;1.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:00:50;3.40;;;1.77;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:03:18;3.80;;;2.97;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:05:50;4.63;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:11:01;3.13;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:13:31;4.27;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:18:26;4.07;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:20:59;4.57;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:23:26;4.60;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:25:52;4.07;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:28:19;3.30;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:30:54;4.50;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:33:26;5.50;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:35:52;6.03;;;2.87;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:38:18;3.23;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:40:44;4.77;;;3.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:43:13;4.03;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:45:40;4.90;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:48:10;2.73;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:50:37;4.40;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:53:05;4.53;;;2.07;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:55:36;4.80;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T16:58:04;4.97;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:00:30;3.60;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:02:57;3.63;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:05:27;4.07;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:08:04;4.30;;;2.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:10:30;4.23;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:12:56;5.10;;;2.33;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:15:23;4.87;;;2.13;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:17:50;9.07;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:20:17;4.57;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:22:45;5.20;;;3.23;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:25:13;7.53;;;4.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:27:41;8.53;;;4.47;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:30:07;8.80;;;4.63;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:32:35;8.20;;;4.57;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:35:01;7.23;;;4.00;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:37:28;7.47;;;4.17;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:39:54;8.07;;;4.23;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:42:21;7.77;;;3.90;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:44:50;7.60;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:47:15;9.33;;;4.47;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:49:42;7.13;;;4.60;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:52:08;8.00;;;5.40;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:54:34;9.97;;;6.03;;
6537;SDS011;3302;52.508;13.454;2023-03-24T17:57:00;8.87;;;5.53;;