sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36442;DHT22;64346;50.820;16.274;2023-04-03T00:01:18;2.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:03:52;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:06:19;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:08:47;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:11:17;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:13:44;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:16:14;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:18:43;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:21:13;1.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:23:40;1.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:26:07;1.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:28:39;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:31:09;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:33:36;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:36:08;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:38:36;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:41:06;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:43:34;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:46:01;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:48:36;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:51:06;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:53:38;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:56:09;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T00:58:46;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:01:18;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:03:47;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:06:17;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:08:48;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:11:16;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:13:46;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:16:13;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:18:43;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:24:32;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:27:01;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:29:34;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:32:04;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:34:31;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:37:01;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:39:28;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:41:55;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:44:23;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:46:50;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:49:17;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:51:46;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:54:14;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:56:41;1.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T01:59:08;1.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:01:35;1.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:04:06;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:06:33;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:09:00;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:11:28;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:13:55;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:16:22;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:18:50;1.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:21:17;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:23:44;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:26:13;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:28:41;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:31:10;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:33:37;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:36:06;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:38:36;1.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:41:05;1.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:43:33;1.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:46:00;0.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:48:31;0.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:50:58;0.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:53:25;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:55:55;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T02:58:27;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:03:40;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:06:14;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:08:44;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:11:11;0.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:13:39;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:16:06;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:18:34;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:21:03;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:23:33;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:26:03;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:28:31;0.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:30:59;0.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:33:26;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:35:54;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:38:24;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:40:54;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:43:21;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:45:54;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:48:22;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:50:50;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:53:17;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:55:44;0.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T03:58:11;0.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:00:39;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:03:06;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:05:33;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:08:01;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:10:28;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:12:58;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:15:25;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:17:52;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:20:22;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:22:52;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:25:22;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:27:49;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:30:16;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:32:43;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:35:15;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:37:45;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:40:13;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:42:40;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:45:07;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:47:34;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:50:04;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:52:31;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:54:59;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:57:26;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T04:59:53;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:02:21;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:04:48;0.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:07:15;0.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:09:43;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:12:10;0.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:14:40;0.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:17:07;0.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:19:34;0.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:22:04;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:24:32;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:26:59;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:29:26;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:31:54;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:34:21;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:36:48;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:39:16;0.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:41:43;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:44:13;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:46:42;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:49:10;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:51:38;0.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:56:44;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T05:59:14;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:01:41;0.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:04:11;0.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:06:52;0.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:09:23;0.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:11:52;1.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:14:20;1.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:16:47;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:19:15;1.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:21:42;1.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:24:15;1.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:26:43;1.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:29:13;1.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:31:40;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:34:10;2.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:36:37;2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:39:05;2.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:41:35;2.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:44:03;1.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:46:30;1.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:48:58;1.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:51:29;2.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:53:58;2.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:56:26;3.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T06:58:54;4.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:01:21;5.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:03:49;5.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:06:17;4.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:08:45;4.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:11:12;3.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:13:42;3.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:16:10;3.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:18:39;3.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:21:09;3.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:23:37;3.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:26:07;3.80;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:28:35;3.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:31:04;3.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:33:33;3.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:36:00;3.10;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:38:28;3.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:40:55;3.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:43:25;5.40;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:45:52;6.90;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:48:21;7.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:50:48;7.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:53:16;7.20;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:55:48;6.70;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T07:58:17;6.30;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:00:45;5.60;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:03:13;6.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:05:45;7.00;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:08:15;8.50;99.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:10:52;9.70;97.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:13:20;12.50;92.50
36442;DHT22;64346;50.820;16.274;2023-04-03T08:15:48;14.80;83.50
36442;DHT22;64346;50.820;16.274;2023-04-03T08:18:18;17.10;75.20
36442;DHT22;64346;50.820;16.274;2023-04-03T08:20:45;18.70;64.70
36442;DHT22;64346;50.820;16.274;2023-04-03T08:23:13;18.10;61.40
36442;DHT22;64346;50.820;16.274;2023-04-03T08:25:43;15.90;63.20
36442;DHT22;64346;50.820;16.274;2023-04-03T08:28:11;13.50;66.50
36442;DHT22;64346;50.820;16.274;2023-04-03T08:30:40;12.60;69.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:33:08;12.70;69.30
36442;DHT22;64346;50.820;16.274;2023-04-03T08:35:41;12.00;69.50
36442;DHT22;64346;50.820;16.274;2023-04-03T08:38:12;12.30;70.80
36442;DHT22;64346;50.820;16.274;2023-04-03T08:40:40;13.70;68.50
36442;DHT22;64346;50.820;16.274;2023-04-03T08:43:27;12.90;68.20
36442;DHT22;64346;50.820;16.274;2023-04-03T08:45:59;11.40;70.00
36442;DHT22;64346;50.820;16.274;2023-04-03T08:48:34;9.90;72.60
36442;DHT22;64346;50.820;16.274;2023-04-03T08:51:14;8.70;75.50
36442;DHT22;64346;50.820;16.274;2023-04-03T08:54:00;10.60;75.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:56:30;13.60;68.90
36442;DHT22;64346;50.820;16.274;2023-04-03T08:59:06;13.90;66.80
36442;DHT22;64346;50.820;16.274;2023-04-03T09:01:39;15.70;64.80
36442;DHT22;64346;50.820;16.274;2023-04-03T09:04:15;16.30;61.60
36442;DHT22;64346;50.820;16.274;2023-04-03T09:06:54;16.40;60.80
36442;DHT22;64346;50.820;16.274;2023-04-03T09:09:31;15.00;62.30
36442;DHT22;64346;50.820;16.274;2023-04-03T09:12:24;12.30;64.90
36442;DHT22;64346;50.820;16.274;2023-04-03T09:22:57;11.30;67.40
36442;DHT22;64346;50.820;16.274;2023-04-03T09:25:32;10.10;69.80
36442;DHT22;64346;50.820;16.274;2023-04-03T09:28:01;11.30;68.70
36442;DHT22;64346;50.820;16.274;2023-04-03T09:30:29;14.90;64.90
36442;DHT22;64346;50.820;16.274;2023-04-03T09:33:00;17.90;58.80
36442;DHT22;64346;50.820;16.274;2023-04-03T09:35:31;20.30;55.60
36442;DHT22;64346;50.820;16.274;2023-04-03T09:40:50;16.80;55.30
36442;DHT22;64346;50.820;16.274;2023-04-03T09:43:21;14.00;57.00
36442;DHT22;64346;50.820;16.274;2023-04-03T09:45:52;12.20;60.40
36442;DHT22;64346;50.820;16.274;2023-04-03T09:48:23;12.20;61.40
36442;DHT22;64346;50.820;16.274;2023-04-03T09:53:37;12.00;61.50
36442;DHT22;64346;50.820;16.274;2023-04-03T09:58:47;9.30;65.90
36442;DHT22;64346;50.820;16.274;2023-04-03T10:01:25;9.00;67.20
36442;DHT22;64346;50.820;16.274;2023-04-03T10:06:46;8.90;67.60
36442;DHT22;64346;50.820;16.274;2023-04-03T10:09:24;8.70;67.80
36442;DHT22;64346;50.820;16.274;2023-04-03T10:12:09;8.30;68.00
36442;DHT22;64346;50.820;16.274;2023-04-03T10:14:39;7.80;68.50
36442;DHT22;64346;50.820;16.274;2023-04-03T10:17:22;7.40;70.10
36442;DHT22;64346;50.820;16.274;2023-04-03T10:20:07;7.10;71.30
36442;DHT22;64346;50.820;16.274;2023-04-03T10:22:50;6.90;72.50
36442;DHT22;64346;50.820;16.274;2023-04-03T10:28:08;6.10;75.80
36442;DHT22;64346;50.820;16.274;2023-04-03T10:33:18;6.10;76.80
36442;DHT22;64346;50.820;16.274;2023-04-03T10:41:34;14.20;62.30
36442;DHT22;64346;50.820;16.274;2023-04-03T10:47:22;12.90;59.50
36442;DHT22;64346;50.820;16.274;2023-04-03T10:52:42;9.30;64.90
36442;DHT22;64346;50.820;16.274;2023-04-03T10:57:40;7.40;68.60
36442;DHT22;64346;50.820;16.274;2023-04-03T11:00:21;7.60;69.30
36442;DHT22;64346;50.820;16.274;2023-04-03T11:02:56;7.90;68.00
36442;DHT22;64346;50.820;16.274;2023-04-03T11:08:13;7.50;68.50
36442;DHT22;64346;50.820;16.274;2023-04-03T11:10:48;7.20;69.80
36442;DHT22;64346;50.820;16.274;2023-04-03T11:13:26;7.00;70.00
36442;DHT22;64346;50.820;16.274;2023-04-03T11:15:59;7.20;68.90
36442;DHT22;64346;50.820;16.274;2023-04-03T11:18:37;7.30;68.90
36442;DHT22;64346;50.820;16.274;2023-04-03T11:21:16;7.70;68.60
36442;DHT22;64346;50.820;16.274;2023-04-03T11:23:48;7.90;68.90
36442;DHT22;64346;50.820;16.274;2023-04-03T11:26:19;7.60;69.00
36442;DHT22;64346;50.820;16.274;2023-04-03T11:29:01;7.20;70.10
36442;DHT22;64346;50.820;16.274;2023-04-03T11:34:24;6.60;70.90
36442;DHT22;64346;50.820;16.274;2023-04-03T11:36:55;6.50;71.10
36442;DHT22;64346;50.820;16.274;2023-04-03T11:39:30;6.80;71.20
36442;DHT22;64346;50.820;16.274;2023-04-03T11:47:48;6.50;71.10
36442;DHT22;64346;50.820;16.274;2023-04-03T11:50:43;6.20;72.70
36442;DHT22;64346;50.820;16.274;2023-04-03T11:53:35;5.80;74.20
36442;DHT22;64346;50.820;16.274;2023-04-03T12:04:19;6.30;74.30
36442;DHT22;64346;50.820;16.274;2023-04-03T12:09:54;6.30;73.70
36442;DHT22;64346;50.820;16.274;2023-04-03T12:15:19;5.90;74.00
36442;DHT22;64346;50.820;16.274;2023-04-03T12:17:46;5.80;74.70
36442;DHT22;64346;50.820;16.274;2023-04-03T12:20:52;5.90;75.30
36442;DHT22;64346;50.820;16.274;2023-04-03T12:25:51;5.90;73.30
36442;DHT22;64346;50.820;16.274;2023-04-03T12:28:18;5.70;73.30
36442;DHT22;64346;50.820;16.274;2023-04-03T12:30:45;5.60;73.70
36442;DHT22;64346;50.820;16.274;2023-04-03T12:33:32;5.60;73.70
36442;DHT22;64346;50.820;16.274;2023-04-03T12:36:11;5.60;74.10
36442;DHT22;64346;50.820;16.274;2023-04-03T12:39:11;5.70;73.70
36442;DHT22;64346;50.820;16.274;2023-04-03T12:47:22;5.30;76.60
36442;DHT22;64346;50.820;16.274;2023-04-03T12:49:50;5.10;76.10
36442;DHT22;64346;50.820;16.274;2023-04-03T12:54:50;5.40;76.80
36442;DHT22;64346;50.820;16.274;2023-04-03T12:57:28;5.50;75.80
36442;DHT22;64346;50.820;16.274;2023-04-03T12:59:55;5.70;75.30
36442;DHT22;64346;50.820;16.274;2023-04-03T13:02:31;5.60;74.00
36442;DHT22;64346;50.820;16.274;2023-04-03T13:05:08;5.50;73.40
36442;DHT22;64346;50.820;16.274;2023-04-03T13:07:37;5.40;74.00
36442;DHT22;64346;50.820;16.274;2023-04-03T13:17:54;5.40;75.20
36442;DHT22;64346;50.820;16.274;2023-04-03T13:20:32;5.50;75.00
36442;DHT22;64346;50.820;16.274;2023-04-03T13:23:07;5.30;74.20
36442;DHT22;64346;50.820;16.274;2023-04-03T13:25:37;5.20;74.90
36442;DHT22;64346;50.820;16.274;2023-04-03T13:28:12;5.20;75.50
36442;DHT22;64346;50.820;16.274;2023-04-03T13:31:04;5.40;74.90
36442;DHT22;64346;50.820;16.274;2023-04-03T13:33:34;5.50;74.30
36442;DHT22;64346;50.820;16.274;2023-04-03T13:36:09;5.60;73.30
36442;DHT22;64346;50.820;16.274;2023-04-03T13:38:43;5.60;73.50
36442;DHT22;64346;50.820;16.274;2023-04-03T13:41:30;5.70;73.70
36442;DHT22;64346;50.820;16.274;2023-04-03T13:46:44;5.60;74.40
36442;DHT22;64346;50.820;16.274;2023-04-03T13:49:43;5.60;74.20
36442;DHT22;64346;50.820;16.274;2023-04-03T13:54:52;5.60;74.20
36442;DHT22;64346;50.820;16.274;2023-04-03T13:57:21;5.70;75.40
36442;DHT22;64346;50.820;16.274;2023-04-03T13:59:52;5.80;73.90
36442;DHT22;64346;50.820;16.274;2023-04-03T14:02:32;5.80;73.00
36442;DHT22;64346;50.820;16.274;2023-04-03T14:05:02;5.70;72.80
36442;DHT22;64346;50.820;16.274;2023-04-03T14:07:32;5.70;72.80
36442;DHT22;64346;50.820;16.274;2023-04-03T14:10:03;5.60;73.60
36442;DHT22;64346;50.820;16.274;2023-04-03T14:12:37;5.50;74.30
36442;DHT22;64346;50.820;16.274;2023-04-03T14:15:33;5.40;79.30
36442;DHT22;64346;50.820;16.274;2023-04-03T14:17:59;5.70;79.00
36442;DHT22;64346;50.820;16.274;2023-04-03T14:20:32;6.20;78.90
36442;DHT22;64346;50.820;16.274;2023-04-03T14:23:00;6.40;76.50
36442;DHT22;64346;50.820;16.274;2023-04-03T14:25:27;6.20;73.60
36442;DHT22;64346;50.820;16.274;2023-04-03T14:27:57;6.30;73.30
36442;DHT22;64346;50.820;16.274;2023-04-03T14:30:28;5.80;71.60
36442;DHT22;64346;50.820;16.274;2023-04-03T14:37:55;4.80;75.50
36442;DHT22;64346;50.820;16.274;2023-04-03T14:40:27;5.40;72.70
36442;DHT22;64346;50.820;16.274;2023-04-03T14:42:54;5.30;75.80
36442;DHT22;64346;50.820;16.274;2023-04-03T14:45:22;5.60;79.20
36442;DHT22;64346;50.820;16.274;2023-04-03T14:47:54;5.60;79.40
36442;DHT22;64346;50.820;16.274;2023-04-03T14:50:25;5.40;75.50
36442;DHT22;64346;50.820;16.274;2023-04-03T14:52:56;5.30;74.90
36442;DHT22;64346;50.820;16.274;2023-04-03T14:55:25;5.30;75.20
36442;DHT22;64346;50.820;16.274;2023-04-03T14:57:53;5.10;74.90
36442;DHT22;64346;50.820;16.274;2023-04-03T15:00:22;5.10;75.40
36442;DHT22;64346;50.820;16.274;2023-04-03T15:02:52;5.10;76.00
36442;DHT22;64346;50.820;16.274;2023-04-03T15:05:19;4.90;76.60
36442;DHT22;64346;50.820;16.274;2023-04-03T15:07:53;4.90;88.10
36442;DHT22;64346;50.820;16.274;2023-04-03T15:10:24;4.60;76.50
36442;DHT22;64346;50.820;16.274;2023-04-03T15:12:51;5.20;84.30
36442;DHT22;64346;50.820;16.274;2023-04-03T15:15:20;4.60;76.80
36442;DHT22;64346;50.820;16.274;2023-04-03T15:17:54;4.60;77.30
36442;DHT22;64346;50.820;16.274;2023-04-03T15:20:24;4.60;76.70
36442;DHT22;64346;50.820;16.274;2023-04-03T15:22:52;4.60;76.00
36442;DHT22;64346;50.820;16.274;2023-04-03T15:25:19;4.60;76.40
36442;DHT22;64346;50.820;16.274;2023-04-03T15:27:47;4.60;76.10
36442;DHT22;64346;50.820;16.274;2023-04-03T15:30:18;4.60;76.10
36442;DHT22;64346;50.820;16.274;2023-04-03T15:32:48;4.70;76.00
36442;DHT22;64346;50.820;16.274;2023-04-03T15:35:16;4.60;76.00
36442;DHT22;64346;50.820;16.274;2023-04-03T15:37:43;4.60;76.80
36442;DHT22;64346;50.820;16.274;2023-04-03T15:40:10;4.60;77.20
36442;DHT22;64346;50.820;16.274;2023-04-03T15:42:38;4.60;77.40
36442;DHT22;64346;50.820;16.274;2023-04-03T15:45:07;4.50;77.60
36442;DHT22;64346;50.820;16.274;2023-04-03T15:47:34;4.50;77.60
36442;DHT22;64346;50.820;16.274;2023-04-03T15:50:02;4.40;78.10
36442;DHT22;64346;50.820;16.274;2023-04-03T15:52:30;4.30;78.40
36442;DHT22;64346;50.820;16.274;2023-04-03T15:54:58;4.30;79.20
36442;DHT22;64346;50.820;16.274;2023-04-03T15:57:25;4.30;79.40
36442;DHT22;64346;50.820;16.274;2023-04-03T15:59:52;4.30;79.50
36442;DHT22;64346;50.820;16.274;2023-04-03T16:02:20;4.20;79.50
36442;DHT22;64346;50.820;16.274;2023-04-03T16:04:50;4.30;78.70
36442;DHT22;64346;50.820;16.274;2023-04-03T16:07:17;4.20;78.90
36442;DHT22;64346;50.820;16.274;2023-04-03T16:09:48;4.30;79.10
36442;DHT22;64346;50.820;16.274;2023-04-03T16:12:17;4.20;78.60
36442;DHT22;64346;50.820;16.274;2023-04-03T16:14:45;4.20;78.50
36442;DHT22;64346;50.820;16.274;2023-04-03T16:17:14;4.20;78.50
36442;DHT22;64346;50.820;16.274;2023-04-03T16:19:42;4.00;78.40
36442;DHT22;64346;50.820;16.274;2023-04-03T16:22:11;4.10;78.50
36442;DHT22;64346;50.820;16.274;2023-04-03T16:24:39;4.00;77.80
36442;DHT22;64346;50.820;16.274;2023-04-03T16:27:06;4.00;79.80
36442;DHT22;64346;50.820;16.274;2023-04-03T16:29:33;3.90;79.50
36442;DHT22;64346;50.820;16.274;2023-04-03T16:32:04;3.90;79.70
36442;DHT22;64346;50.820;16.274;2023-04-03T16:34:32;3.90;80.90
36442;DHT22;64346;50.820;16.274;2023-04-03T16:37:03;3.90;81.60
36442;DHT22;64346;50.820;16.274;2023-04-03T16:39:31;3.80;82.40
36442;DHT22;64346;50.820;16.274;2023-04-03T16:42:00;3.80;83.00
36442;DHT22;64346;50.820;16.274;2023-04-03T16:44:28;3.70;83.70
36442;DHT22;64346;50.820;16.274;2023-04-03T16:46:55;3.70;84.30
36442;DHT22;64346;50.820;16.274;2023-04-03T16:49:27;3.70;84.40
36442;DHT22;64346;50.820;16.274;2023-04-03T16:51:57;3.70;84.60
36442;DHT22;64346;50.820;16.274;2023-04-03T16:54:24;3.60;85.20
36442;DHT22;64346;50.820;16.274;2023-04-03T16:56:52;3.60;85.40
36442;DHT22;64346;50.820;16.274;2023-04-03T16:59:19;3.60;86.00
36442;DHT22;64346;50.820;16.274;2023-04-03T17:01:48;3.50;86.40
36442;DHT22;64346;50.820;16.274;2023-04-03T17:04:16;3.50;86.80
36442;DHT22;64346;50.820;16.274;2023-04-03T17:06:46;3.50;86.80
36442;DHT22;64346;50.820;16.274;2023-04-03T17:09:13;3.40;87.30
36442;DHT22;64346;50.820;16.274;2023-04-03T17:11:40;3.40;87.40
36442;DHT22;64346;50.820;16.274;2023-04-03T17:14:10;3.40;87.90
36442;DHT22;64346;50.820;16.274;2023-04-03T17:16:38;3.40;87.70
36442;DHT22;64346;50.820;16.274;2023-04-03T17:19:08;3.30;87.80
36442;DHT22;64346;50.820;16.274;2023-04-03T17:21:35;3.30;88.40
36442;DHT22;64346;50.820;16.274;2023-04-03T17:24:05;3.30;88.50
36442;DHT22;64346;50.820;16.274;2023-04-03T17:26:34;3.20;88.70
36442;DHT22;64346;50.820;16.274;2023-04-03T17:29:04;3.20;89.20
36442;DHT22;64346;50.820;16.274;2023-04-03T17:31:31;3.20;88.90