sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68251;DHT22;55066;51.560;4.642;2023-05-18T00:00:34;8.46;85.84
68251;DHT22;55066;51.560;4.642;2023-05-18T00:03:00;8.49;86.07
68251;DHT22;55066;51.560;4.642;2023-05-18T00:05:27;8.52;86.14
68251;DHT22;55066;51.560;4.642;2023-05-18T00:08:01;8.41;86.34
68251;DHT22;55066;51.560;4.642;2023-05-18T00:10:27;8.38;85.55
68251;DHT22;55066;51.560;4.642;2023-05-18T00:12:53;8.52;85.12
68251;DHT22;55066;51.560;4.642;2023-05-18T00:15:18;8.28;85.95
68251;DHT22;55066;51.560;4.642;2023-05-18T00:17:44;8.40;85.13
68251;DHT22;55066;51.560;4.642;2023-05-18T00:20:10;8.73;84.15
68251;DHT22;55066;51.560;4.642;2023-05-18T00:22:36;8.52;84.62
68251;DHT22;55066;51.560;4.642;2023-05-18T00:25:03;8.62;84.27
68251;DHT22;55066;51.560;4.642;2023-05-18T00:27:29;8.42;84.84
68251;DHT22;55066;51.560;4.642;2023-05-18T00:29:55;8.46;84.48
68251;DHT22;55066;51.560;4.642;2023-05-18T00:32:21;8.87;82.95
68251;DHT22;55066;51.560;4.642;2023-05-18T00:34:46;8.62;83.35
68251;DHT22;55066;51.560;4.642;2023-05-18T00:37:11;8.76;83.31
68251;DHT22;55066;51.560;4.642;2023-05-18T00:39:37;8.87;82.43
68251;DHT22;55066;51.560;4.642;2023-05-18T00:42:02;8.80;82.51
68251;DHT22;55066;51.560;4.642;2023-05-18T00:44:28;8.51;83.81
68251;DHT22;55066;51.560;4.642;2023-05-18T00:46:53;8.61;83.34
68251;DHT22;55066;51.560;4.642;2023-05-18T00:49:19;8.32;84.07
68251;DHT22;55066;51.560;4.642;2023-05-18T00:51:45;8.21;84.85
68251;DHT22;55066;51.560;4.642;2023-05-18T00:54:11;8.13;85.22
68251;DHT22;55066;51.560;4.642;2023-05-18T00:56:37;8.18;85.10
68251;DHT22;55066;51.560;4.642;2023-05-18T00:59:06;8.21;84.62
68251;DHT22;55066;51.560;4.642;2023-05-18T01:01:33;8.10;84.54
68251;DHT22;55066;51.560;4.642;2023-05-18T01:04:00;8.13;84.62
68251;DHT22;55066;51.560;4.642;2023-05-18T01:06:27;8.05;84.10
68251;DHT22;55066;51.560;4.642;2023-05-18T01:08:58;8.15;84.20
68251;DHT22;55066;51.560;4.642;2023-05-18T01:11:32;8.23;84.01
68251;DHT22;55066;51.560;4.642;2023-05-18T01:14:15;7.83;84.95
68251;DHT22;55066;51.560;4.642;2023-05-18T01:16:50;7.83;85.42
68251;DHT22;55066;51.560;4.642;2023-05-18T01:22:10;7.96;84.73
68251;DHT22;55066;51.560;4.642;2023-05-18T01:24:41;7.85;85.06
68251;DHT22;55066;51.560;4.642;2023-05-18T01:27:08;7.63;85.71
68251;DHT22;55066;51.560;4.642;2023-05-18T01:29:34;7.62;85.13
68251;DHT22;55066;51.560;4.642;2023-05-18T01:32:00;7.77;84.93
68251;DHT22;55066;51.560;4.642;2023-05-18T01:34:27;7.83;84.07
68251;DHT22;55066;51.560;4.642;2023-05-18T01:36:52;8.05;83.34
68251;DHT22;55066;51.560;4.642;2023-05-18T01:39:19;7.82;84.86
68251;DHT22;55066;51.560;4.642;2023-05-18T01:41:51;7.67;85.21
68251;DHT22;55066;51.560;4.642;2023-05-18T01:44:38;7.98;83.60
68251;DHT22;55066;51.560;4.642;2023-05-18T01:47:13;7.86;84.31
68251;DHT22;55066;51.560;4.642;2023-05-18T01:52:31;7.62;84.78
68251;DHT22;55066;51.560;4.642;2023-05-18T01:55:01;7.49;85.10
68251;DHT22;55066;51.560;4.642;2023-05-18T01:57:28;7.55;84.43
68251;DHT22;55066;51.560;4.642;2023-05-18T01:59:57;7.51;84.79
68251;DHT22;55066;51.560;4.642;2023-05-18T02:02:25;7.54;84.71
68251;DHT22;55066;51.560;4.642;2023-05-18T02:04:51;7.44;84.42
68251;DHT22;55066;51.560;4.642;2023-05-18T02:07:16;7.35;84.71
68251;DHT22;55066;51.560;4.642;2023-05-18T02:09:42;7.47;84.86
68251;DHT22;55066;51.560;4.642;2023-05-18T02:12:09;7.55;83.95
68251;DHT22;55066;51.560;4.642;2023-05-18T02:14:34;7.48;84.53
68251;DHT22;55066;51.560;4.642;2023-05-18T02:17:00;7.49;84.66
68251;DHT22;55066;51.560;4.642;2023-05-18T02:19:25;7.72;83.48
68251;DHT22;55066;51.560;4.642;2023-05-18T02:21:52;7.75;83.03
68251;DHT22;55066;51.560;4.642;2023-05-18T02:24:17;7.75;84.30
68251;DHT22;55066;51.560;4.642;2023-05-18T02:26:43;7.56;83.94
68251;DHT22;55066;51.560;4.642;2023-05-18T02:29:09;7.36;83.97
68251;DHT22;55066;51.560;4.642;2023-05-18T02:31:39;7.38;83.57
68251;DHT22;55066;51.560;4.642;2023-05-18T02:34:05;7.54;83.33
68251;DHT22;55066;51.560;4.642;2023-05-18T02:36:31;7.25;84.42
68251;DHT22;55066;51.560;4.642;2023-05-18T02:39:02;7.17;87.14
68251;DHT22;55066;51.560;4.642;2023-05-18T02:41:31;7.04;87.20
68251;DHT22;55066;51.560;4.642;2023-05-18T02:43:57;6.90;86.33
68251;DHT22;55066;51.560;4.642;2023-05-18T02:46:23;6.90;88.19
68251;DHT22;55066;51.560;4.642;2023-05-18T02:48:48;6.72;86.61
68251;DHT22;55066;51.560;4.642;2023-05-18T02:51:14;7.15;85.01
68251;DHT22;55066;51.560;4.642;2023-05-18T02:53:40;7.17;86.08
68251;DHT22;55066;51.560;4.642;2023-05-18T02:56:10;7.22;84.53
68251;DHT22;55066;51.560;4.642;2023-05-18T02:58:51;7.17;86.70
68251;DHT22;55066;51.560;4.642;2023-05-18T03:01:27;7.20;84.87
68251;DHT22;55066;51.560;4.642;2023-05-18T03:03:53;6.92;86.79
68251;DHT22;55066;51.560;4.642;2023-05-18T03:06:19;7.07;85.16
68251;DHT22;55066;51.560;4.642;2023-05-18T03:08:49;7.08;84.84
68251;DHT22;55066;51.560;4.642;2023-05-18T03:11:15;7.03;85.33
68251;DHT22;55066;51.560;4.642;2023-05-18T03:13:41;6.63;88.28
68251;DHT22;55066;51.560;4.642;2023-05-18T03:16:08;6.80;84.74
68251;DHT22;55066;51.560;4.642;2023-05-18T03:18:33;6.73;88.19
68251;DHT22;55066;51.560;4.642;2023-05-18T03:20:59;6.45;88.47
68251;DHT22;55066;51.560;4.642;2023-05-18T03:23:26;6.50;88.36
68251;DHT22;55066;51.560;4.642;2023-05-18T03:25:52;6.62;85.87
68251;DHT22;55066;51.560;4.642;2023-05-18T03:28:21;6.68;87.02
68251;DHT22;55066;51.560;4.642;2023-05-18T03:30:47;6.66;88.28
68251;DHT22;55066;51.560;4.642;2023-05-18T03:33:13;6.66;85.96
68251;DHT22;55066;51.560;4.642;2023-05-18T03:35:38;7.04;85.22
68251;DHT22;55066;51.560;4.642;2023-05-18T03:38:06;7.01;83.51
68251;DHT22;55066;51.560;4.642;2023-05-18T03:40:31;6.93;85.35
68251;DHT22;55066;51.560;4.642;2023-05-18T03:42:57;7.10;83.68
68251;DHT22;55066;51.560;4.642;2023-05-18T03:45:23;6.82;86.06
68251;DHT22;55066;51.560;4.642;2023-05-18T03:47:49;6.73;87.32
68251;DHT22;55066;51.560;4.642;2023-05-18T03:50:14;6.65;86.11
68251;DHT22;55066;51.560;4.642;2023-05-18T03:52:42;6.92;83.98
68251;DHT22;55066;51.560;4.642;2023-05-18T03:55:09;6.73;87.38
68251;DHT22;55066;51.560;4.642;2023-05-18T03:57:34;6.39;88.84
68251;DHT22;55066;51.560;4.642;2023-05-18T04:00:02;6.62;87.87
68251;DHT22;55066;51.560;4.642;2023-05-18T04:02:43;6.49;88.09
68251;DHT22;55066;51.560;4.642;2023-05-18T04:05:10;6.59;85.22
68251;DHT22;55066;51.560;4.642;2023-05-18T04:07:36;6.83;83.66
68251;DHT22;55066;51.560;4.642;2023-05-18T04:10:09;6.96;86.73
68251;DHT22;55066;51.560;4.642;2023-05-18T04:12:35;6.84;86.22
68251;DHT22;55066;51.560;4.642;2023-05-18T04:15:00;6.62;88.50
68251;DHT22;55066;51.560;4.642;2023-05-18T04:17:26;6.41;87.49
68251;DHT22;55066;51.560;4.642;2023-05-18T04:19:51;6.68;84.66
68251;DHT22;55066;51.560;4.642;2023-05-18T04:22:17;6.66;86.68
68251;DHT22;55066;51.560;4.642;2023-05-18T04:24:51;6.52;89.20
68251;DHT22;55066;51.560;4.642;2023-05-18T04:27:19;6.50;86.10
68251;DHT22;55066;51.560;4.642;2023-05-18T04:29:44;6.56;86.22
68251;DHT22;55066;51.560;4.642;2023-05-18T04:32:11;6.57;86.48
68251;DHT22;55066;51.560;4.642;2023-05-18T04:34:38;6.56;86.95
68251;DHT22;55066;51.560;4.642;2023-05-18T04:37:03;6.62;87.98
68251;DHT22;55066;51.560;4.642;2023-05-18T04:39:33;6.48;89.95
68251;DHT22;55066;51.560;4.642;2023-05-18T04:42:00;6.49;89.09
68251;DHT22;55066;51.560;4.642;2023-05-18T04:44:29;6.53;90.79
68251;DHT22;55066;51.560;4.642;2023-05-18T04:46:59;6.61;89.50
68251;DHT22;55066;51.560;4.642;2023-05-18T04:49:25;6.84;85.14
68251;DHT22;55066;51.560;4.642;2023-05-18T04:51:53;6.80;88.42
68251;DHT22;55066;51.560;4.642;2023-05-18T04:54:27;6.66;88.50
68251;DHT22;55066;51.560;4.642;2023-05-18T04:56:57;6.77;88.07
68251;DHT22;55066;51.560;4.642;2023-05-18T04:59:23;6.75;89.70
68251;DHT22;55066;51.560;4.642;2023-05-18T05:01:54;6.71;90.36
68251;DHT22;55066;51.560;4.642;2023-05-18T05:04:20;6.77;87.61
68251;DHT22;55066;51.560;4.642;2023-05-18T05:06:46;7.10;83.22
68251;DHT22;55066;51.560;4.642;2023-05-18T05:09:11;7.00;88.37
68251;DHT22;55066;51.560;4.642;2023-05-18T05:11:40;6.84;85.84
68251;DHT22;55066;51.560;4.642;2023-05-18T05:14:06;6.93;85.58
68251;DHT22;55066;51.560;4.642;2023-05-18T05:16:33;7.03;88.32
68251;DHT22;55066;51.560;4.642;2023-05-18T05:18:59;7.10;85.82
68251;DHT22;55066;51.560;4.642;2023-05-18T05:21:25;6.92;89.56
68251;DHT22;55066;51.560;4.642;2023-05-18T05:23:51;7.01;87.71
68251;DHT22;55066;51.560;4.642;2023-05-18T05:26:17;7.25;86.89
68251;DHT22;55066;51.560;4.642;2023-05-18T05:28:44;7.17;85.33
68251;DHT22;55066;51.560;4.642;2023-05-18T05:31:09;7.25;84.52
68251;DHT22;55066;51.560;4.642;2023-05-18T05:33:35;7.04;90.18
68251;DHT22;55066;51.560;4.642;2023-05-18T05:36:01;7.08;87.53
68251;DHT22;55066;51.560;4.642;2023-05-18T05:38:29;7.36;84.01
68251;DHT22;55066;51.560;4.642;2023-05-18T05:40:55;7.41;84.34
68251;DHT22;55066;51.560;4.642;2023-05-18T05:43:21;7.36;88.50
68251;DHT22;55066;51.560;4.642;2023-05-18T05:45:47;7.49;85.59
68251;DHT22;55066;51.560;4.642;2023-05-18T05:48:12;7.48;88.44
68251;DHT22;55066;51.560;4.642;2023-05-18T05:50:40;7.51;85.21
68251;DHT22;55066;51.560;4.642;2023-05-18T05:53:05;7.58;87.64
68251;DHT22;55066;51.560;4.642;2023-05-18T05:55:34;7.89;82.64
68251;DHT22;55066;51.560;4.642;2023-05-18T05:58:08;7.90;84.33
68251;DHT22;55066;51.560;4.642;2023-05-18T06:00:34;7.85;86.57
68251;DHT22;55066;51.560;4.642;2023-05-18T06:03:02;7.89;85.61
68251;DHT22;55066;51.560;4.642;2023-05-18T06:05:36;8.11;82.31
68251;DHT22;55066;51.560;4.642;2023-05-18T06:08:05;8.13;87.24
68251;DHT22;55066;51.560;4.642;2023-05-18T06:10:30;8.37;86.23
68251;DHT22;55066;51.560;4.642;2023-05-18T06:12:56;8.41;84.49
68251;DHT22;55066;51.560;4.642;2023-05-18T06:15:27;8.42;84.68
68251;DHT22;55066;51.560;4.642;2023-05-18T06:17:53;8.56;82.58
68251;DHT22;55066;51.560;4.642;2023-05-18T06:20:20;8.58;85.07
68251;DHT22;55066;51.560;4.642;2023-05-18T06:22:45;8.49;85.26
68251;DHT22;55066;51.560;4.642;2023-05-18T06:25:25;8.65;84.96
68251;DHT22;55066;51.560;4.642;2023-05-18T06:28:13;8.79;84.98
68251;DHT22;55066;51.560;4.642;2023-05-18T06:30:43;8.77;85.38
68251;DHT22;55066;51.560;4.642;2023-05-18T06:33:20;8.94;83.42
68251;DHT22;55066;51.560;4.642;2023-05-18T06:35:47;8.97;83.74
68251;DHT22;55066;51.560;4.642;2023-05-18T06:38:13;9.14;82.72
68251;DHT22;55066;51.560;4.642;2023-05-18T06:40:39;9.27;82.17
68251;DHT22;55066;51.560;4.642;2023-05-18T06:43:04;9.14;83.99
68251;DHT22;55066;51.560;4.642;2023-05-18T06:45:40;9.23;82.79
68251;DHT22;55066;51.560;4.642;2023-05-18T06:48:13;9.51;81.34
68251;DHT22;55066;51.560;4.642;2023-05-18T06:50:39;9.06;83.65
68251;DHT22;55066;51.560;4.642;2023-05-18T06:53:05;9.32;82.86
68251;DHT22;55066;51.560;4.642;2023-05-18T06:55:31;9.72;83.21
68251;DHT22;55066;51.560;4.642;2023-05-18T06:57:56;10.07;81.74
68251;DHT22;55066;51.560;4.642;2023-05-18T07:00:23;10.00;81.00
68251;DHT22;55066;51.560;4.642;2023-05-18T07:02:49;10.06;81.69
68251;DHT22;55066;51.560;4.642;2023-05-18T07:05:14;10.49;80.04
68251;DHT22;55066;51.560;4.642;2023-05-18T07:07:41;10.09;81.48
68251;DHT22;55066;51.560;4.642;2023-05-18T07:10:07;10.64;80.11
68251;DHT22;55066;51.560;4.642;2023-05-18T07:12:32;10.66;79.95
68251;DHT22;55066;51.560;4.642;2023-05-18T07:14:58;10.69;79.91
68251;DHT22;55066;51.560;4.642;2023-05-18T07:17:23;10.51;80.28
68251;DHT22;55066;51.560;4.642;2023-05-18T07:19:49;11.06;80.05
68251;DHT22;55066;51.560;4.642;2023-05-18T07:22:14;11.09;79.08
68251;DHT22;55066;51.560;4.642;2023-05-18T07:24:39;11.50;79.38
68251;DHT22;55066;51.560;4.642;2023-05-18T07:27:06;11.48;78.82
68251;DHT22;55066;51.560;4.642;2023-05-18T07:29:32;11.19;79.44
68251;DHT22;55066;51.560;4.642;2023-05-18T07:31:57;10.92;78.87
68251;DHT22;55066;51.560;4.642;2023-05-18T07:34:23;11.07;80.46
68251;DHT22;55066;51.560;4.642;2023-05-18T07:36:50;11.98;79.83
68251;DHT22;55066;51.560;4.642;2023-05-18T07:39:16;12.29;78.76
68251;DHT22;55066;51.560;4.642;2023-05-18T07:41:46;11.82;77.11
68251;DHT22;55066;51.560;4.642;2023-05-18T07:44:14;11.50;78.77
68251;DHT22;55066;51.560;4.642;2023-05-18T07:46:39;11.51;79.36
68251;DHT22;55066;51.560;4.642;2023-05-18T07:49:05;11.58;79.28
68251;DHT22;55066;51.560;4.642;2023-05-18T07:51:31;11.45;79.23
68251;DHT22;55066;51.560;4.642;2023-05-18T07:53:56;11.72;78.07
68251;DHT22;55066;51.560;4.642;2023-05-18T07:56:22;12.44;78.00
68251;DHT22;55066;51.560;4.642;2023-05-18T07:58:48;11.93;76.50
68251;DHT22;55066;51.560;4.642;2023-05-18T08:01:14;12.89;77.78
68251;DHT22;55066;51.560;4.642;2023-05-18T08:03:40;13.68;74.45
68251;DHT22;55066;51.560;4.642;2023-05-18T08:06:05;13.23;74.35
68251;DHT22;55066;51.560;4.642;2023-05-18T08:08:31;12.92;74.07
68251;DHT22;55066;51.560;4.642;2023-05-18T08:10:58;13.10;77.82
68251;DHT22;55066;51.560;4.642;2023-05-18T08:13:23;13.46;74.01
68251;DHT22;55066;51.560;4.642;2023-05-18T08:15:49;13.84;74.55
68251;DHT22;55066;51.560;4.642;2023-05-18T08:18:15;14.22;74.56
68251;DHT22;55066;51.560;4.642;2023-05-18T08:20:41;13.75;72.92
68251;DHT22;55066;51.560;4.642;2023-05-18T08:23:08;14.20;74.16
68251;DHT22;55066;51.560;4.642;2023-05-18T08:25:33;14.25;71.87
68251;DHT22;55066;51.560;4.642;2023-05-18T08:27:59;14.16;72.21
68251;DHT22;55066;51.560;4.642;2023-05-18T08:30:24;14.28;72.97
68251;DHT22;55066;51.560;4.642;2023-05-18T08:32:51;14.68;74.94
68251;DHT22;55066;51.560;4.642;2023-05-18T08:35:16;14.96;71.79
68251;DHT22;55066;51.560;4.642;2023-05-18T08:37:41;14.50;71.25
68251;DHT22;55066;51.560;4.642;2023-05-18T08:40:07;14.63;72.24
68251;DHT22;55066;51.560;4.642;2023-05-18T08:42:39;15.16;72.21
68251;DHT22;55066;51.560;4.642;2023-05-18T08:45:11;14.06;72.01
68251;DHT22;55066;51.560;4.642;2023-05-18T08:47:38;14.30;75.07
68251;DHT22;55066;51.560;4.642;2023-05-18T08:50:04;15.18;71.28
68251;DHT22;55066;51.560;4.642;2023-05-18T08:52:41;14.41;72.13
68251;DHT22;55066;51.560;4.642;2023-05-18T08:55:09;16.24;72.14
68251;DHT22;55066;51.560;4.642;2023-05-18T08:57:38;15.57;71.64
68251;DHT22;55066;51.560;4.642;2023-05-18T09:00:04;14.41;69.82
68251;DHT22;55066;51.560;4.642;2023-05-18T09:02:31;14.00;71.95
68251;DHT22;55066;51.560;4.642;2023-05-18T09:04:57;14.74;70.74
68251;DHT22;55066;51.560;4.642;2023-05-18T09:07:23;15.33;69.78
68251;DHT22;55066;51.560;4.642;2023-05-18T09:09:53;15.81;71.34
68251;DHT22;55066;51.560;4.642;2023-05-18T09:12:20;15.83;69.55
68251;DHT22;55066;51.560;4.642;2023-05-18T09:14:47;15.31;70.68
68251;DHT22;55066;51.560;4.642;2023-05-18T09:17:13;15.43;68.47
68251;DHT22;55066;51.560;4.642;2023-05-18T09:19:38;15.43;67.17
68251;DHT22;55066;51.560;4.642;2023-05-18T09:22:04;16.24;71.55
68251;DHT22;55066;51.560;4.642;2023-05-18T09:24:30;15.25;70.10
68251;DHT22;55066;51.560;4.642;2023-05-18T09:26:55;15.83;68.27
68251;DHT22;55066;51.560;4.642;2023-05-18T09:29:21;15.39;67.04
68251;DHT22;55066;51.560;4.642;2023-05-18T09:31:48;15.98;72.21
68251;DHT22;55066;51.560;4.642;2023-05-18T09:34:15;15.90;72.26
68251;DHT22;55066;51.560;4.642;2023-05-18T09:36:40;16.51;70.61
68251;DHT22;55066;51.560;4.642;2023-05-18T09:39:10;16.49;68.44
68251;DHT22;55066;51.560;4.642;2023-05-18T09:41:37;16.14;68.90
68251;DHT22;55066;51.560;4.642;2023-05-18T09:44:06;15.80;69.88
68251;DHT22;55066;51.560;4.642;2023-05-18T09:46:37;16.55;73.50
68251;DHT22;55066;51.560;4.642;2023-05-18T09:49:04;17.06;67.15
68251;DHT22;55066;51.560;4.642;2023-05-18T09:51:36;17.39;70.08
68251;DHT22;55066;51.560;4.642;2023-05-18T09:54:02;15.11;68.70
68251;DHT22;55066;51.560;4.642;2023-05-18T09:56:34;15.77;70.58
68251;DHT22;55066;51.560;4.642;2023-05-18T09:59:11;15.71;69.94
68251;DHT22;55066;51.560;4.642;2023-05-18T10:02:03;15.35;69.60
68251;DHT22;55066;51.560;4.642;2023-05-18T10:04:37;15.26;68.40
68251;DHT22;55066;51.560;4.642;2023-05-18T10:07:14;16.43;69.19
68251;DHT22;55066;51.560;4.642;2023-05-18T10:09:41;15.22;68.18
68251;DHT22;55066;51.560;4.642;2023-05-18T10:12:17;15.91;69.39
68251;DHT22;55066;51.560;4.642;2023-05-18T10:14:44;16.73;68.49
68251;DHT22;55066;51.560;4.642;2023-05-18T10:17:11;16.11;66.03
68251;DHT22;55066;51.560;4.642;2023-05-18T10:19:39;15.76;70.73
68251;DHT22;55066;51.560;4.642;2023-05-18T10:22:06;17.27;67.73
68251;DHT22;55066;51.560;4.642;2023-05-18T10:24:41;17.18;66.50
68251;DHT22;55066;51.560;4.642;2023-05-18T10:27:08;16.80;64.52
68251;DHT22;55066;51.560;4.642;2023-05-18T10:29:36;17.14;69.54
68251;DHT22;55066;51.560;4.642;2023-05-18T10:32:04;18.05;65.25
68251;DHT22;55066;51.560;4.642;2023-05-18T10:34:31;18.92;67.50
68251;DHT22;55066;51.560;4.642;2023-05-18T10:36:58;17.24;63.64
68251;DHT22;55066;51.560;4.642;2023-05-18T10:39:25;15.96;65.91
68251;DHT22;55066;51.560;4.642;2023-05-18T10:41:53;16.25;66.67
68251;DHT22;55066;51.560;4.642;2023-05-18T10:44:20;17.59;66.33
68251;DHT22;55066;51.560;4.642;2023-05-18T10:46:46;18.03;65.93
68251;DHT22;55066;51.560;4.642;2023-05-18T10:49:14;16.81;63.86
68251;DHT22;55066;51.560;4.642;2023-05-18T10:51:55;17.79;68.51
68251;DHT22;55066;51.560;4.642;2023-05-18T10:54:22;17.49;66.10
68251;DHT22;55066;51.560;4.642;2023-05-18T10:56:50;17.91;71.40
68251;DHT22;55066;51.560;4.642;2023-05-18T10:59:17;17.87;63.00
68251;DHT22;55066;51.560;4.642;2023-05-18T11:01:44;18.95;71.79
68251;DHT22;55066;51.560;4.642;2023-05-18T11:04:10;18.97;61.32
68251;DHT22;55066;51.560;4.642;2023-05-18T11:06:36;17.76;63.86
68251;DHT22;55066;51.560;4.642;2023-05-18T11:09:02;17.35;62.28
68251;DHT22;55066;51.560;4.642;2023-05-18T11:11:28;17.75;62.53
68251;DHT22;55066;51.560;4.642;2023-05-18T11:13:59;18.17;73.96
68251;DHT22;55066;51.560;4.642;2023-05-18T11:16:33;18.38;66.29
68251;DHT22;55066;51.560;4.642;2023-05-18T11:19:09;17.91;65.04
68251;DHT22;55066;51.560;4.642;2023-05-18T11:27:07;18.53;70.71
68251;DHT22;55066;51.560;4.642;2023-05-18T11:29:43;19.83;73.68
68251;DHT22;55066;51.560;4.642;2023-05-18T11:32:27;18.47;61.74
68251;DHT22;55066;51.560;4.642;2023-05-18T11:34:57;17.69;66.16
68251;DHT22;55066;51.560;4.642;2023-05-18T11:43:19;19.76;63.14
68251;DHT22;55066;51.560;4.642;2023-05-18T11:48:28;17.14;66.49
68251;DHT22;55066;51.560;4.642;2023-05-18T11:50:55;16.72;65.93
68251;DHT22;55066;51.560;4.642;2023-05-18T11:53:22;17.25;64.23
68251;DHT22;55066;51.560;4.642;2023-05-18T11:55:53;15.77;66.31
68251;DHT22;55066;51.560;4.642;2023-05-18T11:58:19;16.72;66.06
68251;DHT22;55066;51.560;4.642;2023-05-18T12:00:47;17.63;68.15
68251;DHT22;55066;51.560;4.642;2023-05-18T12:03:13;18.48;63.17
68251;DHT22;55066;51.560;4.642;2023-05-18T12:05:40;18.86;67.80
68251;DHT22;55066;51.560;4.642;2023-05-18T12:08:08;17.96;64.28
68251;DHT22;55066;51.560;4.642;2023-05-18T12:10:33;18.05;61.41
68251;DHT22;55066;51.560;4.642;2023-05-18T12:13:01;18.86;65.10
68251;DHT22;55066;51.560;4.642;2023-05-18T12:15:27;19.15;68.69
68251;DHT22;55066;51.560;4.642;2023-05-18T12:17:53;18.76;71.76
68251;DHT22;55066;51.560;4.642;2023-05-18T12:20:22;18.86;67.58
68251;DHT22;55066;51.560;4.642;2023-05-18T12:22:53;18.11;59.54
68251;DHT22;55066;51.560;4.642;2023-05-18T12:25:21;20.20;67.05
68251;DHT22;55066;51.560;4.642;2023-05-18T12:27:47;20.38;70.47
68251;DHT22;55066;51.560;4.642;2023-05-18T12:30:20;21.06;69.14
68251;DHT22;55066;51.560;4.642;2023-05-18T12:32:50;19.69;63.57
68251;DHT22;55066;51.560;4.642;2023-05-18T12:35:23;18.32;62.31
68251;DHT22;55066;51.560;4.642;2023-05-18T12:37:52;19.31;72.25
68251;DHT22;55066;51.560;4.642;2023-05-18T12:40:22;20.40;58.17
68251;DHT22;55066;51.560;4.642;2023-05-18T12:42:51;20.82;72.55
68251;DHT22;55066;51.560;4.642;2023-05-18T12:45:25;19.72;59.84
68251;DHT22;55066;51.560;4.642;2023-05-18T12:47:52;20.34;63.83
68251;DHT22;55066;51.560;4.642;2023-05-18T12:50:23;19.76;67.41
68251;DHT22;55066;51.560;4.642;2023-05-18T12:52:59;19.32;64.71
68251;DHT22;55066;51.560;4.642;2023-05-18T12:55:26;19.96;60.77
68251;DHT22;55066;51.560;4.642;2023-05-18T12:58:13;19.92;67.11
68251;DHT22;55066;51.560;4.642;2023-05-18T13:00:46;19.80;64.90
68251;DHT22;55066;51.560;4.642;2023-05-18T13:03:16;20.43;59.86
68251;DHT22;55066;51.560;4.642;2023-05-18T13:05:44;20.05;61.32
68251;DHT22;55066;51.560;4.642;2023-05-18T13:08:19;20.49;61.88
68251;DHT22;55066;51.560;4.642;2023-05-18T13:10:47;20.37;68.92
68251;DHT22;55066;51.560;4.642;2023-05-18T13:13:16;19.82;60.45
68251;DHT22;55066;51.560;4.642;2023-05-18T13:15:43;18.73;63.29
68251;DHT22;55066;51.560;4.642;2023-05-18T13:18:10;18.60;61.80
68251;DHT22;55066;51.560;4.642;2023-05-18T13:20:44;19.15;65.90
68251;DHT22;55066;51.560;4.642;2023-05-18T13:23:14;20.30;67.30
68251;DHT22;55066;51.560;4.642;2023-05-18T13:25:41;19.90;65.49
68251;DHT22;55066;51.560;4.642;2023-05-18T13:28:07;21.00;57.52
68251;DHT22;55066;51.560;4.642;2023-05-18T13:30:34;20.89;55.69
68251;DHT22;55066;51.560;4.642;2023-05-18T13:33:00;19.93;61.03
68251;DHT22;55066;51.560;4.642;2023-05-18T13:35:25;20.31;57.20
68251;DHT22;55066;51.560;4.642;2023-05-18T13:37:51;21.85;67.47
68251;DHT22;55066;51.560;4.642;2023-05-18T13:40:18;23.97;54.74
68251;DHT22;55066;51.560;4.642;2023-05-18T13:42:45;24.97;63.47
68251;DHT22;55066;51.560;4.642;2023-05-18T13:45:11;22.74;55.45
68251;DHT22;55066;51.560;4.642;2023-05-18T13:47:40;22.50;62.05
68251;DHT22;55066;51.560;4.642;2023-05-18T13:50:08;23.49;65.75
68251;DHT22;55066;51.560;4.642;2023-05-18T13:52:37;20.52;58.06
68251;DHT22;55066;51.560;4.642;2023-05-18T13:55:06;20.51;69.59
68251;DHT22;55066;51.560;4.642;2023-05-18T13:57:31;20.24;64.89
68251;DHT22;55066;51.560;4.642;2023-05-18T13:59:58;20.05;59.62
68251;DHT22;55066;51.560;4.642;2023-05-18T14:02:41;19.36;59.48
68251;DHT22;55066;51.560;4.642;2023-05-18T14:05:08;19.94;68.83
68251;DHT22;55066;51.560;4.642;2023-05-18T14:07:35;20.81;63.51
68251;DHT22;55066;51.560;4.642;2023-05-18T14:10:04;20.37;69.32
68251;DHT22;55066;51.560;4.642;2023-05-18T14:12:30;19.52;58.04
68251;DHT22;55066;51.560;4.642;2023-05-18T14:14:56;18.53;63.73
68251;DHT22;55066;51.560;4.642;2023-05-18T14:17:22;19.08;59.61
68251;DHT22;55066;51.560;4.642;2023-05-18T14:19:47;18.72;61.68
68251;DHT22;55066;51.560;4.642;2023-05-18T14:22:13;19.80;58.19
68251;DHT22;55066;51.560;4.642;2023-05-18T14:24:40;20.35;63.99
68251;DHT22;55066;51.560;4.642;2023-05-18T14:27:06;20.03;60.07
68251;DHT22;55066;51.560;4.642;2023-05-18T14:29:31;20.35;64.75
68251;DHT22;55066;51.560;4.642;2023-05-18T14:31:58;20.12;60.65
68251;DHT22;55066;51.560;4.642;2023-05-18T14:34:24;20.81;67.39
68251;DHT22;55066;51.560;4.642;2023-05-18T14:36:49;19.71;64.07
68251;DHT22;55066;51.560;4.642;2023-05-18T14:39:15;19.27;59.24
68251;DHT22;55066;51.560;4.642;2023-05-18T14:41:40;19.03;59.05
68251;DHT22;55066;51.560;4.642;2023-05-18T14:44:06;19.10;62.36
68251;DHT22;55066;51.560;4.642;2023-05-18T14:46:37;19.73;62.88
68251;DHT22;55066;51.560;4.642;2023-05-18T14:49:02;20.24;65.81
68251;DHT22;55066;51.560;4.642;2023-05-18T14:51:28;20.18;59.36
68251;DHT22;55066;51.560;4.642;2023-05-18T14:53:54;20.43;67.80
68251;DHT22;55066;51.560;4.642;2023-05-18T14:56:19;19.48;61.74
68251;DHT22;55066;51.560;4.642;2023-05-18T14:58:46;19.17;57.73
68251;DHT22;55066;51.560;4.642;2023-05-18T15:01:12;20.01;69.08
68251;DHT22;55066;51.560;4.642;2023-05-18T15:03:37;20.27;58.55
68251;DHT22;55066;51.560;4.642;2023-05-18T15:06:03;20.71;59.95
68251;DHT22;55066;51.560;4.642;2023-05-18T15:08:28;19.96;64.93
68251;DHT22;55066;51.560;4.642;2023-05-18T15:10:54;20.17;60.27
68251;DHT22;55066;51.560;4.642;2023-05-18T15:13:20;20.31;60.64
68251;DHT22;55066;51.560;4.642;2023-05-18T15:15:45;20.20;60.64
68251;DHT22;55066;51.560;4.642;2023-05-18T15:18:11;20.49;64.17
68251;DHT22;55066;51.560;4.642;2023-05-18T15:20:37;19.54;60.01
68251;DHT22;55066;51.560;4.642;2023-05-18T15:23:04;19.54;58.75
68251;DHT22;55066;51.560;4.642;2023-05-18T15:25:30;18.68;70.44
68251;DHT22;55066;51.560;4.642;2023-05-18T15:27:55;19.93;64.19
68251;DHT22;55066;51.560;4.642;2023-05-18T15:30:21;20.18;63.45
68251;DHT22;55066;51.560;4.642;2023-05-18T15:32:47;19.99;60.39
68251;DHT22;55066;51.560;4.642;2023-05-18T15:35:12;20.85;58.76
68251;DHT22;55066;51.560;4.642;2023-05-18T15:37:40;21.85;67.66
68251;DHT22;55066;51.560;4.642;2023-05-18T15:40:06;20.52;56.33
68251;DHT22;55066;51.560;4.642;2023-05-18T15:42:32;22.43;64.67
68251;DHT22;55066;51.560;4.642;2023-05-18T15:44:58;22.09;53.62
68251;DHT22;55066;51.560;4.642;2023-05-18T15:47:24;21.54;61.47
68251;DHT22;55066;51.560;4.642;2023-05-18T15:49:49;21.11;61.19
68251;DHT22;55066;51.560;4.642;2023-05-18T15:52:15;21.40;59.47
68251;DHT22;55066;51.560;4.642;2023-05-18T15:54:40;20.76;57.72
68251;DHT22;55066;51.560;4.642;2023-05-18T15:57:06;20.96;65.16
68251;DHT22;55066;51.560;4.642;2023-05-18T15:59:32;21.91;58.82