sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2023-05-16T00:00:25;10.44;93.88
69335;SHT31;56477;52.742;15.242;2023-05-16T00:03:11;10.39;93.73
69335;SHT31;56477;52.742;15.242;2023-05-16T00:05:37;10.37;93.86
69335;SHT31;56477;52.742;15.242;2023-05-16T00:08:04;10.32;93.97
69335;SHT31;56477;52.742;15.242;2023-05-16T00:10:30;10.29;93.99
69335;SHT31;56477;52.742;15.242;2023-05-16T00:12:56;10.18;94.31
69335;SHT31;56477;52.742;15.242;2023-05-16T00:15:22;10.14;94.40
69335;SHT31;56477;52.742;15.242;2023-05-16T00:17:49;10.11;94.61
69335;SHT31;56477;52.742;15.242;2023-05-16T00:20:16;10.07;94.65
69335;SHT31;56477;52.742;15.242;2023-05-16T00:22:43;10.00;94.65
69335;SHT31;56477;52.742;15.242;2023-05-16T00:25:10;9.98;94.72
69335;SHT31;56477;52.742;15.242;2023-05-16T00:27:36;9.93;94.94
69335;SHT31;56477;52.742;15.242;2023-05-16T00:30:03;9.87;95.00
69335;SHT31;56477;52.742;15.242;2023-05-16T00:32:30;9.80;95.10
69335;SHT31;56477;52.742;15.242;2023-05-16T00:34:56;9.74;95.45
69335;SHT31;56477;52.742;15.242;2023-05-16T00:37:22;9.71;95.44
69335;SHT31;56477;52.742;15.242;2023-05-16T00:39:48;9.71;95.75
69335;SHT31;56477;52.742;15.242;2023-05-16T00:42:18;9.73;95.75
69335;SHT31;56477;52.742;15.242;2023-05-16T00:44:44;9.69;95.78
69335;SHT31;56477;52.742;15.242;2023-05-16T00:47:10;9.73;95.86
69335;SHT31;56477;52.742;15.242;2023-05-16T00:49:36;9.77;95.69
69335;SHT31;56477;52.742;15.242;2023-05-16T00:52:03;9.73;95.57
69335;SHT31;56477;52.742;15.242;2023-05-16T00:54:29;9.70;95.66
69335;SHT31;56477;52.742;15.242;2023-05-16T00:56:56;9.71;95.71
69335;SHT31;56477;52.742;15.242;2023-05-16T00:59:23;9.71;95.82
69335;SHT31;56477;52.742;15.242;2023-05-16T01:01:50;9.70;95.91
69335;SHT31;56477;52.742;15.242;2023-05-16T01:04:16;9.67;95.98
69335;SHT31;56477;52.742;15.242;2023-05-16T01:06:43;9.64;96.18
69335;SHT31;56477;52.742;15.242;2023-05-16T01:09:09;9.64;96.12
69335;SHT31;56477;52.742;15.242;2023-05-16T01:17:07;9.64;95.96
69335;SHT31;56477;52.742;15.242;2023-05-16T01:20:02;9.64;95.99
69335;SHT31;56477;52.742;15.242;2023-05-16T01:22:40;9.63;95.89
69335;SHT31;56477;52.742;15.242;2023-05-16T01:25:31;9.63;95.97
69335;SHT31;56477;52.742;15.242;2023-05-16T01:28:03;9.57;96.01
69335;SHT31;56477;52.742;15.242;2023-05-16T01:30:35;9.56;96.03
69335;SHT31;56477;52.742;15.242;2023-05-16T01:33:01;9.54;96.15
69335;SHT31;56477;52.742;15.242;2023-05-16T01:35:27;9.54;96.22
69335;SHT31;56477;52.742;15.242;2023-05-16T01:38:24;9.49;96.30
69335;SHT31;56477;52.742;15.242;2023-05-16T01:41:03;9.46;96.28
69335;SHT31;56477;52.742;15.242;2023-05-16T01:43:52;9.43;96.36
69335;SHT31;56477;52.742;15.242;2023-05-16T01:46:26;9.39;96.59
69335;SHT31;56477;52.742;15.242;2023-05-16T01:49:09;9.38;96.49
69335;SHT31;56477;52.742;15.242;2023-05-16T01:51:44;9.33;96.51
69335;SHT31;56477;52.742;15.242;2023-05-16T01:54:17;9.30;96.53
69335;SHT31;56477;52.742;15.242;2023-05-16T01:56:50;9.30;96.74
69335;SHT31;56477;52.742;15.242;2023-05-16T01:59:19;9.26;96.68
69335;SHT31;56477;52.742;15.242;2023-05-16T02:01:46;9.25;96.73
69335;SHT31;56477;52.742;15.242;2023-05-16T02:04:12;9.28;96.75
69335;SHT31;56477;52.742;15.242;2023-05-16T02:06:40;9.26;96.64
69335;SHT31;56477;52.742;15.242;2023-05-16T02:09:07;9.23;96.60
69335;SHT31;56477;52.742;15.242;2023-05-16T02:11:32;9.25;96.69
69335;SHT31;56477;52.742;15.242;2023-05-16T02:13:59;9.25;96.67
69335;SHT31;56477;52.742;15.242;2023-05-16T02:16:24;9.19;96.63
69335;SHT31;56477;52.742;15.242;2023-05-16T02:18:50;9.21;96.82
69335;SHT31;56477;52.742;15.242;2023-05-16T02:21:16;9.19;96.76
69335;SHT31;56477;52.742;15.242;2023-05-16T02:23:42;9.15;96.89
69335;SHT31;56477;52.742;15.242;2023-05-16T02:26:08;9.16;96.96
69335;SHT31;56477;52.742;15.242;2023-05-16T02:28:35;9.16;96.77
69335;SHT31;56477;52.742;15.242;2023-05-16T02:31:01;9.16;96.88
69335;SHT31;56477;52.742;15.242;2023-05-16T02:33:27;9.18;96.89
69335;SHT31;56477;52.742;15.242;2023-05-16T02:35:54;9.16;97.06
69335;SHT31;56477;52.742;15.242;2023-05-16T02:38:20;9.16;96.80
69335;SHT31;56477;52.742;15.242;2023-05-16T02:40:46;9.18;96.91
69335;SHT31;56477;52.742;15.242;2023-05-16T02:43:13;9.15;97.00
69335;SHT31;56477;52.742;15.242;2023-05-16T02:45:39;9.15;96.96
69335;SHT31;56477;52.742;15.242;2023-05-16T02:48:05;9.14;96.88
69335;SHT31;56477;52.742;15.242;2023-05-16T02:50:32;9.08;97.00
69335;SHT31;56477;52.742;15.242;2023-05-16T02:52:59;8.97;96.82
69335;SHT31;56477;52.742;15.242;2023-05-16T02:55:29;8.88;97.20
69335;SHT31;56477;52.742;15.242;2023-05-16T02:57:56;8.88;97.34
69335;SHT31;56477;52.742;15.242;2023-05-16T03:00:21;8.85;97.54
69335;SHT31;56477;52.742;15.242;2023-05-16T03:02:48;8.85;97.69
69335;SHT31;56477;52.742;15.242;2023-05-16T03:05:14;8.89;97.67
69335;SHT31;56477;52.742;15.242;2023-05-16T03:07:40;8.87;97.64
69335;SHT31;56477;52.742;15.242;2023-05-16T03:10:06;8.87;97.66
69335;SHT31;56477;52.742;15.242;2023-05-16T03:12:32;8.82;97.63
69335;SHT31;56477;52.742;15.242;2023-05-16T03:14:58;8.82;97.59
69335;SHT31;56477;52.742;15.242;2023-05-16T03:17:24;8.81;97.61
69335;SHT31;56477;52.742;15.242;2023-05-16T03:19:50;8.82;97.68
69335;SHT31;56477;52.742;15.242;2023-05-16T03:22:16;8.84;97.60
69335;SHT31;56477;52.742;15.242;2023-05-16T03:24:42;8.78;97.48
69335;SHT31;56477;52.742;15.242;2023-05-16T03:27:08;8.77;97.59
69335;SHT31;56477;52.742;15.242;2023-05-16T03:29:34;8.80;97.58
69335;SHT31;56477;52.742;15.242;2023-05-16T03:32:00;8.80;97.59
69335;SHT31;56477;52.742;15.242;2023-05-16T03:34:26;8.80;97.70
69335;SHT31;56477;52.742;15.242;2023-05-16T03:36:52;8.85;97.60
69335;SHT31;56477;52.742;15.242;2023-05-16T03:39:18;8.89;97.56
69335;SHT31;56477;52.742;15.242;2023-05-16T03:41:44;8.87;97.27
69335;SHT31;56477;52.742;15.242;2023-05-16T03:44:10;8.84;97.06
69335;SHT31;56477;52.742;15.242;2023-05-16T03:46:36;8.80;97.00
69335;SHT31;56477;52.742;15.242;2023-05-16T03:49:02;8.75;96.97
69335;SHT31;56477;52.742;15.242;2023-05-16T03:51:29;8.81;97.07
69335;SHT31;56477;52.742;15.242;2023-05-16T03:53:55;8.80;97.09
69335;SHT31;56477;52.742;15.242;2023-05-16T03:56:21;8.82;97.16
69335;SHT31;56477;52.742;15.242;2023-05-16T03:58:47;8.87;97.28
69335;SHT31;56477;52.742;15.242;2023-05-16T04:01:13;8.88;97.18
69335;SHT31;56477;52.742;15.242;2023-05-16T04:03:39;8.94;97.03
69335;SHT31;56477;52.742;15.242;2023-05-16T04:06:06;8.98;97.09
69335;SHT31;56477;52.742;15.242;2023-05-16T04:08:32;9.05;97.14
69335;SHT31;56477;52.742;15.242;2023-05-16T04:10:58;9.11;97.06
69335;SHT31;56477;52.742;15.242;2023-05-16T04:13:24;9.14;97.04
69335;SHT31;56477;52.742;15.242;2023-05-16T04:15:50;9.22;96.96
69335;SHT31;56477;52.742;15.242;2023-05-16T04:18:17;9.26;96.85
69335;SHT31;56477;52.742;15.242;2023-05-16T04:20:43;9.30;96.91
69335;SHT31;56477;52.742;15.242;2023-05-16T04:23:09;9.42;96.82
69335;SHT31;56477;52.742;15.242;2023-05-16T04:25:39;9.49;96.78
69335;SHT31;56477;52.742;15.242;2023-05-16T04:28:05;9.50;96.56
69335;SHT31;56477;52.742;15.242;2023-05-16T04:30:32;9.51;96.21
69335;SHT31;56477;52.742;15.242;2023-05-16T04:32:58;9.54;95.75
69335;SHT31;56477;52.742;15.242;2023-05-16T04:35:26;9.47;95.64
69335;SHT31;56477;52.742;15.242;2023-05-16T04:37:52;9.42;95.49
69335;SHT31;56477;52.742;15.242;2023-05-16T04:40:18;9.43;95.58
69335;SHT31;56477;52.742;15.242;2023-05-16T04:42:44;9.44;95.75
69335;SHT31;56477;52.742;15.242;2023-05-16T04:45:11;9.47;95.97
69335;SHT31;56477;52.742;15.242;2023-05-16T04:47:39;9.53;95.74
69335;SHT31;56477;52.742;15.242;2023-05-16T04:50:06;9.59;95.58
69335;SHT31;56477;52.742;15.242;2023-05-16T04:52:33;9.63;95.60
69335;SHT31;56477;52.742;15.242;2023-05-16T04:54:59;9.67;95.54
69335;SHT31;56477;52.742;15.242;2023-05-16T04:57:26;9.76;95.39
69335;SHT31;56477;52.742;15.242;2023-05-16T04:59:52;9.79;95.39
69335;SHT31;56477;52.742;15.242;2023-05-16T05:02:18;9.88;95.17
69335;SHT31;56477;52.742;15.242;2023-05-16T05:04:44;9.84;94.75
69335;SHT31;56477;52.742;15.242;2023-05-16T05:07:11;9.87;95.06
69335;SHT31;56477;52.742;15.242;2023-05-16T05:09:37;9.93;95.22
69335;SHT31;56477;52.742;15.242;2023-05-16T05:12:04;9.98;95.19
69335;SHT31;56477;52.742;15.242;2023-05-16T05:14:30;10.11;95.30
69335;SHT31;56477;52.742;15.242;2023-05-16T05:16:56;10.25;95.05
69335;SHT31;56477;52.742;15.242;2023-05-16T05:19:22;10.32;94.86
69335;SHT31;56477;52.742;15.242;2023-05-16T05:21:48;10.48;94.62
69335;SHT31;56477;52.742;15.242;2023-05-16T05:24:14;10.62;94.58
69335;SHT31;56477;52.742;15.242;2023-05-16T05:26:40;10.80;94.18
69335;SHT31;56477;52.742;15.242;2023-05-16T05:29:06;10.96;93.42
69335;SHT31;56477;52.742;15.242;2023-05-16T05:31:32;11.11;93.15
69335;SHT31;56477;52.742;15.242;2023-05-16T05:33:59;11.08;93.45
69335;SHT31;56477;52.742;15.242;2023-05-16T05:36:25;11.21;93.15
69335;SHT31;56477;52.742;15.242;2023-05-16T05:38:51;11.30;92.56
69335;SHT31;56477;52.742;15.242;2023-05-16T05:41:17;11.41;92.32
69335;SHT31;56477;52.742;15.242;2023-05-16T05:43:43;11.46;92.18
69335;SHT31;56477;52.742;15.242;2023-05-16T05:46:09;11.50;91.84
69335;SHT31;56477;52.742;15.242;2023-05-16T05:48:35;11.52;91.96
69335;SHT31;56477;52.742;15.242;2023-05-16T05:51:01;11.50;91.93
69335;SHT31;56477;52.742;15.242;2023-05-16T05:53:27;11.30;92.42
69335;SHT31;56477;52.742;15.242;2023-05-16T05:55:53;11.45;92.28
69335;SHT31;56477;52.742;15.242;2023-05-16T05:58:20;11.50;92.16
69335;SHT31;56477;52.742;15.242;2023-05-16T06:00:46;11.48;92.08
69335;SHT31;56477;52.742;15.242;2023-05-16T06:03:12;11.32;92.06
69335;SHT31;56477;52.742;15.242;2023-05-16T06:05:39;11.24;92.52
69335;SHT31;56477;52.742;15.242;2023-05-16T06:08:05;11.11;92.96
69335;SHT31;56477;52.742;15.242;2023-05-16T06:10:31;11.18;93.62
69335;SHT31;56477;52.742;15.242;2023-05-16T06:12:57;11.08;93.06
69335;SHT31;56477;52.742;15.242;2023-05-16T06:15:24;11.00;93.31
69335;SHT31;56477;52.742;15.242;2023-05-16T06:17:50;10.92;93.44
69335;SHT31;56477;52.742;15.242;2023-05-16T06:20:16;10.92;93.70
69335;SHT31;56477;52.742;15.242;2023-05-16T06:22:42;10.89;93.83
69335;SHT31;56477;52.742;15.242;2023-05-16T06:25:08;10.95;94.00
69335;SHT31;56477;52.742;15.242;2023-05-16T06:27:34;10.92;94.23
69335;SHT31;56477;52.742;15.242;2023-05-16T06:30:00;11.06;94.14
69335;SHT31;56477;52.742;15.242;2023-05-16T06:32:26;10.95;93.54
69335;SHT31;56477;52.742;15.242;2023-05-16T06:34:52;10.99;93.60
69335;SHT31;56477;52.742;15.242;2023-05-16T06:37:18;11.00;93.93
69335;SHT31;56477;52.742;15.242;2023-05-16T06:39:44;11.14;92.99
69335;SHT31;56477;52.742;15.242;2023-05-16T06:42:10;11.42;92.58
69335;SHT31;56477;52.742;15.242;2023-05-16T06:44:37;11.68;91.46
69335;SHT31;56477;52.742;15.242;2023-05-16T06:47:03;12.03;91.18
69335;SHT31;56477;52.742;15.242;2023-05-16T06:49:29;12.13;90.18
69335;SHT31;56477;52.742;15.242;2023-05-16T06:51:55;12.41;89.35
69335;SHT31;56477;52.742;15.242;2023-05-16T06:54:21;12.43;89.21
69335;SHT31;56477;52.742;15.242;2023-05-16T06:56:47;12.27;89.25
69335;SHT31;56477;52.742;15.242;2023-05-16T06:59:13;12.55;89.34
69335;SHT31;56477;52.742;15.242;2023-05-16T07:01:39;12.47;89.34
69335;SHT31;56477;52.742;15.242;2023-05-16T07:04:06;12.68;88.58
69335;SHT31;56477;52.742;15.242;2023-05-16T07:06:32;12.64;89.29
69335;SHT31;56477;52.742;15.242;2023-05-16T07:08:58;12.64;88.71
69335;SHT31;56477;52.742;15.242;2023-05-16T07:11:24;12.58;89.04
69335;SHT31;56477;52.742;15.242;2023-05-16T07:13:50;12.36;89.52
69335;SHT31;56477;52.742;15.242;2023-05-16T07:16:16;12.37;89.55
69335;SHT31;56477;52.742;15.242;2023-05-16T07:18:42;12.41;89.18
69335;SHT31;56477;52.742;15.242;2023-05-16T07:21:08;12.48;88.86
69335;SHT31;56477;52.742;15.242;2023-05-16T07:23:34;12.52;88.82
69335;SHT31;56477;52.742;15.242;2023-05-16T07:26:00;12.43;88.56
69335;SHT31;56477;52.742;15.242;2023-05-16T07:28:26;12.51;88.81
69335;SHT31;56477;52.742;15.242;2023-05-16T07:30:52;12.52;88.86
69335;SHT31;56477;52.742;15.242;2023-05-16T07:33:19;12.57;88.52
69335;SHT31;56477;52.742;15.242;2023-05-16T07:35:45;12.67;88.13
69335;SHT31;56477;52.742;15.242;2023-05-16T07:38:11;12.77;88.25
69335;SHT31;56477;52.742;15.242;2023-05-16T07:40:38;12.78;88.43
69335;SHT31;56477;52.742;15.242;2023-05-16T07:43:03;12.89;88.14
69335;SHT31;56477;52.742;15.242;2023-05-16T07:45:29;13.08;88.21
69335;SHT31;56477;52.742;15.242;2023-05-16T07:47:55;13.03;87.55
69335;SHT31;56477;52.742;15.242;2023-05-16T07:50:21;12.98;87.22
69335;SHT31;56477;52.742;15.242;2023-05-16T07:52:47;12.99;87.40
69335;SHT31;56477;52.742;15.242;2023-05-16T07:55:13;13.06;87.13
69335;SHT31;56477;52.742;15.242;2023-05-16T07:57:39;13.10;86.76
69335;SHT31;56477;52.742;15.242;2023-05-16T08:00:06;13.09;86.89
69335;SHT31;56477;52.742;15.242;2023-05-16T08:02:33;13.06;86.63
69335;SHT31;56477;52.742;15.242;2023-05-16T08:04:59;13.05;87.12
69335;SHT31;56477;52.742;15.242;2023-05-16T08:07:25;13.03;86.73
69335;SHT31;56477;52.742;15.242;2023-05-16T08:09:51;12.98;87.41
69335;SHT31;56477;52.742;15.242;2023-05-16T08:12:17;12.92;87.64
69335;SHT31;56477;52.742;15.242;2023-05-16T08:14:43;12.84;87.99
69335;SHT31;56477;52.742;15.242;2023-05-16T08:17:09;12.87;88.34
69335;SHT31;56477;52.742;15.242;2023-05-16T08:19:35;12.81;88.71
69335;SHT31;56477;52.742;15.242;2023-05-16T08:22:01;12.77;88.75
69335;SHT31;56477;52.742;15.242;2023-05-16T08:24:27;12.80;88.93
69335;SHT31;56477;52.742;15.242;2023-05-16T08:26:53;12.67;89.14
69335;SHT31;56477;52.742;15.242;2023-05-16T08:29:19;12.67;89.27
69335;SHT31;56477;52.742;15.242;2023-05-16T08:31:46;12.55;89.47
69335;SHT31;56477;52.742;15.242;2023-05-16T08:34:18;12.61;89.61
69335;SHT31;56477;52.742;15.242;2023-05-16T08:36:46;12.64;89.50
69335;SHT31;56477;52.742;15.242;2023-05-16T08:39:12;12.80;89.27
69335;SHT31;56477;52.742;15.242;2023-05-16T08:41:39;12.85;88.88
69335;SHT31;56477;52.742;15.242;2023-05-16T08:44:05;12.89;88.65
69335;SHT31;56477;52.742;15.242;2023-05-16T08:46:32;12.69;89.11
69335;SHT31;56477;52.742;15.242;2023-05-16T08:49:00;12.71;88.85
69335;SHT31;56477;52.742;15.242;2023-05-16T08:51:32;12.44;89.84
69335;SHT31;56477;52.742;15.242;2023-05-16T08:54:11;12.38;90.30
69335;SHT31;56477;52.742;15.242;2023-05-16T08:56:38;12.33;90.78
69335;SHT31;56477;52.742;15.242;2023-05-16T08:59:05;12.36;90.57
69335;SHT31;56477;52.742;15.242;2023-05-16T09:01:32;12.20;90.53
69335;SHT31;56477;52.742;15.242;2023-05-16T09:03:58;12.02;91.18
69335;SHT31;56477;52.742;15.242;2023-05-16T09:06:28;11.99;91.48
69335;SHT31;56477;52.742;15.242;2023-05-16T09:08:54;11.83;91.84
69335;SHT31;56477;52.742;15.242;2023-05-16T09:11:20;11.87;91.82
69335;SHT31;56477;52.742;15.242;2023-05-16T09:13:47;12.02;91.59
69335;SHT31;56477;52.742;15.242;2023-05-16T09:16:18;11.83;91.82
69335;SHT31;56477;52.742;15.242;2023-05-16T09:18:52;11.86;91.71
69335;SHT31;56477;52.742;15.242;2023-05-16T09:21:18;11.97;91.25
69335;SHT31;56477;52.742;15.242;2023-05-16T09:23:47;12.02;91.36
69335;SHT31;56477;52.742;15.242;2023-05-16T09:26:14;11.97;91.37
69335;SHT31;56477;52.742;15.242;2023-05-16T09:28:40;12.09;91.29
69335;SHT31;56477;52.742;15.242;2023-05-16T09:31:27;11.95;91.15
69335;SHT31;56477;52.742;15.242;2023-05-16T09:33:57;11.99;91.38
69335;SHT31;56477;52.742;15.242;2023-05-16T09:36:23;11.97;91.16
69335;SHT31;56477;52.742;15.242;2023-05-16T09:38:53;11.72;91.66
69335;SHT31;56477;52.742;15.242;2023-05-16T09:41:20;11.64;92.07
69335;SHT31;56477;52.742;15.242;2023-05-16T09:43:47;11.78;92.08
69335;SHT31;56477;52.742;15.242;2023-05-16T09:46:13;11.72;92.08
69335;SHT31;56477;52.742;15.242;2023-05-16T09:48:41;11.78;92.17
69335;SHT31;56477;52.742;15.242;2023-05-16T09:51:10;11.64;92.62
69335;SHT31;56477;52.742;15.242;2023-05-16T09:53:38;11.69;92.42
69335;SHT31;56477;52.742;15.242;2023-05-16T09:56:05;11.75;92.32
69335;SHT31;56477;52.742;15.242;2023-05-16T09:58:37;11.66;92.47
69335;SHT31;56477;52.742;15.242;2023-05-16T10:01:05;11.65;92.26
69335;SHT31;56477;52.742;15.242;2023-05-16T10:03:36;11.39;93.06
69335;SHT31;56477;52.742;15.242;2023-05-16T10:06:03;11.38;92.96
69335;SHT31;56477;52.742;15.242;2023-05-16T10:08:32;11.37;93.15
69335;SHT31;56477;52.742;15.242;2023-05-16T10:11:02;11.42;93.18
69335;SHT31;56477;52.742;15.242;2023-05-16T10:13:31;11.41;93.29
69335;SHT31;56477;52.742;15.242;2023-05-16T10:16:07;11.46;93.49
69335;SHT31;56477;52.742;15.242;2023-05-16T10:18:35;11.54;93.36
69335;SHT31;56477;52.742;15.242;2023-05-16T10:21:07;11.61;93.24
69335;SHT31;56477;52.742;15.242;2023-05-16T10:23:36;11.42;93.44
69335;SHT31;56477;52.742;15.242;2023-05-16T10:26:03;11.44;93.67
69335;SHT31;56477;52.742;15.242;2023-05-16T10:28:31;11.48;93.42
69335;SHT31;56477;52.742;15.242;2023-05-16T10:30:58;11.57;93.30
69335;SHT31;56477;52.742;15.242;2023-05-16T10:33:25;11.48;92.78
69335;SHT31;56477;52.742;15.242;2023-05-16T10:35:51;11.46;93.15
69335;SHT31;56477;52.742;15.242;2023-05-16T10:38:18;11.46;92.60
69335;SHT31;56477;52.742;15.242;2023-05-16T10:40:46;11.51;92.34
69335;SHT31;56477;52.742;15.242;2023-05-16T10:43:23;11.58;91.59
69335;SHT31;56477;52.742;15.242;2023-05-16T10:46:02;11.62;91.46
69335;SHT31;56477;52.742;15.242;2023-05-16T10:48:33;11.71;91.23
69335;SHT31;56477;52.742;15.242;2023-05-16T10:51:00;11.78;91.04
69335;SHT31;56477;52.742;15.242;2023-05-16T10:53:29;11.83;90.55
69335;SHT31;56477;52.742;15.242;2023-05-16T10:58:26;11.93;90.45
69335;SHT31;56477;52.742;15.242;2023-05-16T11:01:31;11.96;90.15
69335;SHT31;56477;52.742;15.242;2023-05-16T11:09:07;11.81;90.54
69335;SHT31;56477;52.742;15.242;2023-05-16T11:16:53;11.75;90.22
69335;SHT31;56477;52.742;15.242;2023-05-16T11:19:46;11.76;90.21
69335;SHT31;56477;52.742;15.242;2023-05-16T11:24:53;11.69;89.78
69335;SHT31;56477;52.742;15.242;2023-05-16T11:27:21;11.59;89.94
69335;SHT31;56477;52.742;15.242;2023-05-16T11:29:47;11.48;90.07
69335;SHT31;56477;52.742;15.242;2023-05-16T11:32:18;11.39;90.38
69335;SHT31;56477;52.742;15.242;2023-05-16T11:34:46;11.39;90.25
69335;SHT31;56477;52.742;15.242;2023-05-16T11:37:13;11.44;90.05
69335;SHT31;56477;52.742;15.242;2023-05-16T11:39:40;11.41;90.18
69335;SHT31;56477;52.742;15.242;2023-05-16T11:42:06;11.45;90.09
69335;SHT31;56477;52.742;15.242;2023-05-16T11:44:32;11.57;90.13
69335;SHT31;56477;52.742;15.242;2023-05-16T11:46:59;11.57;89.50
69335;SHT31;56477;52.742;15.242;2023-05-16T11:49:29;11.48;89.66
69335;SHT31;56477;52.742;15.242;2023-05-16T11:51:55;11.50;89.68
69335;SHT31;56477;52.742;15.242;2023-05-16T11:54:23;11.50;89.40
69335;SHT31;56477;52.742;15.242;2023-05-16T11:56:50;11.59;88.79
69335;SHT31;56477;52.742;15.242;2023-05-16T11:59:17;11.57;88.55
69335;SHT31;56477;52.742;15.242;2023-05-16T12:01:43;11.68;88.31
69335;SHT31;56477;52.742;15.242;2023-05-16T12:04:11;11.65;88.24
69335;SHT31;56477;52.742;15.242;2023-05-16T12:06:37;11.62;88.27
69335;SHT31;56477;52.742;15.242;2023-05-16T12:09:04;11.71;88.45
69335;SHT31;56477;52.742;15.242;2023-05-16T12:11:39;11.66;88.39
69335;SHT31;56477;52.742;15.242;2023-05-16T12:14:10;11.65;88.59
69335;SHT31;56477;52.742;15.242;2023-05-16T12:16:37;11.61;88.30
69335;SHT31;56477;52.742;15.242;2023-05-16T12:19:05;11.65;88.01
69335;SHT31;56477;52.742;15.242;2023-05-16T12:21:31;11.68;87.80
69335;SHT31;56477;52.742;15.242;2023-05-16T12:23:58;11.69;87.77
69335;SHT31;56477;52.742;15.242;2023-05-16T12:26:30;11.76;87.66
69335;SHT31;56477;52.742;15.242;2023-05-16T12:29:02;11.85;87.38
69335;SHT31;56477;52.742;15.242;2023-05-16T12:31:29;11.90;86.81
69335;SHT31;56477;52.742;15.242;2023-05-16T12:33:56;11.90;86.92
69335;SHT31;56477;52.742;15.242;2023-05-16T12:36:24;11.78;87.03
69335;SHT31;56477;52.742;15.242;2023-05-16T12:38:52;11.66;87.54
69335;SHT31;56477;52.742;15.242;2023-05-16T12:41:18;11.50;87.50
69335;SHT31;56477;52.742;15.242;2023-05-16T12:43:47;11.44;87.81
69335;SHT31;56477;52.742;15.242;2023-05-16T12:46:13;11.44;87.83
69335;SHT31;56477;52.742;15.242;2023-05-16T12:48:39;11.41;87.74
69335;SHT31;56477;52.742;15.242;2023-05-16T12:51:09;11.39;87.42
69335;SHT31;56477;52.742;15.242;2023-05-16T12:53:43;11.35;87.81
69335;SHT31;56477;52.742;15.242;2023-05-16T12:56:11;11.44;87.62
69335;SHT31;56477;52.742;15.242;2023-05-16T12:58:38;11.41;87.53
69335;SHT31;56477;52.742;15.242;2023-05-16T13:01:04;11.45;86.95
69335;SHT31;56477;52.742;15.242;2023-05-16T13:03:31;11.48;87.29
69335;SHT31;56477;52.742;15.242;2023-05-16T13:05:57;11.42;87.18
69335;SHT31;56477;52.742;15.242;2023-05-16T13:08:26;11.55;86.79
69335;SHT31;56477;52.742;15.242;2023-05-16T13:10:52;11.46;86.91
69335;SHT31;56477;52.742;15.242;2023-05-16T13:13:18;11.62;87.23
69335;SHT31;56477;52.742;15.242;2023-05-16T13:15:44;11.52;86.92
69335;SHT31;56477;52.742;15.242;2023-05-16T13:18:10;11.57;87.00
69335;SHT31;56477;52.742;15.242;2023-05-16T13:20:36;11.34;87.25
69335;SHT31;56477;52.742;15.242;2023-05-16T13:23:03;11.32;87.03
69335;SHT31;56477;52.742;15.242;2023-05-16T13:25:32;11.42;87.07
69335;SHT31;56477;52.742;15.242;2023-05-16T13:27:58;11.39;87.12
69335;SHT31;56477;52.742;15.242;2023-05-16T13:30:25;11.24;86.96
69335;SHT31;56477;52.742;15.242;2023-05-16T13:32:51;11.27;87.05
69335;SHT31;56477;52.742;15.242;2023-05-16T13:35:17;11.31;87.03
69335;SHT31;56477;52.742;15.242;2023-05-16T13:37:44;11.37;86.71
69335;SHT31;56477;52.742;15.242;2023-05-16T13:40:10;11.44;86.48
69335;SHT31;56477;52.742;15.242;2023-05-16T13:42:37;11.51;86.30
69335;SHT31;56477;52.742;15.242;2023-05-16T13:45:04;11.52;86.52
69335;SHT31;56477;52.742;15.242;2023-05-16T13:47:30;11.75;86.28
69335;SHT31;56477;52.742;15.242;2023-05-16T13:49:57;11.81;85.38
69335;SHT31;56477;52.742;15.242;2023-05-16T13:52:24;11.75;85.70
69335;SHT31;56477;52.742;15.242;2023-05-16T13:54:50;11.79;85.63
69335;SHT31;56477;52.742;15.242;2023-05-16T13:57:16;11.76;85.56
69335;SHT31;56477;52.742;15.242;2023-05-16T13:59:42;11.74;85.58
69335;SHT31;56477;52.742;15.242;2023-05-16T14:02:08;11.61;85.81
69335;SHT31;56477;52.742;15.242;2023-05-16T14:04:34;11.55;85.98
69335;SHT31;56477;52.742;15.242;2023-05-16T14:07:00;11.51;86.14
69335;SHT31;56477;52.742;15.242;2023-05-16T14:09:26;11.50;86.34
69335;SHT31;56477;52.742;15.242;2023-05-16T14:11:52;11.68;85.92
69335;SHT31;56477;52.742;15.242;2023-05-16T14:14:18;11.54;85.21
69335;SHT31;56477;52.742;15.242;2023-05-16T14:16:44;11.68;85.35
69335;SHT31;56477;52.742;15.242;2023-05-16T14:19:11;11.95;84.75
69335;SHT31;56477;52.742;15.242;2023-05-16T14:21:37;11.95;83.91
69335;SHT31;56477;52.742;15.242;2023-05-16T14:24:03;11.97;83.50
69335;SHT31;56477;52.742;15.242;2023-05-16T14:26:29;11.96;83.45
69335;SHT31;56477;52.742;15.242;2023-05-16T14:28:57;12.06;82.23
69335;SHT31;56477;52.742;15.242;2023-05-16T14:31:22;12.03;82.93
69335;SHT31;56477;52.742;15.242;2023-05-16T14:33:48;12.10;82.53
69335;SHT31;56477;52.742;15.242;2023-05-16T14:36:15;12.10;81.81
69335;SHT31;56477;52.742;15.242;2023-05-16T14:38:41;12.26;82.09
69335;SHT31;56477;52.742;15.242;2023-05-16T14:41:07;12.16;81.19
69335;SHT31;56477;52.742;15.242;2023-05-16T14:43:33;12.33;81.80
69335;SHT31;56477;52.742;15.242;2023-05-16T14:45:59;12.43;81.49
69335;SHT31;56477;52.742;15.242;2023-05-16T14:48:25;12.37;81.11
69335;SHT31;56477;52.742;15.242;2023-05-16T14:50:51;12.37;80.84
69335;SHT31;56477;52.742;15.242;2023-05-16T14:53:17;12.30;80.70
69335;SHT31;56477;52.742;15.242;2023-05-16T14:55:46;12.27;81.05
69335;SHT31;56477;52.742;15.242;2023-05-16T14:58:12;12.29;80.41
69335;SHT31;56477;52.742;15.242;2023-05-16T15:00:38;12.37;80.68
69335;SHT31;56477;52.742;15.242;2023-05-16T15:03:04;12.48;80.52
69335;SHT31;56477;52.742;15.242;2023-05-16T15:05:30;12.31;79.90
69335;SHT31;56477;52.742;15.242;2023-05-16T15:07:57;12.23;80.25
69335;SHT31;56477;52.742;15.242;2023-05-16T15:10:23;12.07;80.20
69335;SHT31;56477;52.742;15.242;2023-05-16T15:12:49;12.03;79.81
69335;SHT31;56477;52.742;15.242;2023-05-16T15:15:15;12.00;80.28
69335;SHT31;56477;52.742;15.242;2023-05-16T15:17:41;12.07;80.60
69335;SHT31;56477;52.742;15.242;2023-05-16T15:20:08;12.04;80.50
69335;SHT31;56477;52.742;15.242;2023-05-16T15:22:35;12.09;80.71
69335;SHT31;56477;52.742;15.242;2023-05-16T15:25:01;12.06;81.02
69335;SHT31;56477;52.742;15.242;2023-05-16T15:27:27;12.04;80.73
69335;SHT31;56477;52.742;15.242;2023-05-16T15:29:53;11.92;80.50
69335;SHT31;56477;52.742;15.242;2023-05-16T15:32:19;11.89;80.50
69335;SHT31;56477;52.742;15.242;2023-05-16T15:34:47;11.82;80.75
69335;SHT31;56477;52.742;15.242;2023-05-16T15:37:13;11.78;80.80
69335;SHT31;56477;52.742;15.242;2023-05-16T15:39:38;11.72;81.16
69335;SHT31;56477;52.742;15.242;2023-05-16T15:42:05;11.75;81.21