sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2023-05-09T00:01:11;6.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:03:38;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:06:04;6.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:08:29;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:10:56;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:16:18;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:18:51;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:21:23;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:23:53;6.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:26:24;6.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:28:52;6.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:31:21;6.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:33:54;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:36:23;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:38:51;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:41:20;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:43:48;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:46:20;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:48:49;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:51:20;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:53:47;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:56:14;6.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T00:58:42;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:01:08;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:03:37;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:06:05;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:08:51;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:11:37;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:16:54;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:19:31;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:22:00;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:27:06;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:29:46;5.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:32:15;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:34:46;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:37:35;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:40:07;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:42:44;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:45:12;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:47:40;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:50:08;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:52:37;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:55:05;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T01:57:32;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:00:00;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:02:28;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:04:56;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:07:23;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:09:50;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:12:18;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:14:45;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:17:13;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:19:42;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:22:08;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:24:37;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:27:03;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:29:34;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:32:09;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:34:38;4.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:37:06;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:39:33;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:42:10;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:44:36;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:47:11;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:49:38;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:52:05;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:54:31;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:56:58;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T02:59:24;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:01:51;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:04:17;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:06:45;4.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:09:11;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:11:38;4.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:14:04;4.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:16:33;4.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:18:59;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:21:28;4.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:23:57;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:26:23;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:28:51;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:31:17;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:33:44;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:36:11;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:38:37;4.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:41:04;4.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:43:31;4.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:45:57;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:48:24;3.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:50:50;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:53:17;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:55:45;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T03:58:12;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:00:40;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:03:07;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:05:33;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:08:01;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:10:29;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:13:15;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:16:01;3.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:18:47;3.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:21:34;3.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:24:20;3.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:26:48;3.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:29:14;3.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:31:41;3.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:34:08;3.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:36:35;4.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:39:02;4.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:41:29;4.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:43:57;4.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:46:23;4.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:49:10;4.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:51:37;5.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:54:03;5.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:56:30;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T04:58:57;5.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:01:23;5.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:03:51;5.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:06:17;5.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:08:44;5.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:11:11;5.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:13:38;5.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:16:05;6.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:18:31;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:20:58;6.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:23:24;6.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:25:51;6.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:28:18;6.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:30:44;6.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:33:11;7.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:35:37;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:38:03;7.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:40:31;7.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:42:57;7.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:45:23;7.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:47:50;7.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:50:17;8.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:52:44;8.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:55:12;8.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T05:57:40;8.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:00:07;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:02:37;8.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:05:05;8.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:07:32;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:09:59;9.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:12:25;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:14:51;9.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:17:17;9.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:19:49;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:22:18;9.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:25:04;9.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:27:50;9.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:30:17;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:32:43;9.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:35:09;10.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:37:34;10.10;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:40:02;10.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:42:28;10.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:44:57;10.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:47:22;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:49:50;10.50;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:52:27;10.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:54:53;10.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:57:19;10.80;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T06:59:45;10.90;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T07:02:12;11.00;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T07:04:38;11.20;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T07:07:04;11.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T07:09:30;11.30;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T07:11:58;11.40;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T07:14:29;11.60;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T18:14:25;16.80;84.40
49042;DHT22;34859;51.608;11.462;2023-05-09T18:16:50;16.60;85.90
49042;DHT22;34859;51.608;11.462;2023-05-09T18:19:17;16.50;85.00
49042;DHT22;34859;51.608;11.462;2023-05-09T18:21:42;16.40;84.90
49042;DHT22;34859;51.608;11.462;2023-05-09T18:24:10;16.40;84.60
49042;DHT22;34859;51.608;11.462;2023-05-09T18:26:37;16.20;86.70
49042;DHT22;34859;51.608;11.462;2023-05-09T18:29:02;16.10;89.30
49042;DHT22;34859;51.608;11.462;2023-05-09T23:53:28;8.70;99.90
49042;DHT22;34859;51.608;11.462;2023-05-09T23:57:29;8.60;99.90
