sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2023-01-08T00:01:56;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:04:22;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:06:47;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:09:13;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:11:39;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:14:05;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:16:31;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:18:57;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:21:23;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:23:48;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:26:14;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:28:40;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:31:08;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:33:35;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:36:13;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:38:40;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:41:06;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:43:32;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:45:57;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:48:23;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:50:50;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:53:17;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:55:43;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T00:58:09;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:00:35;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:03:00;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:05:26;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:07:52;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:10:18;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:12:44;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:15:12;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:17:40;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:20:09;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:22:36;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:25:03;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:27:28;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:29:54;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:32:20;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:34:46;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:37:12;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:39:39;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:42:04;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:47:25;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:50:19;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:55:15;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T01:57:52;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:00:19;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:02:46;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:05:12;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:08:03;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:13:22;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:18:28;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:21:28;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:23:57;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:26:32;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:29:17;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:31:45;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:34:12;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:36:46;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:39:34;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:42:07;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:44:54;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:47:43;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:50:25;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:53:31;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:56:00;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T02:58:29;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:00:56;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:03:25;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:06:06;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:08:37;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:11:06;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:14:01;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:16:42;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:19:14;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:21:42;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:24:12;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:26:40;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:29:11;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:31:39;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:34:05;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:36:32;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:39:06;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:41:35;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:44:01;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:46:30;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:48:57;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:51:24;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:53:51;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:56:17;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T03:58:43;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:01:09;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:03:34;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:06:00;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:08:26;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:10:52;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:13:17;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:15:50;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:18:16;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:20:46;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:23:13;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:25:39;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:28:05;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:30:30;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:32:56;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:35:22;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:37:48;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:40:13;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:42:39;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:45:06;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:47:32;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:49:57;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:52:23;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:54:49;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:57:15;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T04:59:40;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:02:06;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:04:32;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:06:57;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:09:23;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:11:49;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:14:14;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:16:40;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:19:06;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:21:32;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:23:57;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:26:23;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:28:48;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:31:14;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:33:40;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:36:08;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:38:34;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:41:00;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:43:25;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:45:51;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:48:17;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:50:43;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:53:08;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:55:35;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T05:58:01;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:00:27;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:02:53;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:05:19;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:07:45;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:10:10;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:12:36;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:15:03;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:17:28;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:19:54;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:22:20;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:24:45;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:27:11;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:29:37;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:32:02;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:34:28;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:36:54;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:39:19;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:41:45;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:44:10;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:46:37;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:49:05;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:51:31;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:53:57;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:56:22;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T06:58:48;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:01:15;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:03:41;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:06:15;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:08:43;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:11:09;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:13:35;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:16:19;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:18:45;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:21:10;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:23:36;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:26:04;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:28:31;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:30:56;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:33:22;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:35:55;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:38:21;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:40:47;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:43:13;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:45:39;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:48:05;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:50:31;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:53:00;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:55:28;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T07:57:54;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:00:19;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:02:45;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:05:11;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:07:36;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:10:03;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:12:29;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:14:55;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:17:21;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:19:46;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:22:12;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:24:38;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:27:04;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:29:30;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:31:55;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:34:21;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:36:47;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:39:14;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:41:39;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:44:07;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:46:33;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:48:59;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:51:24;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:53:50;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:56:16;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T08:58:42;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:01:10;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:03:36;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:06:02;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:08:28;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:10:54;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:13:19;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:15:45;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:18:11;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:20:37;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:23:02;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:25:29;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:28:03;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:30:30;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:32:57;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:35:23;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:37:50;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:40:16;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:42:42;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:45:18;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:47:46;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:50:13;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:52:39;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:55:13;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T09:57:39;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:00:14;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:02:41;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:05:14;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:07:39;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:10:15;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:12:41;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:15:12;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:17:40;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:20:18;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:22:45;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:25:32;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:27:59;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:30:38;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:33:17;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:35:59;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:38:30;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:40:57;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:43:33;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:46:11;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:48:55;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:51:27;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:53:55;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:56:25;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T10:58:51;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:01:24;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:04:02;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:06:31;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:09:23;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:11:50;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:14:21;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:16:48;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:19:31;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:22:03;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:24:32;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:35:23;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:37:50;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:40:30;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:48:12;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T11:51:04;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:08:05;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:13:27;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:21:30;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:24:09;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:27:11;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:30:08;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:32:55;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:35:27;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:41:03;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:43:50;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:46:17;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T12:48:47;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:04:46;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:07:29;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:10:08;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:12:49;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:15:23;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:17:51;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:20:21;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:22:53;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:27:46;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:30:47;11.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:36:05;11.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:38:31;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:40:56;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:43:38;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:46:12;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:49:07;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:54:30;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T13:57:06;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:02:30;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:04:57;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:07:24;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:09:50;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:12:19;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:14:55;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:17:28;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:19:54;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:22:25;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:24:57;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:27:27;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:29:53;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:32:24;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:34:52;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:37:18;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:39:45;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:42:45;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:45:19;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:47:51;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:50:29;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:53:03;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:55:31;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T14:57:59;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:00:27;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:02:53;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:05:30;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:08:30;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:11:05;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:13:33;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:16:23;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:21:25;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:23:53;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:26:20;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:28:59;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:31:28;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:33:54;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:36:20;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:38:47;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:41:18;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:44:05;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:46:30;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:48:56;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:51:23;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:53:49;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:56:15;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T15:58:41;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:01:07;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:03:33;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:05:59;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:08:25;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:10:53;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:13:19;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:15:45;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:18:11;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:20:37;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:23:02;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:25:28;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:27:56;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:30:21;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:32:51;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:35:18;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:37:44;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:40:11;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:42:37;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:45:03;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:47:29;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:49:55;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:52:21;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:54:47;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:57:12;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T16:59:38;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T17:02:04;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T17:04:30;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T17:06:57;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T17:09:24;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T17:11:49;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-01-08T17:14:15;9.50;99.90