sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32139;DHT22;18644;48.700;9.210;2023-01-28T00:00:48;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:03:17;4.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T00:05:46;4.10;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T00:08:13;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:10:41;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:13:10;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:15:39;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:18:06;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:20:33;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:23:02;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:25:29;4.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T00:27:56;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:30:23;4.10;63.80
32139;DHT22;18644;48.700;9.210;2023-01-28T00:32:52;4.10;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T00:35:20;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:37:46;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:40:15;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:42:42;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:45:09;4.00;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T00:47:37;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:50:04;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T00:52:32;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T00:54:59;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T00:57:27;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T00:59:54;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T01:02:21;4.10;64.00
32139;DHT22;18644;48.700;9.210;2023-01-28T01:04:48;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T01:07:25;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T01:09:59;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T01:12:28;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T01:14:56;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:17:23;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:19:50;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:22:17;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:24:43;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:27:10;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:29:39;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:32:06;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:34:33;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:36:59;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:39:28;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:41:55;4.10;63.80
32139;DHT22;18644;48.700;9.210;2023-01-28T01:44:56;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:47:25;4.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T01:49:55;4.10;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T01:52:26;4.00;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T01:54:58;4.00;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T01:57:29;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T02:00:00;4.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T02:02:34;4.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T02:05:03;4.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T02:07:30;4.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T02:09:57;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T02:12:28;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T02:15:00;4.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T02:17:30;4.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T02:19:58;4.00;64.30
32139;DHT22;18644;48.700;9.210;2023-01-28T02:29:15;4.10;63.60
32139;DHT22;18644;48.700;9.210;2023-01-28T02:31:51;4.10;64.40
32139;DHT22;18644;48.700;9.210;2023-01-28T02:34:27;4.00;63.60
32139;DHT22;18644;48.700;9.210;2023-01-28T02:37:03;4.10;63.60
32139;DHT22;18644;48.700;9.210;2023-01-28T02:39:37;4.10;63.60
32139;DHT22;18644;48.700;9.210;2023-01-28T02:42:09;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T02:44:40;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T02:47:09;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T02:49:56;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T02:52:31;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T02:55:28;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T02:58:04;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:00:45;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:03:22;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:05:56;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:08:36;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:11:23;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:14:08;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:16:56;4.10;63.80
32139;DHT22;18644;48.700;9.210;2023-01-28T03:19:43;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:22:28;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:25:18;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:28:08;4.10;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T03:30:58;4.10;63.80
32139;DHT22;18644;48.700;9.210;2023-01-28T03:33:48;4.10;63.90
32139;DHT22;18644;48.700;9.210;2023-01-28T03:36:34;4.10;64.00
32139;DHT22;18644;48.700;9.210;2023-01-28T03:39:19;4.10;64.00
32139;DHT22;18644;48.700;9.210;2023-01-28T03:41:59;4.10;64.00
32139;DHT22;18644;48.700;9.210;2023-01-28T03:44:28;4.10;64.10
32139;DHT22;18644;48.700;9.210;2023-01-28T03:47:12;4.10;64.00
32139;DHT22;18644;48.700;9.210;2023-01-28T03:49:42;4.10;64.10
32139;DHT22;18644;48.700;9.210;2023-01-28T03:52:10;4.10;64.20
32139;DHT22;18644;48.700;9.210;2023-01-28T03:54:38;4.10;64.20
32139;DHT22;18644;48.700;9.210;2023-01-28T03:57:05;4.10;64.20
32139;DHT22;18644;48.700;9.210;2023-01-28T03:59:32;4.10;64.20
32139;DHT22;18644;48.700;9.210;2023-01-28T04:01:59;4.10;64.20
32139;DHT22;18644;48.700;9.210;2023-01-28T04:04:28;4.10;64.20
32139;DHT22;18644;48.700;9.210;2023-01-28T04:06:58;4.10;64.20
32139;DHT22;18644;48.700;9.210;2023-01-28T04:09:25;4.10;64.30
32139;DHT22;18644;48.700;9.210;2023-01-28T04:11:52;4.10;64.30
32139;DHT22;18644;48.700;9.210;2023-01-28T04:14:19;4.20;64.40
32139;DHT22;18644;48.700;9.210;2023-01-28T04:16:46;4.20;64.40
32139;DHT22;18644;48.700;9.210;2023-01-28T04:19:13;4.20;64.40
32139;DHT22;18644;48.700;9.210;2023-01-28T04:21:40;4.20;64.40
32139;DHT22;18644;48.700;9.210;2023-01-28T04:24:09;4.20;64.40
32139;DHT22;18644;48.700;9.210;2023-01-28T04:26:36;4.20;64.40
32139;DHT22;18644;48.700;9.210;2023-01-28T04:29:03;4.20;64.40
32139;DHT22;18644;48.700;9.210;2023-01-28T04:31:30;4.20;64.50
32139;DHT22;18644;48.700;9.210;2023-01-28T04:33:57;4.20;64.50
32139;DHT22;18644;48.700;9.210;2023-01-28T04:36:24;4.20;65.20
32139;DHT22;18644;48.700;9.210;2023-01-28T04:38:52;4.20;64.50
32139;DHT22;18644;48.700;9.210;2023-01-28T04:41:20;4.20;64.50
32139;DHT22;18644;48.700;9.210;2023-01-28T04:43:47;4.20;64.50
32139;DHT22;18644;48.700;9.210;2023-01-28T04:46:14;4.20;64.60
32139;DHT22;18644;48.700;9.210;2023-01-28T04:48:42;4.20;64.60
32139;DHT22;18644;48.700;9.210;2023-01-28T04:51:08;4.20;64.60
32139;DHT22;18644;48.700;9.210;2023-01-28T04:53:35;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T04:56:03;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T04:58:31;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T05:00:58;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T05:03:26;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T05:05:53;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T05:08:19;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T05:10:46;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T05:13:13;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T05:15:42;4.20;64.70
32139;DHT22;18644;48.700;9.210;2023-01-28T05:18:09;4.20;64.80
32139;DHT22;18644;48.700;9.210;2023-01-28T05:20:36;4.20;64.80
32139;DHT22;18644;48.700;9.210;2023-01-28T05:23:03;4.20;64.80
32139;DHT22;18644;48.700;9.210;2023-01-28T05:25:29;4.20;64.80
32139;DHT22;18644;48.700;9.210;2023-01-28T05:27:56;4.20;64.80
32139;DHT22;18644;48.700;9.210;2023-01-28T05:30:23;4.20;64.90
32139;DHT22;18644;48.700;9.210;2023-01-28T05:32:55;4.20;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T05:35:22;4.20;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T05:37:49;4.20;64.90
32139;DHT22;18644;48.700;9.210;2023-01-28T05:40:17;4.20;64.90
32139;DHT22;18644;48.700;9.210;2023-01-28T05:42:44;4.20;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T05:45:11;4.20;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T05:47:38;4.20;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T05:50:08;4.20;65.10
32139;DHT22;18644;48.700;9.210;2023-01-28T05:52:36;4.10;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T05:55:03;4.20;65.20
32139;DHT22;18644;48.700;9.210;2023-01-28T05:57:31;4.20;65.30
32139;DHT22;18644;48.700;9.210;2023-01-28T05:59:58;4.20;65.30
32139;DHT22;18644;48.700;9.210;2023-01-28T06:02:25;4.10;65.20
32139;DHT22;18644;48.700;9.210;2023-01-28T06:04:51;4.20;65.30
32139;DHT22;18644;48.700;9.210;2023-01-28T06:07:20;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:09:48;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:12:15;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:14:42;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:17:09;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:19:36;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:22:03;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:24:31;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:26:58;4.20;65.50
32139;DHT22;18644;48.700;9.210;2023-01-28T06:29:25;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:31:52;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:34:19;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:36:46;4.20;65.50
32139;DHT22;18644;48.700;9.210;2023-01-28T06:39:15;4.20;65.50
32139;DHT22;18644;48.700;9.210;2023-01-28T06:41:43;4.20;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T06:44:10;4.20;65.50
32139;DHT22;18644;48.700;9.210;2023-01-28T06:46:37;4.20;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T06:49:04;4.20;65.50
32139;DHT22;18644;48.700;9.210;2023-01-28T06:51:31;4.20;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T06:53:58;4.20;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T06:56:25;4.20;65.50
32139;DHT22;18644;48.700;9.210;2023-01-28T06:58:53;4.20;65.50
32139;DHT22;18644;48.700;9.210;2023-01-28T07:01:20;4.20;65.50
32139;DHT22;18644;48.700;9.210;2023-01-28T07:03:47;4.20;65.70
32139;DHT22;18644;48.700;9.210;2023-01-28T07:06:14;4.20;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T07:08:42;4.20;65.70
32139;DHT22;18644;48.700;9.210;2023-01-28T07:11:09;4.20;65.70
32139;DHT22;18644;48.700;9.210;2023-01-28T07:13:36;4.20;65.70
32139;DHT22;18644;48.700;9.210;2023-01-28T07:16:08;4.20;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T07:18:35;4.20;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T07:21:03;4.20;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T07:23:30;4.20;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T07:26:00;4.20;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T07:28:27;4.20;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T07:30:54;4.20;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T07:33:23;4.20;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T07:35:50;4.20;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T07:38:17;4.20;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T07:40:44;4.20;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T07:43:12;4.30;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T07:45:39;4.30;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T07:48:09;4.30;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T07:50:39;4.30;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T07:53:08;4.30;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T07:55:37;4.40;66.20
32139;DHT22;18644;48.700;9.210;2023-01-28T07:58:06;4.40;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T08:00:36;4.40;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T08:03:05;4.40;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T08:05:39;4.40;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T08:08:08;4.50;66.20
32139;DHT22;18644;48.700;9.210;2023-01-28T08:10:37;4.50;66.20
32139;DHT22;18644;48.700;9.210;2023-01-28T08:13:04;4.50;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T08:15:32;4.50;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:18:03;4.50;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:20:30;4.50;66.10
32139;DHT22;18644;48.700;9.210;2023-01-28T08:23:08;4.60;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:25:37;4.60;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:28:05;4.60;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:30:32;4.60;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:33:02;4.70;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:35:30;4.70;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:38:00;4.70;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T08:40:31;4.70;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T08:42:58;4.70;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:45:26;4.70;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:47:55;4.80;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:50:25;4.80;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:52:54;4.80;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T08:55:23;4.90;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T08:57:52;4.90;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T09:00:20;4.90;65.90
32139;DHT22;18644;48.700;9.210;2023-01-28T09:02:51;5.00;66.00
32139;DHT22;18644;48.700;9.210;2023-01-28T09:05:18;5.00;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T09:07:46;5.10;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T09:10:13;5.10;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T09:12:41;5.10;65.70
32139;DHT22;18644;48.700;9.210;2023-01-28T09:15:11;5.20;65.70
32139;DHT22;18644;48.700;9.210;2023-01-28T09:17:38;5.20;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T09:20:06;5.20;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T09:22:34;5.30;65.70
32139;DHT22;18644;48.700;9.210;2023-01-28T09:25:01;5.30;65.70
32139;DHT22;18644;48.700;9.210;2023-01-28T09:27:28;5.40;65.80
32139;DHT22;18644;48.700;9.210;2023-01-28T09:29:56;5.40;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T09:32:24;5.50;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T09:34:51;5.50;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T09:37:18;5.60;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T09:39:45;5.60;65.60
32139;DHT22;18644;48.700;9.210;2023-01-28T09:42:37;5.70;65.40
32139;DHT22;18644;48.700;9.210;2023-01-28T09:45:12;5.70;65.30
32139;DHT22;18644;48.700;9.210;2023-01-28T09:47:46;5.80;65.30
32139;DHT22;18644;48.700;9.210;2023-01-28T09:50:31;5.80;65.10
32139;DHT22;18644;48.700;9.210;2023-01-28T09:53:05;5.90;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T09:55:36;5.90;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T09:58:06;6.00;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T10:00:40;6.00;65.00
32139;DHT22;18644;48.700;9.210;2023-01-28T10:03:37;6.10;64.80
32139;DHT22;18644;48.700;9.210;2023-01-28T10:06:20;6.10;64.30
32139;DHT22;18644;48.700;9.210;2023-01-28T10:09:14;6.20;64.10
32139;DHT22;18644;48.700;9.210;2023-01-28T10:12:03;6.10;63.90
32139;DHT22;18644;48.700;9.210;2023-01-28T10:14:48;6.20;63.80
32139;DHT22;18644;48.700;9.210;2023-01-28T10:17:25;6.20;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T10:19:57;6.20;63.70
32139;DHT22;18644;48.700;9.210;2023-01-28T10:22:29;6.20;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T10:25:01;6.20;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T10:27:32;6.20;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T10:30:15;6.20;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T10:32:50;6.10;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T10:35:20;6.20;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T10:37:49;6.20;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T10:40:19;6.10;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T10:42:47;6.10;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T10:45:17;6.20;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T10:47:52;6.10;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T10:50:24;6.20;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T10:52:54;6.20;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T10:55:22;6.20;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T10:57:50;6.20;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T11:00:22;6.20;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T11:02:51;6.20;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T11:05:20;6.20;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T11:08:03;6.20;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T11:10:34;6.30;62.60
32139;DHT22;18644;48.700;9.210;2023-01-28T11:13:03;6.20;62.60
32139;DHT22;18644;48.700;9.210;2023-01-28T11:15:32;6.20;62.60
32139;DHT22;18644;48.700;9.210;2023-01-28T11:18:01;6.30;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T11:20:36;6.20;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T11:23:04;6.20;62.40
32139;DHT22;18644;48.700;9.210;2023-01-28T11:25:33;6.20;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T11:28:03;6.20;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T11:30:33;6.20;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T11:33:04;6.20;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T11:35:40;6.20;62.60
32139;DHT22;18644;48.700;9.210;2023-01-28T11:38:16;6.10;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T11:40:49;6.10;62.60
32139;DHT22;18644;48.700;9.210;2023-01-28T11:43:17;6.10;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T11:45:50;6.10;62.80
32139;DHT22;18644;48.700;9.210;2023-01-28T11:48:31;6.10;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T11:51:06;6.10;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T11:53:59;6.10;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T11:56:44;6.10;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T11:59:27;6.10;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T12:02:12;6.10;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T12:05:00;6.10;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T12:07:41;6.00;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T12:10:16;6.10;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T12:13:00;6.10;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T12:16:02;6.10;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T12:19:06;6.10;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T12:21:48;6.10;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T12:24:34;6.10;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T12:27:21;6.10;62.80
32139;DHT22;18644;48.700;9.210;2023-01-28T12:30:00;6.10;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T12:32:43;6.00;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T12:35:38;6.10;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T12:38:14;6.10;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T12:40:52;6.10;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T12:43:32;6.10;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T12:46:11;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T12:48:48;6.00;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T12:51:21;6.00;62.40
32139;DHT22;18644;48.700;9.210;2023-01-28T12:53:53;6.00;62.40
32139;DHT22;18644;48.700;9.210;2023-01-28T12:56:28;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T12:59:00;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:01:41;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:04:15;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:06:56;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:09:26;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:11:57;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:14:27;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:16:56;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:19:36;6.00;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:22:21;6.00;62.60
32139;DHT22;18644;48.700;9.210;2023-01-28T13:24:55;5.90;62.40
32139;DHT22;18644;48.700;9.210;2023-01-28T13:27:27;5.90;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:30:04;5.90;62.50
32139;DHT22;18644;48.700;9.210;2023-01-28T13:32:55;5.90;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T13:35:32;5.90;62.80
32139;DHT22;18644;48.700;9.210;2023-01-28T13:38:07;5.90;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T13:40:35;5.90;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T13:43:25;6.00;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T13:45:55;6.00;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T13:48:29;6.00;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T13:50:58;6.00;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T13:53:36;6.10;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T13:56:14;6.10;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T14:02:09;6.10;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T14:08:46;6.10;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T14:14:55;6.00;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T14:17:38;6.00;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T14:20:15;6.10;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T14:22:44;6.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T14:25:15;6.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T14:27:50;6.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T14:30:24;6.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T14:32:55;6.00;63.60
32139;DHT22;18644;48.700;9.210;2023-01-28T14:35:27;5.90;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T14:37:56;6.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T14:40:27;6.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T14:42:55;5.90;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T14:45:42;5.90;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T14:48:24;6.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T14:51:07;6.00;63.50
32139;DHT22;18644;48.700;9.210;2023-01-28T14:54:06;6.00;63.40
32139;DHT22;18644;48.700;9.210;2023-01-28T14:56:53;5.90;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T14:59:32;5.90;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T15:02:17;5.90;63.30
32139;DHT22;18644;48.700;9.210;2023-01-28T15:04:45;5.90;63.20
32139;DHT22;18644;48.700;9.210;2023-01-28T15:07:16;5.90;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:09:46;5.80;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:12:14;5.80;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:14:43;5.80;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:17:22;5.80;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:19:52;5.80;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T15:22:23;5.80;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T15:24:53;5.80;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T15:27:25;5.80;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:29:56;5.70;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T15:32:27;5.70;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T15:34:55;5.70;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T15:37:24;5.80;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:39:59;5.70;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:42:30;5.70;63.10
32139;DHT22;18644;48.700;9.210;2023-01-28T15:44:57;5.70;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T15:47:28;5.70;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T15:50:00;5.70;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T15:52:33;5.70;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T15:55:03;5.70;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T15:57:33;5.70;63.00
32139;DHT22;18644;48.700;9.210;2023-01-28T16:00:10;5.70;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T16:02:45;5.70;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T16:05:25;5.70;62.80
32139;DHT22;18644;48.700;9.210;2023-01-28T16:07:53;5.60;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T16:10:25;5.60;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T16:12:59;5.60;62.70
32139;DHT22;18644;48.700;9.210;2023-01-28T16:15:30;5.60;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T16:17:58;5.50;62.80
32139;DHT22;18644;48.700;9.210;2023-01-28T16:20:27;5.60;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T16:22:57;5.50;62.80
32139;DHT22;18644;48.700;9.210;2023-01-28T16:25:28;5.50;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T16:27:57;5.50;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T16:30:26;5.50;62.90
32139;DHT22;18644;48.700;9.210;2023-01-28T16:32:53;5.50;62.90