sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2023-03-01T00:01:15;-0.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:03:41;-0.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:06:08;-0.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:08:34;-0.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:11:08;-0.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:13:35;-0.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:16:05;-0.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:18:31;-0.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:20:57;-0.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:23:23;-0.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:25:49;-0.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:28:15;-0.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:30:41;-0.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:33:06;-0.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:35:33;-0.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:37:59;-0.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:40:25;-0.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:42:51;-0.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:45:17;-0.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:47:43;-0.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:50:10;-0.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:52:35;-0.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:55:02;-0.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:57:28;-0.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T00:59:53;-0.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:02:19;-0.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:04:45;-0.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:07:11;-0.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:09:37;-0.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:12:03;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:14:29;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:16:54;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:19:20;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:21:46;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:24:13;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:26:39;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:29:05;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:31:33;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:34:01;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:36:27;-1.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:38:53;-1.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:41:19;-1.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:43:48;-1.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:48:50;-1.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:51:25;-1.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:53:57;-1.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:56:25;-1.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T01:58:51;-1.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:01:18;-1.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:03:44;-1.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:06:17;-1.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:08:44;-1.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:11:12;-1.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:13:40;-1.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:16:11;-1.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:18:39;-1.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:21:35;-1.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:26:49;-1.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:29:15;-1.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:31:40;-1.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:34:14;-1.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:37:19;-1.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:39:46;-1.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:42:18;-1.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:44:45;-1.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:47:11;-1.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:49:37;-1.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:57:18;-1.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T02:59:44;-1.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:02:21;-1.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:05:05;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:07:32;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:09:58;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:12:24;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:14:49;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:17:15;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:19:40;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:22:06;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:24:34;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:27:04;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:29:30;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:31:56;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:34:22;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:36:47;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:39:13;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:41:38;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:44:04;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:46:29;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:48:55;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:51:21;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:53:48;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:56:14;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T03:58:39;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:01:05;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:03:31;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:05:59;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:08:25;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:10:52;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:13:22;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:15:51;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:18:22;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:20:48;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:23:19;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:25:52;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:28:28;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:30:55;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:33:22;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:35:48;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:38:17;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:40:43;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:43:10;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:45:36;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:48:02;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:50:27;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:52:54;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:55:26;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T04:57:53;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:00:19;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:02:50;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:05:22;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:07:51;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:10:17;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:12:42;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:15:08;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:17:34;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:20:00;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:22:26;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:24:51;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:27:19;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:29:47;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:32:12;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:34:41;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:37:06;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:39:33;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:42:00;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:44:27;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:46:54;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:49:20;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:51:51;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:54:17;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:56:43;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T05:59:09;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:01:35;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:04:01;-2.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:06:27;-2.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:08:53;-2.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:11:19;-2.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:13:45;-2.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:16:11;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:18:38;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:21:04;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:23:30;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:25:55;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:28:21;-2.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:30:46;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:33:12;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:35:38;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:38:04;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:40:30;-2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:42:57;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:45:22;-2.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:47:48;-1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:50:15;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:52:40;-1.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:55:06;-1.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:57:32;-1.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T06:59:58;-1.50;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:02:24;-1.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:04:50;-1.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:07:16;-1.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:09:46;-1.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:12:13;-0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:14:39;-0.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:17:05;-0.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:19:30;-0.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:21:56;-0.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:24:22;-0.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:26:51;-0.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:29:17;-0.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:31:42;0.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:34:08;0.20;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:36:34;0.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:38:59;0.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:41:27;0.70;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:43:53;0.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:46:18;1.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:48:44;1.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:51:10;1.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:53:36;1.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:56:07;2.10;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T07:58:41;2.40;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:01:10;2.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:03:37;3.90;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:06:04;5.30;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:08:30;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:10:57;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:13:23;10.60;99.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:15:49;12.30;96.40
2647;DHT22;1333;50.958;6.770;2023-03-01T08:18:16;14.10;82.10
2647;DHT22;1333;50.958;6.770;2023-03-01T08:20:41;15.70;68.10
2647;DHT22;1333;50.958;6.770;2023-03-01T08:23:07;16.80;58.40
2647;DHT22;1333;50.958;6.770;2023-03-01T08:25:32;17.90;52.10
2647;DHT22;1333;50.958;6.770;2023-03-01T08:27:58;19.30;48.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:30:23;20.50;45.40
2647;DHT22;1333;50.958;6.770;2023-03-01T08:32:50;21.50;42.30
2647;DHT22;1333;50.958;6.770;2023-03-01T08:35:16;22.20;40.20
2647;DHT22;1333;50.958;6.770;2023-03-01T08:37:42;23.00;36.50
2647;DHT22;1333;50.958;6.770;2023-03-01T08:40:08;24.00;35.10
2647;DHT22;1333;50.958;6.770;2023-03-01T08:42:35;24.90;33.40
2647;DHT22;1333;50.958;6.770;2023-03-01T08:45:02;25.80;31.40
2647;DHT22;1333;50.958;6.770;2023-03-01T08:47:27;26.90;30.60
2647;DHT22;1333;50.958;6.770;2023-03-01T08:49:52;28.00;29.10
2647;DHT22;1333;50.958;6.770;2023-03-01T08:52:19;28.90;27.60
2647;DHT22;1333;50.958;6.770;2023-03-01T08:54:47;29.90;26.90
2647;DHT22;1333;50.958;6.770;2023-03-01T08:57:13;30.80;26.20
2647;DHT22;1333;50.958;6.770;2023-03-01T08:59:38;31.30;24.90
2647;DHT22;1333;50.958;6.770;2023-03-01T09:02:05;31.60;24.60
2647;DHT22;1333;50.958;6.770;2023-03-01T09:04:31;32.10;24.10
2647;DHT22;1333;50.958;6.770;2023-03-01T09:06:58;32.60;23.70
2647;DHT22;1333;50.958;6.770;2023-03-01T09:09:24;33.30;23.10
2647;DHT22;1333;50.958;6.770;2023-03-01T09:11:50;33.80;22.60
2647;DHT22;1333;50.958;6.770;2023-03-01T09:14:16;34.40;22.30
2647;DHT22;1333;50.958;6.770;2023-03-01T09:16:42;35.00;22.20
2647;DHT22;1333;50.958;6.770;2023-03-01T09:19:07;35.50;21.70
2647;DHT22;1333;50.958;6.770;2023-03-01T09:21:33;35.80;21.10
2647;DHT22;1333;50.958;6.770;2023-03-01T09:23:58;36.30;20.90
2647;DHT22;1333;50.958;6.770;2023-03-01T09:26:24;36.50;20.60
2647;DHT22;1333;50.958;6.770;2023-03-01T09:28:51;36.70;20.50
2647;DHT22;1333;50.958;6.770;2023-03-01T09:31:18;36.90;20.20
2647;DHT22;1333;50.958;6.770;2023-03-01T09:33:49;36.80;19.30
2647;DHT22;1333;50.958;6.770;2023-03-01T09:36:18;37.20;20.00
2647;DHT22;1333;50.958;6.770;2023-03-01T09:38:46;37.50;19.70
2647;DHT22;1333;50.958;6.770;2023-03-01T09:44:00;38.40;19.50
2647;DHT22;1333;50.958;6.770;2023-03-01T09:46:31;38.80;19.40
2647;DHT22;1333;50.958;6.770;2023-03-01T09:49:03;38.80;19.00
2647;DHT22;1333;50.958;6.770;2023-03-01T09:51:33;39.10;18.90
2647;DHT22;1333;50.958;6.770;2023-03-01T09:54:01;39.10;18.60
2647;DHT22;1333;50.958;6.770;2023-03-01T09:56:34;39.10;18.50
2647;DHT22;1333;50.958;6.770;2023-03-01T10:04:32;39.80;18.30
2647;DHT22;1333;50.958;6.770;2023-03-01T10:09:58;39.70;17.70
2647;DHT22;1333;50.958;6.770;2023-03-01T10:12:27;38.70;16.70
2647;DHT22;1333;50.958;6.770;2023-03-01T10:15:11;38.60;17.40
2647;DHT22;1333;50.958;6.770;2023-03-01T10:17:46;38.60;17.40
2647;DHT22;1333;50.958;6.770;2023-03-01T10:20:21;38.20;17.30
2647;DHT22;1333;50.958;6.770;2023-03-01T10:22:47;37.30;17.10
2647;DHT22;1333;50.958;6.770;2023-03-01T10:25:27;37.00;17.30
2647;DHT22;1333;50.958;6.770;2023-03-01T10:28:02;35.90;16.90
2647;DHT22;1333;50.958;6.770;2023-03-01T10:30:38;35.70;17.80
2647;DHT22;1333;50.958;6.770;2023-03-01T10:33:17;34.70;17.00
2647;DHT22;1333;50.958;6.770;2023-03-01T10:35:44;34.50;17.50
2647;DHT22;1333;50.958;6.770;2023-03-01T10:38:11;35.20;18.20
2647;DHT22;1333;50.958;6.770;2023-03-01T10:41:00;35.50;18.20
2647;DHT22;1333;50.958;6.770;2023-03-01T10:51:32;37.20;17.90
2647;DHT22;1333;50.958;6.770;2023-03-01T10:53:57;37.80;17.70
2647;DHT22;1333;50.958;6.770;2023-03-01T10:56:23;38.40;17.50
2647;DHT22;1333;50.958;6.770;2023-03-01T10:59:01;38.40;16.90
2647;DHT22;1333;50.958;6.770;2023-03-01T11:01:32;38.10;16.90
2647;DHT22;1333;50.958;6.770;2023-03-01T11:06:34;37.60;16.80
2647;DHT22;1333;50.958;6.770;2023-03-01T11:09:17;37.00;16.40
2647;DHT22;1333;50.958;6.770;2023-03-01T11:11:43;37.30;17.00
2647;DHT22;1333;50.958;6.770;2023-03-01T11:14:20;37.50;17.20
2647;DHT22;1333;50.958;6.770;2023-03-01T11:17:18;38.10;17.50
2647;DHT22;1333;50.958;6.770;2023-03-01T11:20:05;38.40;17.20
2647;DHT22;1333;50.958;6.770;2023-03-01T11:22:33;39.10;17.00
2647;DHT22;1333;50.958;6.770;2023-03-01T11:24:59;39.30;16.70
2647;DHT22;1333;50.958;6.770;2023-03-01T11:27:28;39.30;16.80
2647;DHT22;1333;50.958;6.770;2023-03-01T11:33:19;40.70;17.20
2647;DHT22;1333;50.958;6.770;2023-03-01T11:36:02;41.10;16.60
2647;DHT22;1333;50.958;6.770;2023-03-01T11:38:32;41.40;16.60
2647;DHT22;1333;50.958;6.770;2023-03-01T11:41:10;41.80;16.70
2647;DHT22;1333;50.958;6.770;2023-03-01T11:44:01;42.30;16.60
2647;DHT22;1333;50.958;6.770;2023-03-01T11:52:11;42.50;16.20
2647;DHT22;1333;50.958;6.770;2023-03-01T11:55:05;42.70;16.10
2647;DHT22;1333;50.958;6.770;2023-03-01T12:03:30;43.10;16.40
2647;DHT22;1333;50.958;6.770;2023-03-01T12:06:32;43.80;16.10
2647;DHT22;1333;50.958;6.770;2023-03-01T12:09:16;44.00;16.00
2647;DHT22;1333;50.958;6.770;2023-03-01T12:17:45;43.70;15.20
2647;DHT22;1333;50.958;6.770;2023-03-01T12:20:33;43.60;15.30
2647;DHT22;1333;50.958;6.770;2023-03-01T12:36:57;43.70;15.70
2647;DHT22;1333;50.958;6.770;2023-03-01T12:49:02;42.90;15.10
2647;DHT22;1333;50.958;6.770;2023-03-01T12:51:01;42.60;15.30
2647;DHT22;1333;50.958;6.770;2023-03-01T12:53:29;42.30;15.20
2647;DHT22;1333;50.958;6.770;2023-03-01T12:56:01;42.00;15.20
2647;DHT22;1333;50.958;6.770;2023-03-01T12:58:32;41.90;15.30
2647;DHT22;1333;50.958;6.770;2023-03-01T13:01:29;41.70;15.20
2647;DHT22;1333;50.958;6.770;2023-03-01T13:06:38;41.00;15.00
2647;DHT22;1333;50.958;6.770;2023-03-01T13:11:56;40.20;15.60
2647;DHT22;1333;50.958;6.770;2023-03-01T13:16:52;40.30;15.90
2647;DHT22;1333;50.958;6.770;2023-03-01T13:19:22;40.50;15.90
2647;DHT22;1333;50.958;6.770;2023-03-01T13:21:51;40.40;15.60
2647;DHT22;1333;50.958;6.770;2023-03-01T13:24:24;40.40;15.80
2647;DHT22;1333;50.958;6.770;2023-03-01T13:27:10;40.30;15.90
2647;DHT22;1333;50.958;6.770;2023-03-01T13:29:43;40.10;16.10
2647;DHT22;1333;50.958;6.770;2023-03-01T13:32:29;39.90;16.20
2647;DHT22;1333;50.958;6.770;2023-03-01T13:37:43;39.90;16.50
2647;DHT22;1333;50.958;6.770;2023-03-01T13:42:48;39.50;16.30
2647;DHT22;1333;50.958;6.770;2023-03-01T13:45:36;39.20;16.30
2647;DHT22;1333;50.958;6.770;2023-03-01T13:48:23;39.20;16.50
2647;DHT22;1333;50.958;6.770;2023-03-01T13:50:59;38.60;16.40
2647;DHT22;1333;50.958;6.770;2023-03-01T13:53:29;38.00;16.70
2647;DHT22;1333;50.958;6.770;2023-03-01T13:56:26;37.70;16.70
2647;DHT22;1333;50.958;6.770;2023-03-01T14:01:31;37.30;17.20
2647;DHT22;1333;50.958;6.770;2023-03-01T14:03:57;37.30;17.30
2647;DHT22;1333;50.958;6.770;2023-03-01T14:06:25;37.20;17.30
2647;DHT22;1333;50.958;6.770;2023-03-01T14:09:15;37.10;17.30
2647;DHT22;1333;50.958;6.770;2023-03-01T14:14:59;36.80;17.40
2647;DHT22;1333;50.958;6.770;2023-03-01T14:20:11;35.90;17.40
2647;DHT22;1333;50.958;6.770;2023-03-01T14:22:41;35.40;17.40
2647;DHT22;1333;50.958;6.770;2023-03-01T14:28:13;34.60;17.80
2647;DHT22;1333;50.958;6.770;2023-03-01T14:30:59;34.00;17.70
2647;DHT22;1333;50.958;6.770;2023-03-01T14:33:29;33.50;17.90
2647;DHT22;1333;50.958;6.770;2023-03-01T14:38:48;32.70;18.30
2647;DHT22;1333;50.958;6.770;2023-03-01T14:41:19;32.20;18.50
2647;DHT22;1333;50.958;6.770;2023-03-01T14:43:51;31.70;18.90
2647;DHT22;1333;50.958;6.770;2023-03-01T14:46:20;31.10;19.10
2647;DHT22;1333;50.958;6.770;2023-03-01T14:48:53;30.60;19.50
2647;DHT22;1333;50.958;6.770;2023-03-01T14:51:19;30.40;19.90
2647;DHT22;1333;50.958;6.770;2023-03-01T14:53:45;30.10;20.10
2647;DHT22;1333;50.958;6.770;2023-03-01T14:56:15;29.70;19.90
2647;DHT22;1333;50.958;6.770;2023-03-01T14:58:42;29.00;20.20
2647;DHT22;1333;50.958;6.770;2023-03-01T15:01:14;28.50;20.20
2647;DHT22;1333;50.958;6.770;2023-03-01T15:03:42;28.10;20.70
2647;DHT22;1333;50.958;6.770;2023-03-01T15:06:10;27.30;20.60
2647;DHT22;1333;50.958;6.770;2023-03-01T15:08:41;26.70;20.80
2647;DHT22;1333;50.958;6.770;2023-03-01T15:13:39;26.00;21.70
2647;DHT22;1333;50.958;6.770;2023-03-01T15:18:34;24.80;22.40
2647;DHT22;1333;50.958;6.770;2023-03-01T15:23:40;23.70;22.80
2647;DHT22;1333;50.958;6.770;2023-03-01T15:26:06;23.20;23.20
2647;DHT22;1333;50.958;6.770;2023-03-01T15:28:49;22.50;23.40
2647;DHT22;1333;50.958;6.770;2023-03-01T15:31:24;21.80;23.80
2647;DHT22;1333;50.958;6.770;2023-03-01T15:33:51;21.20;24.10
2647;DHT22;1333;50.958;6.770;2023-03-01T15:36:35;20.60;24.40
2647;DHT22;1333;50.958;6.770;2023-03-01T15:39:22;19.80;24.90
2647;DHT22;1333;50.958;6.770;2023-03-01T15:41:50;19.70;25.70
2647;DHT22;1333;50.958;6.770;2023-03-01T15:44:31;19.50;25.80
2647;DHT22;1333;50.958;6.770;2023-03-01T15:46:58;19.30;25.80
2647;DHT22;1333;50.958;6.770;2023-03-01T15:49:40;18.80;25.90
2647;DHT22;1333;50.958;6.770;2023-03-01T15:52:22;18.60;26.40
2647;DHT22;1333;50.958;6.770;2023-03-01T15:54:57;18.50;26.80
2647;DHT22;1333;50.958;6.770;2023-03-01T15:57:23;18.30;26.80
2647;DHT22;1333;50.958;6.770;2023-03-01T15:59:48;18.20;27.00
2647;DHT22;1333;50.958;6.770;2023-03-01T16:02:14;17.90;26.90
2647;DHT22;1333;50.958;6.770;2023-03-01T16:04:40;17.40;26.80
2647;DHT22;1333;50.958;6.770;2023-03-01T16:07:06;17.10;27.10
2647;DHT22;1333;50.958;6.770;2023-03-01T16:09:31;16.50;27.30
2647;DHT22;1333;50.958;6.770;2023-03-01T16:11:57;15.90;27.60
2647;DHT22;1333;50.958;6.770;2023-03-01T16:14:23;15.50;28.00
2647;DHT22;1333;50.958;6.770;2023-03-01T16:16:49;15.10;28.40
2647;DHT22;1333;50.958;6.770;2023-03-01T16:19:15;14.90;28.80
2647;DHT22;1333;50.958;6.770;2023-03-01T16:21:41;14.60;29.10
2647;DHT22;1333;50.958;6.770;2023-03-01T16:24:09;14.10;29.70
2647;DHT22;1333;50.958;6.770;2023-03-01T16:26:36;13.40;29.80
2647;DHT22;1333;50.958;6.770;2023-03-01T16:29:03;12.60;29.70
2647;DHT22;1333;50.958;6.770;2023-03-01T16:31:28;11.80;30.30
2647;DHT22;1333;50.958;6.770;2023-03-01T16:33:57;10.90;31.20
2647;DHT22;1333;50.958;6.770;2023-03-01T16:36:24;10.40;32.40
2647;DHT22;1333;50.958;6.770;2023-03-01T16:38:51;10.00;33.30
2647;DHT22;1333;50.958;6.770;2023-03-01T16:41:19;9.40;34.90
2647;DHT22;1333;50.958;6.770;2023-03-01T16:43:45;9.10;35.90
2647;DHT22;1333;50.958;6.770;2023-03-01T16:48:40;8.50;37.40
2647;DHT22;1333;50.958;6.770;2023-03-01T16:51:06;8.30;38.10
2647;DHT22;1333;50.958;6.770;2023-03-01T16:53:33;8.10;38.60
2647;DHT22;1333;50.958;6.770;2023-03-01T16:56:01;7.90;39.10
2647;DHT22;1333;50.958;6.770;2023-03-01T16:58:27;7.70;39.50
2647;DHT22;1333;50.958;6.770;2023-03-01T17:00:53;7.60;39.90
2647;DHT22;1333;50.958;6.770;2023-03-01T17:03:24;7.30;40.50
2647;DHT22;1333;50.958;6.770;2023-03-01T17:05:51;7.10;41.00
2647;DHT22;1333;50.958;6.770;2023-03-01T17:08:16;7.00;41.90
2647;DHT22;1333;50.958;6.770;2023-03-01T17:10:42;6.90;42.70
2647;DHT22;1333;50.958;6.770;2023-03-01T17:13:09;6.80;43.10
2647;DHT22;1333;50.958;6.770;2023-03-01T17:15:38;6.70;43.40
2647;DHT22;1333;50.958;6.770;2023-03-01T17:18:05;6.50;43.80
2647;DHT22;1333;50.958;6.770;2023-03-01T17:20:30;6.40;44.10
2647;DHT22;1333;50.958;6.770;2023-03-01T17:22:56;6.30;44.70
2647;DHT22;1333;50.958;6.770;2023-03-01T17:25:21;6.20;45.10
2647;DHT22;1333;50.958;6.770;2023-03-01T17:27:47;6.00;45.70
2647;DHT22;1333;50.958;6.770;2023-03-01T17:30:13;6.00;46.30
2647;DHT22;1333;50.958;6.770;2023-03-01T17:32:39;5.80;46.50
2647;DHT22;1333;50.958;6.770;2023-03-01T17:35:05;5.80;46.90
2647;DHT22;1333;50.958;6.770;2023-03-01T17:37:32;5.80;47.30
2647;DHT22;1333;50.958;6.770;2023-03-01T17:39:58;5.70;47.40
2647;DHT22;1333;50.958;6.770;2023-03-01T17:42:23;5.60;47.60
2647;DHT22;1333;50.958;6.770;2023-03-01T17:44:49;5.60;48.00
2647;DHT22;1333;50.958;6.770;2023-03-01T17:47:15;5.50;48.40
2647;DHT22;1333;50.958;6.770;2023-03-01T17:49:40;5.40;48.70
2647;DHT22;1333;50.958;6.770;2023-03-01T17:52:06;5.40;49.60
2647;DHT22;1333;50.958;6.770;2023-03-01T17:54:31;5.40;49.30
2647;DHT22;1333;50.958;6.770;2023-03-01T17:56:58;5.30;49.50
2647;DHT22;1333;50.958;6.770;2023-03-01T17:59:23;5.20;49.70
2647;DHT22;1333;50.958;6.770;2023-03-01T18:01:49;5.20;50.60
2647;DHT22;1333;50.958;6.770;2023-03-01T18:04:15;5.10;50.30
2647;DHT22;1333;50.958;6.770;2023-03-01T18:06:42;5.00;50.60
2647;DHT22;1333;50.958;6.770;2023-03-01T18:09:08;5.00;51.00