sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2022-11-20T00:00:43;-2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:03:09;-2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:05:35;-2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:08:01;-2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:10:26;-2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:12:52;-2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:15:18;-2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:17:44;-2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:20:10;-2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:22:36;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:25:02;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:27:27;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:29:53;-3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:32:19;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:34:44;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:37:10;-3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:39:36;-3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:42:02;-3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:44:28;-3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:46:53;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:49:19;-3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:51:45;-3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:54:10;-3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:56:36;-3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T00:59:02;-3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:01:28;-3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:03:57;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:06:30;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:08:59;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:11:27;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:13:55;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:16:33;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:19:02;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:21:33;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:24:00;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:26:32;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:28:59;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:31:30;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:33:59;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:36:27;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:38:59;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:41:27;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:44:15;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:47:01;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:49:56;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:52:39;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:55:14;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T01:57:41;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:00:12;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:02:40;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:05:40;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:08:08;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:10:35;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:13:01;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:15:45;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:18:14;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:20:47;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:23:20;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:25:50;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:28:18;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:30:44;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:33:09;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:38:02;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:40:29;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:42:55;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:45:22;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:47:49;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:50:15;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:52:41;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:55:07;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:57:33;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T02:59:58;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:02:24;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:04:50;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:07:16;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:09:41;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:12:07;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:14:34;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:16:59;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:19:25;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:21:51;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:24:16;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:26:42;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:29:08;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:31:38;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:34:09;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:36:38;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:39:03;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:41:30;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:44:01;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:46:28;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:48:54;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:51:25;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:53:53;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:56:24;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T03:58:50;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:01:21;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:03:48;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:06:17;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:08:44;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:11:17;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:13:47;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:16:14;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:18:40;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:21:06;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:23:32;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:26:04;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:28:30;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:33:29;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:35:54;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:38:20;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:40:46;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:43:12;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:45:37;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:48:03;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:50:29;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:52:55;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:55:20;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T04:57:50;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:00:17;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:02:42;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:05:08;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:07:34;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:09:59;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:12:25;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:14:51;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:17:17;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:19:42;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:22:08;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:24:34;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:27:00;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:29:26;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:31:51;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:34:17;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:36:43;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:39:08;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:41:35;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:44:01;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:46:26;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:48:52;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:51:19;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:53:45;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:56:13;-3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T05:58:40;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:01:18;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:03:45;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:06:14;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:08:40;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:11:08;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:13:35;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:16:01;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:18:28;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:21:21;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:23:48;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:26:37;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:29:02;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:31:28;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:33:55;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:36:22;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:38:48;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:41:17;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:43:43;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:46:10;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:48:37;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:51:04;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:53:30;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:55:56;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T06:58:30;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:01:00;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:03:26;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:05:55;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:08:22;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:10:47;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:13:14;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:15:39;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:18:05;-4.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:20:31;-4.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:22:58;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:25:25;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:27:51;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:30:17;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:32:46;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:35:13;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:37:39;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:40:05;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:42:30;-4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:44:56;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:47:22;-4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:49:48;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:52:13;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:54:39;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:57:05;-4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T07:59:30;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:01:56;-3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:04:22;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:06:49;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:09:14;-3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:11:40;-3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:14:24;-3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:16:50;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:19:17;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:21:44;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:24:10;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:26:37;-3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:29:04;-3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:31:30;-3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:33:56;-3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:36:23;-3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:38:49;-3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:41:16;-3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:44:14;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:46:41;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:49:11;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:51:37;-3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:54:04;-2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:56:30;-2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T08:58:56;-2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:01:23;-2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:03:49;-2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:06:15;-2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:08:41;-2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:11:07;-2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:13:34;-2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:16:06;-2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:18:33;-2.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:21:03;-2.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:23:35;-2.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:26:18;-2.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:28:44;-2.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:31:24;-2.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:33:51;-2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:36:18;-2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:38:45;-2.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:55:12;-1.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T09:57:42;-1.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:00:12;-1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:13:28;-1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:29:51;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:32:20;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:35:01;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:37:31;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:42:59;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:48:22;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T10:56:46;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:01:50;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:04:35;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:07:33;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:10:00;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:12:28;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:14:56;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:17:32;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:22:30;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:24:56;-0.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:27:22;-0.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:29:48;-0.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:32:15;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:34:41;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:37:17;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:39:46;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:42:17;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:44:47;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:47:48;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:50:21;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:53:07;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:55:42;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T11:58:20;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:00:58;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:03:37;-0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:06:15;-0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:09:04;-0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:12:05;-0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:14:38;-0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:17:14;-0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:19:40;-0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:30:23;0.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:39:06;0.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:42:09;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:45:25;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:48:21;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:51:14;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T12:59:08;0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:01:52;0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:07:07;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:09:39;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:14:36;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:17:31;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:20:00;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:22:54;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:25:25;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:27:51;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:33:22;0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:35:58;0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:38:24;0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:41:00;0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:43:49;0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:46:15;0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:48:45;0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:51:23;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T13:59:28;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:01:56;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:04:38;0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:07:09;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:09:35;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:12:02;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:14:30;0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:17:20;0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:19:47;0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:22:21;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:24:49;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:27:26;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:29:52;0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:32:20;0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:34:49;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:37:21;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:39:54;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:42:23;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:44:51;0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:47:24;0.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:49:52;0.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:52:23;-0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:54:51;-0.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T14:57:33;-0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:02:58;-0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:05:26;-0.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:08:10;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:10:37;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:13:10;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:15:47;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:18:16;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:20:43;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:23:15;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:25:42;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:28:18;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:30:45;-0.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:33:11;-0.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:35:38;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:38:04;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:40:30;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:42:56;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:45:31;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:47:58;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:50:29;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:52:58;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:55:24;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T15:57:50;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:00:16;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:02:42;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:05:11;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:07:38;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:10:04;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:12:30;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:15:22;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:18:08;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:20:34;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:22:59;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:25:27;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:27:52;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:30:18;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:32:44;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:35:10;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:37:35;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:40:01;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:42:27;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:44:53;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:47:18;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:49:44;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:52:10;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:54:35;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:57:01;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T16:59:27;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:01:53;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:04:19;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:06:44;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:09:10;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:11:37;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:14:03;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:16:32;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:18:58;-1.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:21:25;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-20T17:23:51;-1.10;99.90