sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70322;SDS011;57735;56.264;43.898;2023-07-16T00:01:21;6.95;;;3.53;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:03:51;11.70;;;3.63;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:06:22;8.38;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:08:53;6.32;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:11:24;6.13;;;3.17;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:13:55;6.95;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:16:28;6.47;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:18:59;4.75;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:21:29;8.02;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:24:00;5.65;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:26:31;5.60;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:29:02;4.55;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:31:35;5.47;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:34:06;6.57;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:36:39;6.35;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:39:10;8.55;;;3.72;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:41:41;6.57;;;3.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:44:11;4.90;;;4.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:46:42;6.47;;;3.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:49:13;6.32;;;4.18;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:51:44;6.38;;;4.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:54:22;7.85;;;3.83;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:56:53;5.15;;;3.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T00:59:25;5.78;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:01:56;7.88;;;3.35;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:04:27;4.10;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:07:00;5.97;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:09:35;4.28;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:12:11;4.35;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:14:45;2.95;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:17:16;5.53;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:19:47;4.00;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:28:11;6.70;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:30:55;5.07;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:33:29;5.13;;;3.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:36:00;6.80;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:38:32;4.55;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:41:03;5.80;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:43:33;4.82;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:46:04;4.50;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:48:35;4.20;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:51:08;8.00;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:53:42;6.90;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:56:13;4.07;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T01:58:44;3.40;;;2.75;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:01:17;4.13;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:03:47;4.35;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:06:18;5.68;;;3.13;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:08:49;4.43;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:11:20;5.53;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:13:51;4.72;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:16:21;3.17;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:18:53;7.80;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:21:24;5.55;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:23:54;3.65;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:26:25;3.42;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:28:56;4.00;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:31:29;4.80;;;2.78;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:33:59;4.43;;;2.78;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:36:30;4.00;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:39:04;4.43;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:41:34;5.15;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:44:05;4.63;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:46:36;3.75;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:49:07;10.98;;;3.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:51:40;4.18;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:54:11;6.07;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:56:42;4.88;;;3.45;;
70322;SDS011;57735;56.264;43.898;2023-07-16T02:59:12;4.28;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:01:43;8.13;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:04:14;4.38;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:06:45;4.03;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:09:18;3.80;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:11:49;4.57;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:14:19;4.85;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:16:50;3.45;;;2.75;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:19:21;6.63;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:21:52;2.92;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:24:23;3.22;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:26:59;4.82;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:29:30;2.95;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:32:00;3.67;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:34:31;4.68;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:37:02;4.18;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:39:33;6.10;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:42:04;5.20;;;3.08;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:44:35;4.20;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:47:06;4.05;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:49:37;3.50;;;2.78;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:52:10;4.00;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:54:40;5.93;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:57:11;3.92;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T03:59:42;6.40;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:02:13;5.22;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:04:44;3.05;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:07:14;3.65;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:09:45;4.95;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:12:16;4.95;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:14:50;6.32;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:17:25;15.73;;;3.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:19:56;7.47;;;3.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:22:26;7.25;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:25:05;5.60;;;2.92;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:27:36;3.72;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:30:07;7.57;;;3.55;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:32:38;7.82;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:35:12;4.28;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:37:42;5.55;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:40:16;4.85;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:42:46;4.25;;;2.88;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:45:17;5.15;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:47:48;2.80;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:50:19;4.03;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:52:50;6.00;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:55:20;4.40;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T04:57:51;2.97;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:00:26;3.00;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:03:03;4.85;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:05:34;2.97;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:08:05;3.97;;;2.78;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:10:36;2.85;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:13:07;3.47;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:15:37;4.57;;;2.78;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:18:08;7.10;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:20:39;3.63;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:23:10;5.13;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:25:47;2.92;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:28:19;4.30;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:30:57;5.70;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:33:29;3.75;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:36:00;6.45;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:38:30;3.80;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:41:02;5.90;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:43:33;2.47;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:46:04;3.05;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:48:35;3.85;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:51:06;2.33;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:53:37;2.33;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:56:13;3.35;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T05:58:44;3.80;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:01:15;2.53;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:03:45;4.68;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:06:16;4.05;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:08:47;3.13;;;1.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:11:18;7.28;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:13:49;5.30;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:16:20;2.25;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:18:51;5.15;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:21:22;3.58;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:23:52;7.10;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:26:23;4.88;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:28:54;4.97;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:31:25;4.03;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:33:56;2.47;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:36:27;4.65;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:38:57;2.45;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:41:30;1.80;;;1.52;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:44:02;3.67;;;1.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:46:33;2.20;;;1.45;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:49:05;9.32;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:51:37;3.92;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:54:08;5.22;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:56:39;7.05;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T06:59:10;9.60;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:01:40;7.72;;;1.77;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:04:11;3.97;;;2.28;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:06:42;2.88;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:09:13;3.28;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:11:43;4.50;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:14:14;4.72;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:16:45;3.95;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:19:16;3.70;;;1.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:21:47;1.80;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:24:17;3.50;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:26:48;2.85;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:29:19;1.55;;;1.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:31:50;5.78;;;1.67;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:34:21;1.42;;;1.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:36:53;2.53;;;1.55;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:39:24;5.15;;;1.75;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:41:54;1.98;;;1.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:44:25;2.60;;;1.75;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:46:56;2.00;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:49:27;4.32;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:52:00;5.93;;;1.63;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:54:31;5.53;;;1.73;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:57:04;1.77;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T07:59:36;2.92;;;1.77;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:02:06;1.95;;;1.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:04:37;4.93;;;1.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:07:10;4.00;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:09:41;2.67;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:12:14;2.80;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:14:45;4.07;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:17:16;2.83;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:19:49;2.45;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:22:21;3.75;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:24:55;5.57;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:27:25;2.17;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:29:56;8.85;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:32:27;3.25;;;1.98;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:34:58;6.15;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:37:29;6.28;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:39:59;2.85;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:42:30;2.42;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:45:01;2.70;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:47:35;4.93;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:50:06;6.85;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:52:37;3.95;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:55:10;5.10;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T08:57:41;1.83;;;1.65;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:00:14;4.60;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:02:46;4.28;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:05:19;7.80;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:07:51;5.07;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:10:22;2.72;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:12:53;2.78;;;1.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:15:24;3.63;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:17:56;4.90;;;1.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:20:27;5.28;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:23:01;3.83;;;2.07;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:25:32;2.97;;;1.83;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:28:05;5.70;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:30:36;5.03;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:33:10;6.55;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:35:43;7.28;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:38:15;3.05;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:40:47;17.60;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:43:18;4.90;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:45:51;5.78;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:48:22;3.83;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:50:53;3.35;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:53:24;4.57;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:55:57;3.33;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T09:58:30;3.85;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:01:04;2.30;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:03:35;5.43;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:06:06;3.85;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:08:39;7.93;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:11:18;6.68;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:13:49;3.58;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:16:23;6.75;;;3.03;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:18:54;5.65;;;3.05;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:21:36;6.82;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:24:15;5.03;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:26:50;3.47;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:29:22;3.40;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:31:52;5.38;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:34:23;5.03;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:36:56;2.80;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:39:27;6.15;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:41:58;4.65;;;2.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:44:29;8.10;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:47:00;2.83;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:49:33;2.55;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:52:04;2.75;;;1.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:54:39;3.78;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:57:13;5.53;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T10:59:46;9.70;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:02:20;5.45;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:04:52;3.10;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:07:24;7.22;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:09:56;4.07;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:12:28;6.18;;;3.22;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:14:59;4.90;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:17:30;3.20;;;2.05;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:20:01;5.35;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:22:36;10.48;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:25:11;5.65;;;2.83;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:27:43;3.28;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:30:14;3.45;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:32:48;7.28;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:35:19;4.75;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:37:51;3.40;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:40:21;3.15;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:42:52;11.57;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:45:24;5.00;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:47:56;5.70;;;2.33;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:50:30;4.65;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:53:03;3.75;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:55:34;4.60;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-07-16T11:58:08;3.22;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:00:38;6.50;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:03:09;4.88;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:05:40;3.40;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:08:11;3.63;;;2.67;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:10:44;6.55;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:13:15;6.70;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:15:46;5.78;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:18:17;4.07;;;2.22;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:20:53;4.50;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:23:23;4.15;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:25:54;8.38;;;2.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:28:25;4.47;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:30:56;6.30;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:33:29;2.90;;;2.03;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:57:09;4.82;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-16T12:59:40;4.13;;;2.78;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:02:10;4.03;;;2.45;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:04:41;4.70;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:07:12;5.15;;;2.08;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:09:43;4.35;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:12:17;4.80;;;1.92;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:14:48;3.90;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:17:19;4.07;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:19:52;3.22;;;2.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:22:25;7.40;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:24:56;3.47;;;2.53;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:27:27;5.32;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:29:58;3.58;;;2.75;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:32:29;4.50;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:35:02;4.32;;;2.35;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:37:36;3.95;;;2.85;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:40:07;4.15;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:42:38;4.68;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:45:14;5.50;;;2.65;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:47:45;5.33;;;2.57;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:50:16;7.50;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:52:46;6.68;;;2.63;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:55:17;6.25;;;2.60;;
70322;SDS011;57735;56.264;43.898;2023-07-16T13:57:51;8.95;;;3.33;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:00:22;7.35;;;3.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:02:53;6.18;;;3.25;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:05:24;5.25;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:07:55;7.25;;;3.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:10:28;6.68;;;3.78;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:12:59;3.28;;;2.20;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:15:29;5.15;;;2.17;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:18:00;4.82;;;2.80;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:20:31;12.60;;;2.97;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:23:02;12.73;;;3.28;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:25:36;8.48;;;3.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:28:09;9.40;;;2.90;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:30:40;4.78;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:33:11;4.95;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:35:41;3.65;;;2.38;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:38:12;3.83;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:40:43;5.72;;;2.58;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:43:17;3.72;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:45:49;6.47;;;2.55;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:48:20;5.75;;;2.70;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:50:53;6.53;;;3.00;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:53:24;3.00;;;1.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:55:55;5.03;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T14:58:25;6.60;;;2.42;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:00:58;4.50;;;2.13;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:03:31;4.05;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:06:02;2.85;;;2.15;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:08:33;3.90;;;2.47;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:11:04;4.70;;;2.30;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:13:35;5.70;;;2.50;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:16:06;6.88;;;2.40;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:18:37;5.28;;;2.95;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:21:08;4.65;;;2.72;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:23:41;4.18;;;3.10;;
70322;SDS011;57735;56.264;43.898;2023-07-16T15:26:14;6.32;;;2.75;;