sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78550;DHT22;68091;52.130;5.570;2023-08-12T00:00:58;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:03:24;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:05:50;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:08:16;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:10:42;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:13:09;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:15:34;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:18:03;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:20:31;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:22:57;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:25:22;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:27:48;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:30:14;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:32:39;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:35:06;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:37:34;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:40:03;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:42:29;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:44:54;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:47:20;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:49:46;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:52:12;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:54:44;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:57:10;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T00:59:35;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:02:05;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:04:30;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:06:56;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:09:21;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:17:04;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:22:00;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:27:17;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:29:44;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:34:46;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:37:14;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:39:45;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:42:12;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:44:38;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:47:04;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:49:29;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:51:55;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:54:20;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:56:46;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T01:59:11;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:01:37;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:04:03;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:06:28;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:08:54;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:11:19;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:13:45;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:16:10;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:18:36;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:21:01;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:23:27;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:25:53;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:28:22;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:30:47;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:33:13;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:35:38;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:38:04;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:40:30;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:42:55;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:45:23;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:47:49;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:50:14;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:52:40;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:55:08;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:57:34;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T02:59:59;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:02:25;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:04:50;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:07:16;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:09:41;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:12:07;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:14:32;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:17:01;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:19:27;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:21:52;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:24:18;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:26:44;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:29:09;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:31:35;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:34:03;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:36:29;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:38:54;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:41:20;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:43:45;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:46:11;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:49:03;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:51:30;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:53:55;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:56:22;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T03:58:51;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:01:16;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:03:42;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:06:07;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:08:33;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:10:59;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:13:25;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:15:51;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:18:18;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:20:50;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:23:16;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:25:46;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:28:12;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:30:47;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:33:13;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:35:39;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:38:04;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:40:30;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:42:56;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:45:21;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:47:47;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:50:12;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:52:38;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:55:04;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:57:29;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T04:59:55;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:02:21;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:04:50;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:07:15;20.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:09:41;20.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:12:09;20.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:14:36;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:17:01;20.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:19:27;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:21:53;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:24:22;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:26:47;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:29:13;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:31:38;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:34:04;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:36:30;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:38:55;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:41:21;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:43:47;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:46:13;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:48:39;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:51:04;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:53:33;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:55:58;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T05:58:24;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:00:50;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:03:15;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:05:43;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:08:08;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:10:34;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:13:00;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:15:25;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:17:51;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:20:17;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:22:42;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:25:08;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:27:33;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:29:59;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:32:25;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:34:50;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:37:16;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:39:41;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:42:07;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:44:35;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:47:04;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:49:30;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:51:58;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:54:24;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:56:49;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T06:59:15;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:01:41;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:04:06;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:06:32;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:08:57;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:11:29;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:13:54;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:16:20;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:18:48;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:21:14;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:23:39;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:26:05;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:28:31;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:33:50;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:36:15;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:38:41;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:41:06;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:43:32;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:46:00;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:48:26;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:50:57;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:53:23;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:55:49;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T07:58:14;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:00:40;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:03:09;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:05:34;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:08:00;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:10:26;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:12:52;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:15:18;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:17:44;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:20:12;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:22:37;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:25:04;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:27:30;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:29:57;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:32:23;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:34:48;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:37:14;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:39:39;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:42:08;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:44:35;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:47:02;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:49:28;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:51:55;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:54:25;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:56:50;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T08:59:16;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:01:42;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:04:09;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:06:35;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:09:01;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:11:28;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:13:54;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:16:20;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:18:45;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:21:11;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:23:37;20.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:26:03;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:28:36;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:31:01;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:33:38;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:36:06;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:38:32;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:40:58;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:43:24;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:45:49;20.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:48:16;20.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:50:42;20.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:53:07;20.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:55:34;20.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T09:58:00;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:00:27;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:02:52;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:07:43;19.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:10:11;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:12:38;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:15:05;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:17:31;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:19:56;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:22:25;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:24:51;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:27:16;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:29:45;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:32:11;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:34:38;20.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:37:04;20.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:39:33;20.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:42:02;20.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:44:49;20.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:47:15;20.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:49:48;20.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:52:26;21.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:54:53;21.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:57:18;21.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T10:59:59;21.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:02:29;21.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:04:56;21.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:07:56;21.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:10:18;21.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:12:54;21.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:15:30;21.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:17:58;21.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:20:23;21.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:22:50;21.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:25:16;21.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:27:43;21.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:30:10;21.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:32:40;21.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:35:06;21.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:37:32;21.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:39:58;22.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:42:23;22.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:44:49;22.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:47:14;22.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:49:40;22.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:52:06;22.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:54:31;22.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:56:58;22.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T11:59:23;22.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:01:54;21.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:04:20;21.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:06:46;21.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:09:13;21.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:11:40;22.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:14:06;22.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:16:36;22.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:19:02;22.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:21:29;22.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:23:54;22.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:26:20;22.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:28:46;23.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:31:11;23.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:33:37;23.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:36:02;23.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:38:28;23.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:40:54;23.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:43:22;23.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:45:48;23.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:48:13;23.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:50:39;23.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:53:05;23.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:55:33;23.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T12:57:59;23.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:00:31;23.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:02:56;24.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:05:24;24.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:07:50;24.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:10:15;24.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:12:41;24.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:15:06;24.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:17:32;24.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:20:01;24.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:22:30;24.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:24:56;24.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:27:21;25.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:29:50;25.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:32:18;25.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:34:47;25.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:37:13;25.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:39:38;25.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:42:04;24.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:44:29;24.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:46:55;25.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:49:21;24.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:51:46;24.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:54:12;24.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:56:38;25.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T13:59:03;25.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:01:29;25.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:03:55;25.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:06:23;24.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:08:49;25.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:11:14;26.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:13:40;26.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:16:06;26.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:18:31;27.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:20:57;27.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:23:22;28.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:25:48;28.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:28:13;28.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:30:39;29.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:33:05;29.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:35:33;29.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:38:01;29.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:42:54;30.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:45:20;29.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:47:45;29.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:50:11;29.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:52:36;29.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:55:02;29.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:57:28;29.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T14:59:56;28.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:02:22;28.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:04:48;29.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:07:13;28.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:09:39;28.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:12:05;27.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:14:30;27.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:16:59;28.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:19:24;28.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:21:50;28.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:24:16;28.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:26:42;28.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:29:07;28.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:31:33;28.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:33:59;28.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:36:24;29.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:38:50;28.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:41:16;27.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:43:41;27.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-12T15:46:07;26.60;99.90