sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11805;SDS011;5960;42.602;23.482;2022-12-15T00:02:30;16.60;;;8.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:05:14;14.73;;;8.53;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:08:04;14.60;;;8.83;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:10:49;13.43;;;8.87;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:13:35;16.13;;;7.93;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:16:19;14.23;;;9.57;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:19:03;14.45;;;9.43;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:21:47;15.37;;;9.27;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:24:31;13.50;;;8.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:27:15;16.77;;;10.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:30:00;16.05;;;10.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:32:45;16.23;;;11.10;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:35:28;17.85;;;10.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:38:13;13.63;;;8.88;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:40:58;16.85;;;10.30;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:43:24;17.45;;;10.43;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:45:53;17.15;;;11.52;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:48:37;16.15;;;10.48;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:51:04;15.88;;;10.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:53:29;15.07;;;9.77;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:56:13;13.10;;;8.93;;
11805;SDS011;5960;42.602;23.482;2022-12-15T00:58:57;15.98;;;10.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:01:43;15.40;;;9.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:04:27;15.95;;;9.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:07:11;17.63;;;10.85;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:09:57;39.72;;;19.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:12:41;27.20;;;14.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:15:25;18.85;;;11.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:18:11;8.63;;;5.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:20:55;12.13;;;7.93;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:23:22;13.90;;;9.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:25:49;30.90;;;15.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:28:16;16.73;;;9.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:30:43;11.88;;;6.68;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:33:12;7.38;;;4.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:35:39;13.50;;;8.23;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:38:06;9.40;;;6.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:40:33;6.28;;;4.45;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:43:12;5.93;;;3.22;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:45:45;5.68;;;3.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:48:19;5.70;;;3.78;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:50:59;4.90;;;3.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:53:31;5.28;;;3.47;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:56:02;7.07;;;4.22;;
11805;SDS011;5960;42.602;23.482;2022-12-15T01:58:30;13.50;;;7.07;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:00:57;3.28;;;2.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:03:28;6.35;;;3.97;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:05:56;5.57;;;3.78;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:08:25;8.77;;;3.97;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:11:00;2.13;;;1.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:13:50;4.03;;;3.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:16:26;3.15;;;2.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:19:04;4.93;;;2.97;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:21:45;3.78;;;3.22;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:24:27;5.55;;;3.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:27:27;3.90;;;2.83;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:30:19;5.05;;;3.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:35:42;3.78;;;2.67;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:38:15;4.72;;;3.33;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:40:56;3.90;;;2.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:43:23;6.00;;;3.83;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:45:54;3.65;;;2.78;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:48:36;4.55;;;3.28;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:51:14;4.22;;;2.97;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:53:57;7.55;;;3.97;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:56:49;5.78;;;3.67;;
11805;SDS011;5960;42.602;23.482;2022-12-15T02:59:24;5.90;;;3.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:01:59;5.57;;;3.85;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:04:31;5.25;;;3.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:06:59;5.03;;;3.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:09:28;4.10;;;2.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:11:55;5.68;;;3.72;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:14:22;3.60;;;3.22;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:16:50;4.30;;;3.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:19:18;5.78;;;3.58;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:21:45;5.97;;;3.58;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:24:11;6.07;;;3.33;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:26:38;4.57;;;3.22;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:29:05;6.28;;;3.90;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:31:32;6.32;;;4.18;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:33:58;3.35;;;2.58;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:36:27;4.10;;;2.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:38:54;3.95;;;3.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:41:20;3.58;;;2.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:43:47;5.70;;;3.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:46:14;4.00;;;2.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:48:40;4.68;;;3.47;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:51:07;5.63;;;3.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:53:35;4.00;;;2.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:56:02;8.55;;;4.32;;
11805;SDS011;5960;42.602;23.482;2022-12-15T03:58:29;13.02;;;7.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:00:55;6.38;;;4.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:03:22;8.43;;;4.82;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:05:49;6.03;;;4.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:08:15;7.75;;;5.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:10:43;8.25;;;6.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:13:10;18.05;;;10.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:15:37;8.43;;;5.72;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:18:06;9.75;;;6.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:20:38;10.55;;;6.55;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:23:05;14.38;;;7.88;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:25:33;13.60;;;7.53;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:28:19;44.42;;;22.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:31:05;31.38;;;14.88;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:33:51;21.35;;;11.93;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:36:38;14.95;;;8.55;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:39:24;13.35;;;8.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:42:08;33.08;;;19.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:44:55;34.30;;;19.45;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:47:40;21.02;;;11.82;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:50:24;11.95;;;7.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:53:09;18.77;;;10.57;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:55:55;33.60;;;15.48;;
11805;SDS011;5960;42.602;23.482;2022-12-15T04:58:39;17.88;;;9.32;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:01:24;7.07;;;4.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:04:09;8.60;;;5.32;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:06:53;7.22;;;4.10;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:09:37;21.00;;;9.98;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:12:21;15.13;;;9.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:15:05;25.10;;;14.15;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:17:52;16.33;;;9.27;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:20:37;10.10;;;7.30;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:23:21;17.23;;;9.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:26:05;23.75;;;13.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:28:49;27.83;;;16.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:31:33;36.80;;;21.27;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:34:17;30.35;;;16.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:36:44;37.33;;;21.13;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:39:11;45.67;;;24.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:41:38;28.23;;;15.57;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:44:05;18.80;;;10.73;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:46:32;16.00;;;9.98;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:49:01;18.08;;;10.30;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:51:30;30.67;;;13.57;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:53:57;21.25;;;12.10;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:56:24;28.67;;;15.25;;
11805;SDS011;5960;42.602;23.482;2022-12-15T05:58:52;33.45;;;18.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:01:20;53.10;;;28.13;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:03:47;31.67;;;17.67;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:06:14;277.15;;;106.82;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:08:42;303.98;;;124.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:11:09;144.68;;;70.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:13:37;67.38;;;33.83;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:16:05;32.17;;;21.27;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:18:33;24.17;;;15.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:21:03;28.85;;;16.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:23:31;36.92;;;19.17;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:26:05;43.17;;;22.30;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:28:33;90.63;;;33.78;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:31:01;38.50;;;20.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:33:29;34.42;;;20.23;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:35:59;33.47;;;19.42;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:38:27;54.65;;;24.23;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:40:55;61.28;;;23.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:43:23;51.80;;;22.48;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:45:50;39.45;;;18.33;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:48:17;39.38;;;17.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:50:44;37.03;;;17.42;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:53:11;43.55;;;18.70;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:55:38;39.80;;;18.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T06:58:05;32.15;;;16.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:00:33;43.03;;;21.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:03:01;37.58;;;18.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:05:28;39.42;;;21.48;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:07:55;49.85;;;22.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:10:22;92.32;;;34.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:12:48;39.88;;;20.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:15:15;27.70;;;15.10;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:17:43;24.75;;;14.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:20:10;30.05;;;15.77;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:22:37;31.25;;;16.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:25:05;31.23;;;15.73;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:27:32;30.17;;;18.88;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:29:59;37.35;;;20.10;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:32:26;40.63;;;22.73;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:34:54;53.80;;;31.73;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:37:20;58.28;;;31.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:39:47;52.22;;;30.15;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:42:14;50.35;;;28.98;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:44:41;60.70;;;31.42;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:47:07;61.95;;;31.77;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:49:34;50.88;;;28.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:52:02;53.78;;;25.98;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:54:29;78.45;;;37.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:56:55;41.22;;;25.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T07:59:24;39.63;;;22.90;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:01:50;32.65;;;18.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:04:17;32.03;;;19.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:06:44;28.65;;;20.10;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:09:12;28.10;;;17.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:11:39;27.20;;;16.48;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:14:07;37.20;;;19.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:16:33;43.28;;;25.13;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:19:00;36.40;;;22.55;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:21:29;40.38;;;25.70;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:23:56;57.53;;;29.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:26:24;57.85;;;29.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:28:51;59.55;;;27.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:31:19;61.92;;;30.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:33:46;50.50;;;28.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:36:15;51.35;;;27.15;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:38:43;49.60;;;26.88;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:41:11;71.53;;;38.30;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:43:41;71.57;;;38.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:46:08;75.40;;;43.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:48:36;78.68;;;39.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:51:04;79.85;;;41.45;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:53:32;82.35;;;42.42;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:56:00;105.93;;;50.33;;
11805;SDS011;5960;42.602;23.482;2022-12-15T08:58:27;83.97;;;40.70;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:00:59;69.20;;;36.72;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:03:26;59.45;;;31.25;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:05:53;67.70;;;36.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:08:21;56.13;;;31.23;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:10:48;40.63;;;24.42;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:13:15;32.10;;;20.08;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:15:42;35.85;;;22.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:18:11;50.70;;;26.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:20:37;60.30;;;29.55;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:23:04;46.40;;;24.58;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:25:31;43.17;;;24.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:27:58;34.50;;;20.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:30:24;38.13;;;23.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:32:52;63.10;;;34.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:35:20;56.92;;;28.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:37:46;38.95;;;22.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:40:13;38.25;;;20.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:42:40;62.88;;;37.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:45:12;46.10;;;27.27;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:47:45;50.22;;;28.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:50:16;43.20;;;24.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:52:50;28.90;;;15.85;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:55:21;36.00;;;21.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T09:57:50;26.30;;;16.58;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:00:20;36.53;;;19.42;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:06:08;61.78;;;33.17;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:08:37;45.22;;;28.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:11:13;32.38;;;19.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:13:45;33.40;;;21.27;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:16:20;102.53;;;53.33;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:19:02;42.03;;;23.88;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:21:41;41.97;;;23.52;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:24:11;56.42;;;28.83;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:26:41;48.58;;;25.33;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:29:17;33.25;;;21.33;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:31:51;28.05;;;17.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:34:25;28.20;;;17.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:36:55;84.18;;;38.17;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:39:23;94.38;;;47.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:42:11;57.10;;;29.10;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:44:40;36.78;;;22.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:47:09;37.13;;;20.88;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:49:41;44.47;;;23.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:52:14;63.72;;;31.15;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:54:46;48.88;;;28.08;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:57:15;51.40;;;27.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T10:59:45;41.20;;;21.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:02:25;41.90;;;23.02;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:04:57;112.78;;;47.70;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:07:27;84.72;;;37.70;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:09:59;47.55;;;25.90;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:12:27;62.22;;;33.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:15:36;57.20;;;31.98;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:18:18;56.05;;;30.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:20:53;51.78;;;30.15;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:23:27;52.65;;;29.17;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:26:04;62.58;;;35.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:28:40;120.70;;;48.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:31:15;319.30;;;111.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:33:49;227.77;;;83.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:36:18;140.23;;;57.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:38:54;82.43;;;38.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:41:30;155.13;;;57.78;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:44:07;175.27;;;65.57;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:46:41;150.60;;;61.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:49:23;183.48;;;63.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:52:01;72.05;;;37.17;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:54:35;58.53;;;32.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T11:57:13;117.50;;;49.47;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:00:03;50.20;;;28.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:02:46;56.72;;;30.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:05:28;73.43;;;38.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:08:05;59.22;;;31.70;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:10:45;65.22;;;33.30;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:13:19;85.65;;;42.55;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:15:56;89.43;;;38.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:18:31;183.38;;;93.25;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:21:02;65.00;;;36.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:23:35;48.42;;;27.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:26:13;44.00;;;25.92;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:28:45;33.28;;;19.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:31:17;42.90;;;24.73;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:33:48;104.10;;;52.28;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:36:20;65.43;;;33.13;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:38:49;81.10;;;40.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:41:22;84.25;;;42.78;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:43:58;80.28;;;45.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:46:32;33.55;;;22.25;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:49:02;31.35;;;20.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:51:34;30.70;;;23.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T12:54:09;25.67;;;18.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:00:17;48.25;;;24.85;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:05:44;21.85;;;16.08;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:14:33;29.27;;;20.45;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:17:13;122.80;;;55.00;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:22:53;158.23;;;72.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:25:25;26.85;;;17.35;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:28:00;24.73;;;16.33;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:33:57;22.70;;;14.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:36:45;26.17;;;17.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:42:31;41.00;;;24.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:48:11;96.72;;;44.30;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:50:46;123.97;;;54.08;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:53:17;136.20;;;63.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:55:56;137.23;;;66.55;;
11805;SDS011;5960;42.602;23.482;2022-12-15T13:58:29;110.65;;;58.97;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:01:15;127.82;;;65.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:03:54;127.72;;;63.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:06:24;137.00;;;68.32;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:08:56;147.45;;;73.63;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:11:22;129.23;;;65.20;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:13:52;134.68;;;63.28;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:16:23;124.18;;;64.40;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:19:01;133.05;;;67.22;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:21:31;130.70;;;65.13;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:23:58;145.07;;;73.75;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:26:26;137.77;;;71.05;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:28:57;136.23;;;70.30;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:31:26;142.48;;;77.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:33:57;155.43;;;74.22;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:36:28;116.15;;;60.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:38:58;130.05;;;66.65;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:41:27;180.55;;;92.25;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:43:59;149.85;;;71.22;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:46:29;143.93;;;73.97;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:48:57;155.32;;;74.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:51:26;172.95;;;76.60;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:53:54;191.15;;;90.85;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:56:27;176.85;;;83.78;;
11805;SDS011;5960;42.602;23.482;2022-12-15T14:58:56;245.48;;;119.72;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:01:28;283.20;;;140.38;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:03:58;284.08;;;141.07;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:06:27;229.60;;;114.80;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:09:01;232.13;;;119.47;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:11:38;227.10;;;112.95;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:14:07;233.32;;;117.15;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:16:38;256.15;;;130.82;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:19:05;348.95;;;163.10;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:21:33;237.00;;;123.32;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:24:03;196.52;;;101.97;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:26:46;155.90;;;84.57;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:29:27;165.27;;;88.50;;
11805;SDS011;5960;42.602;23.482;2022-12-15T15:32:05;152.95;;;81.32;;