sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35225;SDS011;21813;49.686;21.766;2022-08-11T00:00:14;18.45;;;7.05;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:03:02;11.77;;;7.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:05:31;15.02;;;6.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:07:57;11.30;;;6.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:10:27;11.38;;;6.80;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:13:04;12.20;;;6.80;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:15:42;11.13;;;6.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:18:09;11.13;;;6.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:20:37;10.38;;;6.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:26:10;10.38;;;7.18;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:29:34;11.57;;;6.53;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:32:03;11.35;;;6.53;;
35225;SDS011;21813;49.686;21.766;2022-08-11T00:34:46;12.55;;;6.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T01:02:38;8.95;;;5.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T01:10:53;14.93;;;7.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T01:25:12;6.85;;;5.07;;
35225;SDS011;21813;49.686;21.766;2022-08-11T01:28:33;9.68;;;5.32;;
35225;SDS011;21813;49.686;21.766;2022-08-11T01:43:52;9.95;;;4.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T01:59:48;11.38;;;4.55;;
35225;SDS011;21813;49.686;21.766;2022-08-11T02:02:34;7.97;;;4.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T02:15:14;9.73;;;4.53;;
35225;SDS011;21813;49.686;21.766;2022-08-11T02:30:15;10.63;;;4.93;;
35225;SDS011;21813;49.686;21.766;2022-08-11T02:36:09;9.75;;;5.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T02:41:30;14.20;;;5.80;;
35225;SDS011;21813;49.686;21.766;2022-08-11T02:47:10;10.90;;;5.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T02:56:07;10.02;;;5.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T02:58:50;10.38;;;5.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:01:51;9.25;;;5.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:04:36;10.80;;;6.00;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:08:03;9.32;;;6.32;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:29:21;16.10;;;7.28;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:32:27;15.65;;;7.53;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:35:00;10.73;;;7.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:37:40;13.07;;;6.88;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:40:29;10.10;;;6.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T03:43:36;11.23;;;6.65;;
35225;SDS011;21813;49.686;21.766;2022-08-11T04:31:09;9.02;;;5.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:00:42;11.50;;;6.65;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:15:56;15.23;;;5.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:18:47;12.95;;;6.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:21:34;12.75;;;6.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:27:18;16.60;;;6.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:30:04;16.67;;;8.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:33:04;16.27;;;9.32;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:36:22;17.02;;;10.48;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:39:43;25.55;;;13.65;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:42:28;27.45;;;15.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:45:40;28.35;;;15.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:55:46;33.88;;;14.63;;
35225;SDS011;21813;49.686;21.766;2022-08-11T05:58:34;25.00;;;13.52;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:01:07;23.55;;;13.38;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:03:52;21.25;;;12.75;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:06:58;19.63;;;11.82;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:09:47;21.10;;;12.55;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:15:07;18.48;;;13.07;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:17:44;16.40;;;10.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:20:15;17.02;;;9.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:25:44;11.48;;;7.10;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:28:10;12.15;;;7.55;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:30:39;14.50;;;8.10;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:33:18;14.25;;;7.88;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:41:52;9.35;;;5.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:44:49;10.35;;;6.57;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:47:50;19.38;;;6.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:50:38;11.13;;;6.93;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:54:00;11.40;;;6.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T06:59:48;10.60;;;5.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:03:17;10.40;;;6.07;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:15:32;9.13;;;5.03;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:18:38;11.00;;;4.93;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:21:31;8.20;;;4.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:33:41;6.75;;;3.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:42:35;6.35;;;4.35;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:45:05;8.82;;;4.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:48:13;9.63;;;5.10;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:51:19;8.73;;;4.05;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:54:10;6.72;;;3.58;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:56:37;5.78;;;3.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T07:59:07;6.50;;;3.23;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:21:19;4.25;;;2.03;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:24:00;2.28;;;1.80;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:26:54;4.32;;;1.67;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:29:30;4.05;;;1.83;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:32:41;2.10;;;1.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:35:33;3.38;;;1.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:43:08;2.38;;;1.45;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:46:34;2.30;;;1.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:49:05;1.98;;;1.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:51:38;2.22;;;1.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:54:17;4.25;;;1.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T08:57:29;4.03;;;1.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:03:50;2.42;;;1.55;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:07:12;4.10;;;1.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:09:51;4.45;;;1.52;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:12:31;3.03;;;1.63;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:18:14;3.95;;;1.48;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:20:57;3.88;;;1.83;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:23:24;4.32;;;1.55;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:26:11;3.90;;;1.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:29:03;6.15;;;1.73;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:31:30;5.35;;;1.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:34:01;3.05;;;1.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:36:27;4.85;;;1.48;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:39:14;5.70;;;1.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:42:29;2.67;;;1.73;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:45:23;3.65;;;1.55;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:47:50;4.35;;;1.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:50:20;2.55;;;1.65;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:52:46;3.53;;;1.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:55:14;3.08;;;1.65;;
35225;SDS011;21813;49.686;21.766;2022-08-11T09:57:46;4.10;;;1.77;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:00:34;4.53;;;1.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:03:33;1.60;;;1.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:13:17;5.13;;;1.83;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:16:05;5.40;;;1.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:18:40;4.07;;;2.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:21:08;3.37;;;1.63;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:26:46;7.90;;;1.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:29:36;3.20;;;2.07;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:32:24;3.65;;;2.15;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:35:10;2.10;;;1.73;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:37:43;6.22;;;1.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:40:28;4.38;;;1.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:42:56;4.13;;;1.38;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:45:46;2.47;;;1.33;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:48:50;3.38;;;1.27;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:51:36;2.53;;;1.98;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:54:32;2.78;;;1.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T10:57:32;2.97;;;1.52;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:01:11;6.13;;;1.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:11:35;9.30;;;1.52;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:21:07;7.68;;;2.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:27:37;6.38;;;2.10;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:30:09;4.45;;;1.73;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:35:58;4.35;;;1.75;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:38:40;5.72;;;2.05;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:41:06;4.82;;;2.00;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:43:53;2.42;;;1.45;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:46:37;2.80;;;1.63;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:49:09;4.47;;;2.08;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:51:37;6.90;;;2.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:54:03;4.57;;;1.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:56:33;4.10;;;2.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T11:59:14;4.47;;;2.35;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:02:03;4.97;;;1.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:04:32;6.93;;;2.28;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:07:00;9.50;;;2.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:09:46;5.18;;;2.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:12:15;20.63;;;4.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:15:00;18.00;;;5.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:32:48;7.95;;;3.22;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:35:15;5.63;;;3.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:37:46;9.98;;;4.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:40:21;10.70;;;4.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:43:09;8.15;;;3.92;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:46:04;4.65;;;3.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:48:44;5.75;;;3.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:51:33;5.78;;;3.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:54:24;9.32;;;4.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T12:56:59;8.07;;;5.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:00:06;10.75;;;8.02;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:02:56;9.95;;;7.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:05:43;8.00;;;4.80;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:08:12;6.38;;;3.63;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:10:42;10.05;;;3.72;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:24:16;3.85;;;3.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:26:48;5.43;;;2.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:29:24;4.55;;;2.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:32:39;6.30;;;3.22;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:35:16;8.18;;;3.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:37:46;5.10;;;2.67;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:40:26;5.05;;;2.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:42:53;6.65;;;2.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:45:28;4.50;;;3.22;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:47:56;6.13;;;2.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:50:25;4.88;;;2.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:53:11;5.75;;;3.00;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:55:42;3.70;;;2.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T13:58:09;2.65;;;2.35;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:00:37;4.65;;;2.63;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:03:23;4.70;;;2.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:05:52;4.43;;;2.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:08:29;3.75;;;2.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:11:22;3.58;;;2.67;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:14:24;4.00;;;2.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:16:55;5.70;;;2.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:19:24;6.38;;;2.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:21:51;6.65;;;3.03;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:24:38;6.47;;;3.33;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:27:09;5.60;;;2.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:29:37;4.55;;;2.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:32:12;9.55;;;2.55;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:34:47;4.82;;;2.08;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:37:19;4.38;;;1.83;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:39:49;4.25;;;1.98;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:42:20;3.90;;;2.10;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:45:18;5.85;;;2.08;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:48:08;2.85;;;2.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:50:35;4.22;;;2.03;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:53:04;4.00;;;2.67;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:55:40;8.40;;;3.05;;
35225;SDS011;21813;49.686;21.766;2022-08-11T14:58:27;5.43;;;2.75;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:01:09;7.32;;;2.83;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:03:56;4.88;;;2.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:06:26;4.07;;;2.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:08:52;6.15;;;3.00;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:11:19;4.93;;;3.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:14:07;6.07;;;3.65;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:16:35;8.23;;;3.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:19:24;7.65;;;4.00;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:21:51;7.85;;;4.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:24:36;5.90;;;3.80;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:27:10;5.85;;;4.35;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:33:26;7.57;;;4.45;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:36:13;12.77;;;4.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:39:02;7.13;;;4.88;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:41:56;10.60;;;5.35;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:44:46;11.32;;;4.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:47:50;8.07;;;5.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:50:22;10.75;;;5.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:56:03;9.63;;;6.43;;
35225;SDS011;21813;49.686;21.766;2022-08-11T15:58:40;6.80;;;4.88;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:01:39;13.15;;;5.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:04:38;6.60;;;4.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:07:15;9.52;;;4.72;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:10:20;6.03;;;5.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:13:13;10.50;;;6.28;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:16:01;7.97;;;5.80;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:18:56;9.82;;;5.43;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:21:43;10.65;;;6.05;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:24:18;9.10;;;6.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:26:53;9.48;;;7.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:29:47;9.43;;;6.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:35:37;10.80;;;7.37;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:38:51;9.20;;;6.75;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:42:17;8.27;;;6.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:47:52;12.55;;;8.10;;
35225;SDS011;21813;49.686;21.766;2022-08-11T16:56:34;9.35;;;7.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T17:33:14;12.02;;;7.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T17:35:59;11.20;;;8.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T17:38:26;16.38;;;7.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:00:43;12.43;;;9.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:03:59;12.25;;;8.95;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:07:11;13.30;;;9.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:10:03;14.00;;;9.27;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:12:58;11.20;;;8.80;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:15:45;14.93;;;8.75;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:18:33;11.18;;;7.93;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:21:20;15.73;;;7.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:24:05;10.48;;;8.23;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:26:59;9.40;;;8.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:29:50;9.38;;;7.72;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:32:43;10.88;;;7.55;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:35:30;10.10;;;7.53;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:38:17;9.73;;;7.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:41:05;15.27;;;7.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:43:51;11.52;;;7.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:46:39;10.57;;;8.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:49:31;9.23;;;7.07;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:52:16;11.65;;;8.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:55:17;9.68;;;7.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T19:58:05;9.90;;;7.63;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:00:51;11.52;;;7.53;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:03:43;9.02;;;6.93;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:06:28;10.70;;;7.28;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:09:16;9.70;;;6.43;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:12:20;11.25;;;7.22;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:15:07;13.00;;;7.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:18:12;13.88;;;8.38;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:21:20;9.50;;;7.53;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:24:06;9.15;;;7.82;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:26:51;12.90;;;6.88;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:29:37;10.20;;;8.07;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:32:21;10.82;;;7.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:35:07;9.35;;;7.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:37:56;11.23;;;7.95;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:40:46;9.15;;;7.47;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:43:34;15.25;;;8.15;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:46:20;12.10;;;7.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:49:15;14.23;;;8.18;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:52:05;11.77;;;8.05;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:55:09;12.50;;;7.72;;
35225;SDS011;21813;49.686;21.766;2022-08-11T20:58:05;13.25;;;8.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:00:53;10.15;;;7.70;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:03:40;10.35;;;7.57;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:06:33;9.50;;;7.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:09:20;9.93;;;6.78;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:12:06;38.90;;;9.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:15:06;8.52;;;6.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:17:52;10.23;;;6.45;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:21:03;9.35;;;6.75;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:23:51;11.05;;;6.85;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:26:38;13.25;;;7.45;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:29:25;8.35;;;7.13;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:32:18;11.70;;;7.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:35:13;9.93;;;7.00;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:38:24;8.90;;;7.57;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:41:25;11.50;;;7.05;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:44:09;10.38;;;8.20;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:46:58;9.82;;;7.97;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:49:46;11.23;;;7.72;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:52:37;8.52;;;7.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:55:29;10.65;;;7.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T21:58:16;12.45;;;7.93;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:01:01;10.25;;;7.88;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:03:46;11.30;;;8.32;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:06:36;11.25;;;7.68;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:09:58;11.00;;;7.72;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:12:50;10.57;;;8.52;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:15:36;8.40;;;7.45;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:18:33;13.18;;;7.90;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:21:29;11.80;;;8.18;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:24:14;12.63;;;8.40;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:27:14;12.18;;;8.38;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:30:00;11.93;;;9.15;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:32:47;11.48;;;9.10;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:35:41;12.25;;;8.93;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:38:46;14.07;;;9.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:41:52;15.30;;;10.15;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:44:49;13.00;;;9.95;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:47:42;11.98;;;9.27;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:50:33;24.20;;;11.65;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:53:28;27.83;;;12.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:56:13;20.30;;;11.88;;
35225;SDS011;21813;49.686;21.766;2022-08-11T22:59:09;18.88;;;12.50;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:01:56;20.73;;;12.65;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:04:45;18.02;;;10.45;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:07:40;27.77;;;13.38;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:10:53;23.90;;;15.15;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:14:05;30.75;;;15.05;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:16:57;24.90;;;15.02;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:19:48;25.23;;;15.43;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:22:48;57.63;;;18.23;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:25:38;34.42;;;19.25;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:28:24;53.03;;;18.00;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:31:21;89.85;;;20.67;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:34:14;123.75;;;20.30;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:37:08;68.00;;;17.02;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:39:52;100.65;;;18.27;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:42:40;78.70;;;19.48;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:45:30;60.35;;;19.23;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:48:14;56.90;;;20.33;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:51:07;75.53;;;19.75;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:54:08;46.45;;;18.60;;
35225;SDS011;21813;49.686;21.766;2022-08-11T23:57:03;69.32;;;19.48;;
