sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48526;SDS011;34317;51.660;5.824;2023-02-28T00:01:24;8.95;;;4.68;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:03:53;9.80;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:06:20;8.82;;;4.65;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:08:47;7.63;;;4.65;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:11:15;8.57;;;4.75;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:13:45;7.18;;;4.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:16:20;11.45;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:18:49;7.10;;;4.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:21:17;9.60;;;4.93;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:23:45;8.90;;;5.07;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:26:13;7.93;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:28:44;7.13;;;4.28;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:31:12;7.53;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:33:40;8.90;;;4.50;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:36:08;8.50;;;4.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:38:37;9.25;;;4.55;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:41:06;10.80;;;4.75;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:43:35;10.30;;;4.95;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:46:05;6.80;;;4.68;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:48:33;9.27;;;4.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:51:00;10.07;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:53:28;9.02;;;4.28;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:55:57;8.52;;;4.47;;
48526;SDS011;34317;51.660;5.824;2023-02-28T00:58:25;7.88;;;4.28;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:00:53;7.13;;;4.07;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:03:21;10.00;;;4.53;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:05:49;10.45;;;4.75;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:08:17;8.45;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:10:44;8.45;;;4.88;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:13:13;9.95;;;5.25;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:15:42;10.70;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:18:12;8.52;;;4.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:20:40;7.80;;;4.47;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:23:08;9.15;;;4.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:25:36;13.85;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:28:04;9.35;;;4.35;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:30:33;7.55;;;4.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:33:01;11.65;;;4.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:35:28;6.88;;;4.30;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:37:59;10.60;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:40:47;8.43;;;4.47;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:46:12;8.82;;;4.85;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:48:49;8.88;;;4.28;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:51:23;11.20;;;5.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:53:59;9.00;;;4.78;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:56:30;9.23;;;4.82;;
48526;SDS011;34317;51.660;5.824;2023-02-28T01:59:04;9.45;;;4.38;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:01:32;7.97;;;4.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:04:01;11.02;;;5.22;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:06:51;8.73;;;4.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:09:18;9.95;;;5.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:11:45;8.15;;;4.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:14:30;13.02;;;4.78;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:30:46;8.27;;;4.18;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:36:11;8.25;;;4.05;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:38:53;7.22;;;3.95;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:41:33;8.52;;;4.35;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:44:07;8.90;;;4.22;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:46:47;7.15;;;3.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:49:36;7.85;;;3.88;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:52:06;6.30;;;3.65;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:54:37;7.00;;;3.55;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:57:08;6.70;;;4.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T02:59:43;9.52;;;4.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:02:12;5.78;;;3.78;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:04:45;7.70;;;3.85;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:07:20;8.13;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:09:51;7.35;;;3.83;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:12:20;5.93;;;4.15;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:15:07;9.90;;;3.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:17:48;6.72;;;3.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:20:44;6.57;;;3.95;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:26:48;6.10;;;3.75;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:29:36;7.88;;;4.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:32:20;7.55;;;3.72;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:37:27;9.07;;;4.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:39:57;7.03;;;3.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:42:28;8.77;;;3.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:45:04;6.38;;;3.72;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:47:39;6.57;;;3.42;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:52:47;11.07;;;3.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T03:55:22;6.88;;;3.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:00:27;9.35;;;3.65;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:03:01;6.78;;;3.83;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:05:29;6.75;;;3.53;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:08:07;6.72;;;3.30;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:10:34;6.07;;;3.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:13:02;5.82;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:15:29;6.45;;;3.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:17:56;5.45;;;3.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:20:24;6.65;;;3.33;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:22:51;4.47;;;2.85;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:25:19;6.63;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:27:48;7.18;;;3.08;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:30:15;7.10;;;3.15;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:32:43;7.03;;;3.05;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:35:10;4.57;;;2.85;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:37:38;5.18;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:40:05;6.57;;;2.78;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:42:34;6.78;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:45:02;4.93;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:47:30;5.03;;;2.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:49:58;6.68;;;2.53;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:52:25;4.45;;;2.53;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:54:54;3.85;;;2.67;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:57:21;4.65;;;2.47;;
48526;SDS011;34317;51.660;5.824;2023-02-28T04:59:49;6.22;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:02:16;5.30;;;2.72;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:04:43;4.95;;;2.58;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:07:11;5.70;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:09:38;5.68;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:12:05;5.18;;;3.08;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:14:33;6.55;;;3.15;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:17:00;5.65;;;2.97;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:19:27;6.50;;;2.92;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:21:55;6.82;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:24:22;5.85;;;3.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:26:50;5.60;;;3.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:29:19;6.53;;;3.22;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:31:47;5.70;;;3.15;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:34:15;5.75;;;3.08;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:36:42;4.63;;;2.92;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:39:10;5.63;;;3.13;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:41:42;5.40;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:44:10;5.32;;;2.72;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:46:38;7.18;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:49:05;5.90;;;3.13;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:51:33;5.45;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:54:03;5.28;;;2.95;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:56:30;4.28;;;2.95;;
48526;SDS011;34317;51.660;5.824;2023-02-28T05:58:58;6.28;;;3.05;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:01:33;6.18;;;3.38;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:04:03;6.05;;;3.42;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:06:33;4.53;;;2.75;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:09:04;5.75;;;3.35;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:11:32;6.05;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:14:00;8.60;;;3.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:16:28;5.45;;;3.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:18:57;9.95;;;3.30;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:21:26;6.20;;;3.50;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:23:55;5.80;;;3.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:26:23;7.63;;;3.25;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:28:51;6.65;;;3.15;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:31:19;7.18;;;3.05;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:33:46;7.10;;;3.42;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:36:15;7.95;;;3.53;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:38:42;6.90;;;3.58;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:41:10;6.00;;;3.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:43:39;5.88;;;3.22;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:46:10;7.63;;;3.35;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:48:42;6.95;;;3.50;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:51:11;7.28;;;3.72;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:53:41;8.07;;;3.58;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:56:12;6.35;;;3.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T06:58:41;7.70;;;3.85;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:01:08;9.35;;;4.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:03:36;7.63;;;3.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:06:04;6.45;;;3.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:08:34;6.68;;;3.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:11:02;6.35;;;3.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:13:30;5.60;;;3.28;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:16:01;5.65;;;3.08;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:18:30;5.63;;;3.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:21:01;7.22;;;3.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:23:29;8.95;;;3.65;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:25:56;5.28;;;2.92;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:28:23;7.20;;;3.67;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:30:51;5.38;;;3.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:33:18;8.23;;;3.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:35:46;5.05;;;2.97;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:38:13;4.40;;;2.85;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:40:40;4.65;;;2.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:43:08;4.93;;;3.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:45:35;6.82;;;3.35;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:48:02;4.30;;;2.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:50:29;4.70;;;2.97;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:52:58;4.63;;;2.78;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:55:25;5.05;;;2.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T07:57:53;6.05;;;2.72;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:00:21;4.57;;;2.38;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:02:49;4.50;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:05:16;3.72;;;2.42;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:07:48;5.93;;;2.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:10:16;5.85;;;2.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:12:43;4.18;;;2.35;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:15:10;5.55;;;2.35;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:17:38;4.10;;;2.22;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:20:05;2.85;;;2.22;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:22:34;3.08;;;2.13;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:25:01;3.75;;;2.08;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:27:28;2.53;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:29:55;3.03;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:32:23;4.18;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:34:56;2.60;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:37:23;2.88;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:39:51;3.38;;;1.88;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:42:22;3.80;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:44:50;3.53;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:47:17;2.75;;;1.73;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:49:45;2.50;;;1.55;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:52:13;2.75;;;1.55;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:54:40;4.05;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:57:07;3.35;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T08:59:34;2.67;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:02:02;2.65;;;1.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:04:30;4.55;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:06:59;5.50;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:09:26;4.72;;;1.73;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:11:55;3.33;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:14:23;4.38;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:16:50;5.75;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:19:18;3.00;;;1.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:21:45;2.95;;;1.73;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:24:13;3.45;;;1.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:26:42;4.15;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:29:29;3.45;;;1.52;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:31:58;3.45;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:34:28;2.90;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:36:58;4.20;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:39:25;3.53;;;1.58;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:41:54;3.45;;;1.42;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:44:38;4.15;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:49:46;3.63;;;1.65;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:52:21;2.35;;;1.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T09:54:55;2.03;;;1.38;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:00:22;2.83;;;1.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:05:53;1.92;;;1.25;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:08:33;2.33;;;1.50;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:11:09;2.90;;;1.38;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:16:31;3.85;;;1.23;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:24:50;2.08;;;1.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:27:20;2.17;;;1.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:29:51;2.03;;;1.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:32:23;3.58;;;1.23;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:34:58;2.95;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:37:28;2.50;;;1.30;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:39:55;1.88;;;1.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:42:24;1.90;;;1.25;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:47:56;1.90;;;1.23;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:50:39;1.88;;;1.23;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:53:16;1.98;;;1.15;;
48526;SDS011;34317;51.660;5.824;2023-02-28T10:58:47;2.67;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:03:57;1.67;;;1.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:09:04;3.40;;;1.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:11:43;1.95;;;1.33;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:14:18;2.15;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:16:48;3.10;;;1.27;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:19:37;2.97;;;1.52;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:22:07;3.13;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:24:36;2.05;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:27:24;2.17;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:29:54;1.85;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:32:22;2.60;;;1.55;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:35:02;1.98;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:37:40;3.95;;;1.45;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:40:12;3.25;;;1.33;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:54:27;2.13;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T11:57:17;2.83;;;1.55;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:05:34;2.07;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:08:25;3.25;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:14:29;2.30;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:17:01;3.10;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:22:25;2.55;;;1.30;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:25:13;2.35;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:27:51;3.53;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:30:24;2.17;;;1.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:33:28;3.25;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:35:51;2.28;;;1.45;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:38:23;2.13;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:41:00;2.00;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:43:36;4.35;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:46:08;2.47;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:48:43;2.08;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:51:14;2.95;;;1.58;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:53:52;5.03;;;1.67;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:56:30;2.75;;;1.50;;
48526;SDS011;34317;51.660;5.824;2023-02-28T12:59:04;2.85;;;1.58;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:11:04;3.20;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:13:45;2.60;;;1.30;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:16:12;2.42;;;1.30;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:18:41;4.53;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:21:27;3.38;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:29:50;4.53;;;1.50;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:34:32;3.40;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:37:30;3.53;;;1.52;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:39:53;2.75;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:42:50;3.88;;;1.73;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:45:24;4.88;;;1.42;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:48:00;6.30;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:50:31;3.67;;;1.52;;
48526;SDS011;34317;51.660;5.824;2023-02-28T13:58:48;5.85;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:01:24;3.00;;;1.63;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:04:13;2.40;;;1.52;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:06:59;3.90;;;1.50;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:09:31;2.67;;;1.40;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:15:26;1.90;;;1.58;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:17:57;2.85;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:20:29;4.00;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:23:06;2.20;;;1.58;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:31:44;3.50;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:36:45;2.95;;;1.88;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:39:19;2.95;;;2.03;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:41:49;3.05;;;1.77;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:44:23;3.38;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:46:53;2.63;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:52:07;2.97;;;1.67;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:54:40;3.45;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T14:57:24;5.38;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:00:11;3.05;;;1.73;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:02:42;2.33;;;1.70;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:07:45;3.13;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:10:21;2.83;;;1.60;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:15:48;3.47;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:18:30;3.38;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:21:07;2.65;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:23:39;4.22;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:26:12;3.35;;;1.95;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:28:42;3.35;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:31:27;2.95;;;2.05;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:34:05;4.80;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:36:33;3.33;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:39:18;2.35;;;1.98;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:41:50;2.70;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:44:25;4.57;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:49:44;2.92;;;1.85;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:52:16;2.88;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:54:47;4.75;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:57:17;3.50;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-02-28T15:59:49;3.20;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:02:20;2.72;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:07:36;2.97;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:10:06;8.30;;;2.53;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:12:35;3.10;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:15:23;3.22;;;2.15;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:17:53;6.60;;;2.28;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:20:25;2.35;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:22:54;2.88;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:25:35;3.60;;;2.35;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:28:03;2.95;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:30:46;3.78;;;2.28;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:33:13;2.90;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:35:40;3.05;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:38:07;4.53;;;2.20;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:40:35;3.22;;;2.22;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:43:10;2.75;;;2.05;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:45:44;3.33;;;2.03;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:48:13;4.18;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:50:42;2.40;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:53:11;3.33;;;1.90;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:55:38;2.60;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T16:58:06;3.40;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:00:33;4.53;;;1.83;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:03:00;4.88;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:05:35;4.55;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:08:06;2.33;;;1.80;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:10:33;3.47;;;2.17;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:13:00;3.28;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:15:40;3.92;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:18:08;4.57;;;2.00;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:20:41;5.57;;;2.38;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:23:09;3.30;;;2.10;;
48526;SDS011;34317;51.660;5.824;2023-02-28T17:25:36;2.58;;;2.00;;