sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66271;DHT22;53063;39.614;8.814;2024-01-16T00:01:57;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:04:22;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:06:48;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:09:14;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:11:43;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:14:10;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:16:45;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:19:12;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:21:42;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:24:08;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:26:35;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:29:01;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:31:27;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:33:53;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:36:19;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:38:45;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:41:12;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:43:41;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:46:07;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:48:33;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:50:59;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:53:26;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:55:52;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T00:58:23;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:00:49;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:03:15;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:05:41;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:08:07;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:10:33;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:12:59;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:15:25;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:17:51;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:20:18;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:22:45;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:25:11;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:27:38;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:30:05;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:32:31;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:34:58;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:37:24;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:39:50;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:42:16;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:44:41;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:47:08;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:49:35;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:52:02;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:54:29;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:56:56;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T01:59:23;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:01:50;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:04:19;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:06:45;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:09:12;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:11:42;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:14:09;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:16:40;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:19:08;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:21:43;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:24:11;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:26:37;13.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:29:03;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:31:31;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:33:57;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:36:24;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:38:50;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:41:17;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:43:43;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:46:09;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:48:36;13.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:51:02;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:53:29;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:55:56;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T02:58:28;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:00:54;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:03:21;12.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:05:47;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:08:13;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:10:39;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:13:05;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:15:31;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:18:00;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:20:27;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:22:53;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:25:19;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:27:46;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:30:12;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:32:38;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:35:08;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:37:34;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:40:00;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:42:26;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:44:52;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:47:18;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:49:44;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:52:10;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:54:36;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:57:02;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T03:59:28;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:01:53;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:04:19;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:06:46;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:09:12;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:11:40;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:14:06;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:16:32;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:18:58;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:21:25;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:23:50;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:26:16;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:28:42;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:31:08;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:33:34;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:36:00;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:38:26;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:40:52;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:43:18;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:45:44;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:48:10;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:50:36;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:53:02;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:55:28;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T04:57:55;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:00:21;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:02:47;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:05:13;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:07:40;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:10:09;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:12:35;12.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:15:01;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:17:29;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:19:55;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:22:21;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:24:47;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:27:13;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:29:43;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:32:09;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:34:35;11.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:37:00;11.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:39:26;11.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:41:52;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:44:18;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:46:44;11.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:49:10;11.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:51:36;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:54:03;11.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:56:30;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T05:58:56;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:01:22;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:03:49;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:06:15;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:08:41;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:11:07;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:13:33;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:15:59;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:18:25;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:20:51;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:23:17;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:25:43;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:28:09;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:30:35;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:33:01;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:35:27;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:37:53;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:40:18;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:42:44;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:45:10;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:47:38;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:50:05;11.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:52:31;11.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:54:57;11.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:57:23;11.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T06:59:49;11.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:02:15;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:04:41;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:07:07;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:09:33;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:11:59;12.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:14:25;12.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:16:51;12.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:19:17;12.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:21:42;12.50;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:24:10;12.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:26:36;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:29:02;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:31:28;12.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:33:54;12.90;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:36:20;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:38:45;13.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:41:12;13.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:43:37;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:46:03;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:48:29;13.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:50:55;13.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:53:21;15.30;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:55:47;16.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T07:58:13;17.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:00:39;17.60;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:03:08;17.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:05:37;18.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:08:04;18.10;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:10:30;18.40;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:12:56;16.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:15:22;18.20;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:17:48;21.00;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:20:14;22.70;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:22:40;23.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:25:06;23.50;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:27:32;23.90;97.70
66271;DHT22;53063;39.614;8.814;2024-01-16T08:29:58;21.80;99.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:32:24;23.80;97.30
66271;DHT22;53063;39.614;8.814;2024-01-16T08:34:50;24.90;87.00
66271;DHT22;53063;39.614;8.814;2024-01-16T08:37:16;25.70;80.90
66271;DHT22;53063;39.614;8.814;2024-01-16T08:39:42;26.30;77.40
66271;DHT22;53063;39.614;8.814;2024-01-16T08:42:08;25.80;75.30
66271;DHT22;53063;39.614;8.814;2024-01-16T08:44:40;25.60;74.80
66271;DHT22;53063;39.614;8.814;2024-01-16T08:47:07;22.50;89.60
66271;DHT22;53063;39.614;8.814;2024-01-16T08:49:33;23.10;90.30
66271;DHT22;53063;39.614;8.814;2024-01-16T08:51:59;24.50;80.60
66271;DHT22;53063;39.614;8.814;2024-01-16T08:54:25;23.60;83.70
66271;DHT22;53063;39.614;8.814;2024-01-16T08:56:52;25.70;75.70
66271;DHT22;53063;39.614;8.814;2024-01-16T08:59:18;26.60;70.10
66271;DHT22;53063;39.614;8.814;2024-01-16T09:01:44;27.00;68.70
66271;DHT22;53063;39.614;8.814;2024-01-16T09:04:10;27.10;66.60
66271;DHT22;53063;39.614;8.814;2024-01-16T09:06:37;27.40;64.50
66271;DHT22;53063;39.614;8.814;2024-01-16T09:09:03;27.50;64.80
66271;DHT22;53063;39.614;8.814;2024-01-16T09:11:30;27.30;65.00
66271;DHT22;53063;39.614;8.814;2024-01-16T09:13:57;27.90;61.90
66271;DHT22;53063;39.614;8.814;2024-01-16T09:16:23;28.40;61.30
66271;DHT22;53063;39.614;8.814;2024-01-16T09:18:49;28.90;56.50
66271;DHT22;53063;39.614;8.814;2024-01-16T09:21:16;29.50;55.10
66271;DHT22;53063;39.614;8.814;2024-01-16T09:23:42;28.40;55.40
66271;DHT22;53063;39.614;8.814;2024-01-16T09:26:07;28.70;56.30
66271;DHT22;53063;39.614;8.814;2024-01-16T09:28:33;29.90;54.30
66271;DHT22;53063;39.614;8.814;2024-01-16T09:30:59;30.40;51.80
66271;DHT22;53063;39.614;8.814;2024-01-16T09:33:25;31.40;48.80
66271;DHT22;53063;39.614;8.814;2024-01-16T09:35:52;31.00;49.30
66271;DHT22;53063;39.614;8.814;2024-01-16T09:38:18;30.90;46.80
66271;DHT22;53063;39.614;8.814;2024-01-16T09:40:44;29.60;49.60
66271;DHT22;53063;39.614;8.814;2024-01-16T09:43:10;30.70;47.80
66271;DHT22;53063;39.614;8.814;2024-01-16T09:45:39;30.30;47.00
66271;DHT22;53063;39.614;8.814;2024-01-16T09:48:06;26.20;60.20
66271;DHT22;53063;39.614;8.814;2024-01-16T09:50:33;29.50;51.40
66271;DHT22;53063;39.614;8.814;2024-01-16T09:53:00;28.90;51.60
66271;DHT22;53063;39.614;8.814;2024-01-16T09:55:26;29.90;50.60
66271;DHT22;53063;39.614;8.814;2024-01-16T09:57:53;25.70;60.50
66271;DHT22;53063;39.614;8.814;2024-01-16T10:00:19;26.90;56.90
66271;DHT22;53063;39.614;8.814;2024-01-16T10:02:46;25.60;65.00
66271;DHT22;53063;39.614;8.814;2024-01-16T10:05:13;28.90;52.80
66271;DHT22;53063;39.614;8.814;2024-01-16T10:07:40;27.30;56.30
66271;DHT22;53063;39.614;8.814;2024-01-16T10:10:07;24.20;61.80
66271;DHT22;53063;39.614;8.814;2024-01-16T10:12:38;23.80;68.50
66271;DHT22;53063;39.614;8.814;2024-01-16T10:15:08;26.30;56.90
66271;DHT22;53063;39.614;8.814;2024-01-16T10:17:38;26.60;61.10
66271;DHT22;53063;39.614;8.814;2024-01-16T10:20:05;31.30;47.70
66271;DHT22;53063;39.614;8.814;2024-01-16T10:22:31;31.60;43.00
66271;DHT22;53063;39.614;8.814;2024-01-16T10:25:07;32.50;40.90
66271;DHT22;53063;39.614;8.814;2024-01-16T10:27:46;27.60;51.10
66271;DHT22;53063;39.614;8.814;2024-01-16T10:30:12;27.60;49.20
66271;DHT22;53063;39.614;8.814;2024-01-16T10:32:42;23.60;61.70
66271;DHT22;53063;39.614;8.814;2024-01-16T10:35:12;23.70;63.00
66271;DHT22;53063;39.614;8.814;2024-01-16T10:37:47;26.40;58.20
66271;DHT22;53063;39.614;8.814;2024-01-16T10:42:42;23.70;66.90
66271;DHT22;53063;39.614;8.814;2024-01-16T10:45:16;23.50;62.00
66271;DHT22;53063;39.614;8.814;2024-01-16T10:47:45;27.10;58.40
66271;DHT22;53063;39.614;8.814;2024-01-16T10:50:11;30.40;44.90
66271;DHT22;53063;39.614;8.814;2024-01-16T10:52:47;31.10;44.30
66271;DHT22;53063;39.614;8.814;2024-01-16T10:55:23;33.00;40.50
66271;DHT22;53063;39.614;8.814;2024-01-16T10:57:51;33.30;39.50
66271;DHT22;53063;39.614;8.814;2024-01-16T11:00:21;33.70;36.40
66271;DHT22;53063;39.614;8.814;2024-01-16T11:05:41;32.20;39.30
66271;DHT22;53063;39.614;8.814;2024-01-16T11:08:08;30.20;41.90
66271;DHT22;53063;39.614;8.814;2024-01-16T11:10:36;32.10;40.10
66271;DHT22;53063;39.614;8.814;2024-01-16T11:13:05;32.90;38.00
66271;DHT22;53063;39.614;8.814;2024-01-16T11:15:32;32.80;37.50
66271;DHT22;53063;39.614;8.814;2024-01-16T11:17:59;32.80;37.60
66271;DHT22;53063;39.614;8.814;2024-01-16T11:20:27;32.60;37.20
66271;DHT22;53063;39.614;8.814;2024-01-16T11:22:55;32.20;37.30
66271;DHT22;53063;39.614;8.814;2024-01-16T11:25:32;32.00;37.70
66271;DHT22;53063;39.614;8.814;2024-01-16T11:28:12;28.50;41.30
66271;DHT22;53063;39.614;8.814;2024-01-16T11:30:39;23.80;55.80
66271;DHT22;53063;39.614;8.814;2024-01-16T11:33:07;22.40;60.20
66271;DHT22;53063;39.614;8.814;2024-01-16T11:35:52;21.40;66.60
66271;DHT22;53063;39.614;8.814;2024-01-16T11:38:18;22.90;65.20
66271;DHT22;53063;39.614;8.814;2024-01-16T11:40:47;22.20;66.40
66271;DHT22;53063;39.614;8.814;2024-01-16T11:46:01;22.00;70.20
66271;DHT22;53063;39.614;8.814;2024-01-16T11:48:27;22.60;67.60
66271;DHT22;53063;39.614;8.814;2024-01-16T11:50:53;22.50;67.60
66271;DHT22;53063;39.614;8.814;2024-01-16T11:59:13;22.10;67.60
66271;DHT22;53063;39.614;8.814;2024-01-16T12:01:45;22.60;66.40
66271;DHT22;53063;39.614;8.814;2024-01-16T12:04:11;23.00;65.40
66271;DHT22;53063;39.614;8.814;2024-01-16T12:06:37;22.80;65.30
66271;DHT22;53063;39.614;8.814;2024-01-16T12:09:13;22.60;65.60
66271;DHT22;53063;39.614;8.814;2024-01-16T12:11:40;23.40;64.30
66271;DHT22;53063;39.614;8.814;2024-01-16T12:14:08;23.10;63.90
66271;DHT22;53063;39.614;8.814;2024-01-16T12:16:35;22.90;64.10
66271;DHT22;53063;39.614;8.814;2024-01-16T12:19:07;22.30;63.80
66271;DHT22;53063;39.614;8.814;2024-01-16T12:21:45;22.10;67.60
66271;DHT22;53063;39.614;8.814;2024-01-16T12:24:12;22.40;67.90
66271;DHT22;53063;39.614;8.814;2024-01-16T12:26:39;22.30;68.00
66271;DHT22;53063;39.614;8.814;2024-01-16T12:29:07;22.10;68.10
66271;DHT22;53063;39.614;8.814;2024-01-16T12:31:32;21.90;67.00
66271;DHT22;53063;39.614;8.814;2024-01-16T12:34:08;21.90;67.80
66271;DHT22;53063;39.614;8.814;2024-01-16T12:36:34;21.70;66.70
66271;DHT22;53063;39.614;8.814;2024-01-16T12:39:01;22.10;69.70
66271;DHT22;53063;39.614;8.814;2024-01-16T12:41:30;21.70;69.20
66271;DHT22;53063;39.614;8.814;2024-01-16T12:43:58;22.10;71.00
66271;DHT22;53063;39.614;8.814;2024-01-16T12:46:25;21.60;68.90
66271;DHT22;53063;39.614;8.814;2024-01-16T12:48:51;21.60;67.90
66271;DHT22;53063;39.614;8.814;2024-01-16T12:51:21;22.30;67.40
66271;DHT22;53063;39.614;8.814;2024-01-16T12:53:50;22.40;67.30
66271;DHT22;53063;39.614;8.814;2024-01-16T12:56:19;21.90;67.50
66271;DHT22;53063;39.614;8.814;2024-01-16T12:58:46;21.40;69.90
66271;DHT22;53063;39.614;8.814;2024-01-16T13:01:22;21.50;71.30
66271;DHT22;53063;39.614;8.814;2024-01-16T13:03:52;21.30;71.40
66271;DHT22;53063;39.614;8.814;2024-01-16T13:06:20;20.70;72.40
66271;DHT22;53063;39.614;8.814;2024-01-16T13:08:50;20.10;75.70
66271;DHT22;53063;39.614;8.814;2024-01-16T13:11:16;19.70;79.40
66271;DHT22;53063;39.614;8.814;2024-01-16T13:13:48;19.60;80.70
66271;DHT22;53063;39.614;8.814;2024-01-16T13:16:16;19.60;82.60
66271;DHT22;53063;39.614;8.814;2024-01-16T13:18:42;19.60;83.10
66271;DHT22;53063;39.614;8.814;2024-01-16T13:21:08;19.60;83.80
66271;DHT22;53063;39.614;8.814;2024-01-16T13:23:35;19.60;82.90
66271;DHT22;53063;39.614;8.814;2024-01-16T13:26:01;19.40;82.10
66271;DHT22;53063;39.614;8.814;2024-01-16T13:28:32;19.40;81.50
66271;DHT22;53063;39.614;8.814;2024-01-16T13:30:58;19.40;83.40
66271;DHT22;53063;39.614;8.814;2024-01-16T13:33:25;19.70;82.60
66271;DHT22;53063;39.614;8.814;2024-01-16T13:35:54;19.70;82.70
66271;DHT22;53063;39.614;8.814;2024-01-16T13:38:20;19.80;81.70
66271;DHT22;53063;39.614;8.814;2024-01-16T13:40:47;20.00;80.90
66271;DHT22;53063;39.614;8.814;2024-01-16T13:43:13;19.90;80.30
66271;DHT22;53063;39.614;8.814;2024-01-16T13:45:39;19.80;82.20
66271;DHT22;53063;39.614;8.814;2024-01-16T13:48:07;20.10;80.00
66271;DHT22;53063;39.614;8.814;2024-01-16T13:50:34;20.70;78.70
66271;DHT22;53063;39.614;8.814;2024-01-16T13:53:03;20.80;78.00
66271;DHT22;53063;39.614;8.814;2024-01-16T13:55:29;20.60;80.90
66271;DHT22;53063;39.614;8.814;2024-01-16T13:57:57;20.50;79.50
66271;DHT22;53063;39.614;8.814;2024-01-16T14:00:24;20.80;79.60
66271;DHT22;53063;39.614;8.814;2024-01-16T14:02:50;20.70;76.40
66271;DHT22;53063;39.614;8.814;2024-01-16T14:05:19;20.60;75.10
66271;DHT22;53063;39.614;8.814;2024-01-16T14:07:50;20.10;75.50
66271;DHT22;53063;39.614;8.814;2024-01-16T14:10:18;19.70;76.90
66271;DHT22;53063;39.614;8.814;2024-01-16T14:12:45;19.20;79.30
66271;DHT22;53063;39.614;8.814;2024-01-16T14:15:12;19.00;80.70
66271;DHT22;53063;39.614;8.814;2024-01-16T14:17:48;18.80;83.10
66271;DHT22;53063;39.614;8.814;2024-01-16T14:20:15;18.70;84.00
66271;DHT22;53063;39.614;8.814;2024-01-16T14:22:42;18.60;84.40
66271;DHT22;53063;39.614;8.814;2024-01-16T14:25:10;18.50;85.20
66271;DHT22;53063;39.614;8.814;2024-01-16T14:27:40;18.50;86.00
66271;DHT22;53063;39.614;8.814;2024-01-16T14:30:07;18.30;87.60
66271;DHT22;53063;39.614;8.814;2024-01-16T14:32:43;18.30;88.50
66271;DHT22;53063;39.614;8.814;2024-01-16T14:35:11;18.20;88.80
66271;DHT22;53063;39.614;8.814;2024-01-16T14:37:39;18.10;90.40
66271;DHT22;53063;39.614;8.814;2024-01-16T14:40:06;18.10;90.60
66271;DHT22;53063;39.614;8.814;2024-01-16T14:42:44;18.10;91.50
66271;DHT22;53063;39.614;8.814;2024-01-16T14:45:10;18.20;91.90
66271;DHT22;53063;39.614;8.814;2024-01-16T14:47:38;18.10;91.30
66271;DHT22;53063;39.614;8.814;2024-01-16T14:50:04;17.90;92.10
66271;DHT22;53063;39.614;8.814;2024-01-16T14:52:30;17.80;92.40
66271;DHT22;53063;39.614;8.814;2024-01-16T14:55:02;17.80;92.90
66271;DHT22;53063;39.614;8.814;2024-01-16T14:57:33;17.70;93.40
66271;DHT22;53063;39.614;8.814;2024-01-16T15:00:11;17.60;93.90
66271;DHT22;53063;39.614;8.814;2024-01-16T15:02:41;17.80;93.90
66271;DHT22;53063;39.614;8.814;2024-01-16T15:05:07;17.80;94.00
66271;DHT22;53063;39.614;8.814;2024-01-16T15:07:34;17.80;93.40
66271;DHT22;53063;39.614;8.814;2024-01-16T15:10:06;17.90;93.10
66271;DHT22;53063;39.614;8.814;2024-01-16T15:12:35;17.80;93.20
66271;DHT22;53063;39.614;8.814;2024-01-16T15:15:01;17.80;92.80
66271;DHT22;53063;39.614;8.814;2024-01-16T15:17:31;17.80;91.80
66271;DHT22;53063;39.614;8.814;2024-01-16T15:19:57;17.80;92.10
66271;DHT22;53063;39.614;8.814;2024-01-16T15:22:23;17.80;91.50
66271;DHT22;53063;39.614;8.814;2024-01-16T15:24:49;17.80;90.40
66271;DHT22;53063;39.614;8.814;2024-01-16T15:27:15;17.60;91.50
66271;DHT22;53063;39.614;8.814;2024-01-16T15:29:41;17.50;92.20
66271;DHT22;53063;39.614;8.814;2024-01-16T15:32:07;17.50;93.30
66271;DHT22;53063;39.614;8.814;2024-01-16T15:34:33;17.50;93.80
66271;DHT22;53063;39.614;8.814;2024-01-16T15:36:59;17.40;94.50
66271;DHT22;53063;39.614;8.814;2024-01-16T15:39:25;17.40;95.10
66271;DHT22;53063;39.614;8.814;2024-01-16T15:41:51;17.30;96.10
66271;DHT22;53063;39.614;8.814;2024-01-16T15:44:17;17.30;96.90