sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39487;BME280;25173;50.430;18.926;2023-02-17T00:02:14;98780.88;;;5.78;62.28
39487;BME280;25173;50.430;18.926;2023-02-17T00:05:15;98770.69;;;5.80;62.28
39487;BME280;25173;50.430;18.926;2023-02-17T00:08:15;98768.59;;;5.82;62.44
39487;BME280;25173;50.430;18.926;2023-02-17T00:11:16;98757.50;;;5.91;62.27
39487;BME280;25173;50.430;18.926;2023-02-17T00:14:17;98759.72;;;5.94;62.14
39487;BME280;25173;50.430;18.926;2023-02-17T00:17:18;98760.94;;;5.98;62.21
39487;BME280;25173;50.430;18.926;2023-02-17T00:20:18;98766.00;;;6.06;62.24
39487;BME280;25173;50.430;18.926;2023-02-17T00:23:19;98759.91;;;6.10;62.09
39487;BME280;25173;50.430;18.926;2023-02-17T00:26:20;98747.31;;;6.16;62.08
39487;BME280;25173;50.430;18.926;2023-02-17T00:29:21;98745.34;;;6.23;61.85
39487;BME280;25173;50.430;18.926;2023-02-17T00:32:21;98750.31;;;6.26;61.75
39487;BME280;25173;50.430;18.926;2023-02-17T00:35:23;98750.69;;;6.30;61.77
39487;BME280;25173;50.430;18.926;2023-02-17T00:38:24;98756.66;;;6.32;61.63
39487;BME280;25173;50.430;18.926;2023-02-17T00:41:25;98752.06;;;6.32;61.77
39487;BME280;25173;50.430;18.926;2023-02-17T00:44:26;98748.44;;;6.38;61.89
39487;BME280;25173;50.430;18.926;2023-02-17T00:47:27;98751.50;;;6.42;61.54
39487;BME280;25173;50.430;18.926;2023-02-17T00:50:27;98743.16;;;6.43;61.67
39487;BME280;25173;50.430;18.926;2023-02-17T00:53:29;98738.09;;;6.47;61.58
39487;BME280;25173;50.430;18.926;2023-02-17T00:56:29;98726.00;;;6.49;61.40
39487;BME280;25173;50.430;18.926;2023-02-17T00:59:30;98721.63;;;6.48;61.34
39487;BME280;25173;50.430;18.926;2023-02-17T01:02:31;98718.09;;;6.48;61.14
39487;BME280;25173;50.430;18.926;2023-02-17T01:05:33;98727.28;;;6.47;61.30
39487;BME280;25173;50.430;18.926;2023-02-17T01:08:40;98731.03;;;6.46;61.02
39487;BME280;25173;50.430;18.926;2023-02-17T01:11:41;98729.66;;;6.43;61.28
39487;BME280;25173;50.430;18.926;2023-02-17T01:14:42;98733.41;;;6.42;61.14
39487;BME280;25173;50.430;18.926;2023-02-17T01:17:42;98727.63;;;6.39;61.25
39487;BME280;25173;50.430;18.926;2023-02-17T01:20:43;98722.91;;;6.34;61.23
39487;BME280;25173;50.430;18.926;2023-02-17T01:23:44;98718.06;;;6.24;61.29
39487;BME280;25173;50.430;18.926;2023-02-17T01:26:44;98731.94;;;6.16;61.38
39487;BME280;25173;50.430;18.926;2023-02-17T01:29:45;98724.41;;;6.07;61.54
39487;BME280;25173;50.430;18.926;2023-02-17T01:32:46;98714.75;;;5.99;61.56
39487;BME280;25173;50.430;18.926;2023-02-17T01:35:46;98714.84;;;5.93;61.71
39487;BME280;25173;50.430;18.926;2023-02-17T01:38:47;98727.97;;;5.89;61.85
39487;BME280;25173;50.430;18.926;2023-02-17T01:41:51;98721.13;;;5.86;61.85
39487;BME280;25173;50.430;18.926;2023-02-17T01:45:26;98726.78;;;5.85;62.05
39487;BME280;25173;50.430;18.926;2023-02-17T01:48:36;98726.63;;;5.80;61.88
39487;BME280;25173;50.430;18.926;2023-02-17T01:51:38;98724.38;;;5.77;62.11
39487;BME280;25173;50.430;18.926;2023-02-17T01:54:45;98729.19;;;5.75;62.08
39487;BME280;25173;50.430;18.926;2023-02-17T01:57:48;98732.94;;;5.74;62.13
39487;BME280;25173;50.430;18.926;2023-02-17T02:00:51;98734.47;;;5.70;62.30
39487;BME280;25173;50.430;18.926;2023-02-17T02:03:53;98733.78;;;5.74;62.40
39487;BME280;25173;50.430;18.926;2023-02-17T02:06:53;98728.38;;;5.74;62.38
39487;BME280;25173;50.430;18.926;2023-02-17T02:09:56;98722.88;;;5.81;62.66
39487;BME280;25173;50.430;18.926;2023-02-17T02:12:57;98713.25;;;5.85;62.45
39487;BME280;25173;50.430;18.926;2023-02-17T02:16:16;98716.34;;;5.89;62.36
39487;BME280;25173;50.430;18.926;2023-02-17T02:23:28;98714.41;;;5.77;62.32
39487;BME280;25173;50.430;18.926;2023-02-17T02:27:16;98702.63;;;5.72;62.46
39487;BME280;25173;50.430;18.926;2023-02-17T02:30:43;98708.28;;;5.70;62.48
39487;BME280;25173;50.430;18.926;2023-02-17T02:33:51;98688.88;;;5.73;62.58
39487;BME280;25173;50.430;18.926;2023-02-17T02:37:04;98690.31;;;5.76;62.59
39487;BME280;25173;50.430;18.926;2023-02-17T02:40:10;98689.81;;;5.79;62.56
39487;BME280;25173;50.430;18.926;2023-02-17T02:43:13;98685.78;;;5.88;62.51
39487;BME280;25173;50.430;18.926;2023-02-17T02:46:14;98694.63;;;5.95;62.43
39487;BME280;25173;50.430;18.926;2023-02-17T02:49:16;98675.00;;;6.00;62.37
39487;BME280;25173;50.430;18.926;2023-02-17T02:52:38;98681.72;;;6.09;62.35
39487;BME280;25173;50.430;18.926;2023-02-17T02:55:55;98669.16;;;6.14;62.12
39487;BME280;25173;50.430;18.926;2023-02-17T02:59:03;98664.47;;;6.21;62.09
39487;BME280;25173;50.430;18.926;2023-02-17T03:02:21;98662.09;;;6.25;61.84
39487;BME280;25173;50.430;18.926;2023-02-17T03:05:31;98665.19;;;6.29;61.81
39487;BME280;25173;50.430;18.926;2023-02-17T03:08:50;98650.22;;;6.26;61.82
39487;BME280;25173;50.430;18.926;2023-02-17T03:11:54;98647.41;;;6.21;61.77
39487;BME280;25173;50.430;18.926;2023-02-17T03:15:03;98646.34;;;6.22;61.87
39487;BME280;25173;50.430;18.926;2023-02-17T03:18:05;98651.41;;;6.18;61.87
39487;BME280;25173;50.430;18.926;2023-02-17T03:21:13;98657.41;;;6.20;62.00
39487;BME280;25173;50.430;18.926;2023-02-17T03:24:15;98661.50;;;6.23;61.83
39487;BME280;25173;50.430;18.926;2023-02-17T03:27:17;98658.47;;;6.31;61.94
39487;BME280;25173;50.430;18.926;2023-02-17T03:30:18;98653.19;;;6.36;61.66
39487;BME280;25173;50.430;18.926;2023-02-17T03:33:18;98650.22;;;6.38;61.67
39487;BME280;25173;50.430;18.926;2023-02-17T03:36:19;98656.22;;;6.40;61.68
39487;BME280;25173;50.430;18.926;2023-02-17T03:39:19;98658.94;;;6.40;61.72
39487;BME280;25173;50.430;18.926;2023-02-17T03:42:20;98651.19;;;6.43;61.65
39487;BME280;25173;50.430;18.926;2023-02-17T03:45:21;98645.88;;;6.48;61.61
39487;BME280;25173;50.430;18.926;2023-02-17T03:48:21;98637.19;;;6.58;61.55
39487;BME280;25173;50.430;18.926;2023-02-17T03:51:24;98641.28;;;6.72;61.40
39487;BME280;25173;50.430;18.926;2023-02-17T03:54:26;98636.47;;;6.74;61.19
39487;BME280;25173;50.430;18.926;2023-02-17T03:57:27;98635.50;;;6.80;61.20
39487;BME280;25173;50.430;18.926;2023-02-17T04:00:27;98637.59;;;6.90;60.86
39487;BME280;25173;50.430;18.926;2023-02-17T04:03:28;98645.25;;;6.93;60.82
39487;BME280;25173;50.430;18.926;2023-02-17T04:06:29;98647.47;;;6.96;60.86
39487;BME280;25173;50.430;18.926;2023-02-17T04:09:29;98647.91;;;7.05;60.86
39487;BME280;25173;50.430;18.926;2023-02-17T04:12:30;98646.38;;;7.09;60.51
39487;BME280;25173;50.430;18.926;2023-02-17T04:15:31;98642.38;;;7.11;60.57
39487;BME280;25173;50.430;18.926;2023-02-17T04:18:31;98636.72;;;7.13;60.58
39487;BME280;25173;50.430;18.926;2023-02-17T04:21:32;98644.13;;;7.17;60.69
39487;BME280;25173;50.430;18.926;2023-02-17T04:24:35;98633.03;;;7.19;60.60
39487;BME280;25173;50.430;18.926;2023-02-17T04:27:36;98630.81;;;7.16;60.54
39487;BME280;25173;50.430;18.926;2023-02-17T04:30:36;98639.28;;;7.19;60.53
39487;BME280;25173;50.430;18.926;2023-02-17T04:33:37;98633.75;;;7.26;60.44
39487;BME280;25173;50.430;18.926;2023-02-17T04:36:38;98629.47;;;7.30;60.50
39487;BME280;25173;50.430;18.926;2023-02-17T04:39:39;98624.72;;;7.37;60.41
39487;BME280;25173;50.430;18.926;2023-02-17T04:42:39;98630.88;;;7.32;60.32
39487;BME280;25173;50.430;18.926;2023-02-17T04:45:40;98619.00;;;7.33;60.38
39487;BME280;25173;50.430;18.926;2023-02-17T04:48:40;98617.91;;;7.34;60.21
39487;BME280;25173;50.430;18.926;2023-02-17T04:51:41;98620.03;;;7.32;60.24
39487;BME280;25173;50.430;18.926;2023-02-17T04:54:41;98610.13;;;7.38;60.29
39487;BME280;25173;50.430;18.926;2023-02-17T04:57:42;98603.41;;;7.40;60.10
39487;BME280;25173;50.430;18.926;2023-02-17T05:00:43;98603.69;;;7.27;60.01
39487;BME280;25173;50.430;18.926;2023-02-17T05:03:45;98603.81;;;7.21;60.23
39487;BME280;25173;50.430;18.926;2023-02-17T05:06:46;98597.56;;;7.20;60.37
39487;BME280;25173;50.430;18.926;2023-02-17T05:09:46;98592.06;;;7.15;60.40
39487;BME280;25173;50.430;18.926;2023-02-17T05:12:47;98594.31;;;7.18;60.51
39487;BME280;25173;50.430;18.926;2023-02-17T05:15:48;98585.59;;;7.16;60.40
39487;BME280;25173;50.430;18.926;2023-02-17T05:18:48;98587.25;;;7.17;60.62
39487;BME280;25173;50.430;18.926;2023-02-17T05:21:49;98591.94;;;7.22;60.50
39487;BME280;25173;50.430;18.926;2023-02-17T05:24:50;98583.81;;;7.22;60.61
39487;BME280;25173;50.430;18.926;2023-02-17T05:27:51;98594.63;;;7.22;60.59
39487;BME280;25173;50.430;18.926;2023-02-17T05:30:52;98592.00;;;7.27;60.57
39487;BME280;25173;50.430;18.926;2023-02-17T05:33:53;98590.94;;;7.28;60.37
39487;BME280;25173;50.430;18.926;2023-02-17T05:36:54;98595.81;;;7.26;60.55
39487;BME280;25173;50.430;18.926;2023-02-17T05:39:54;98598.25;;;7.27;60.73
39487;BME280;25173;50.430;18.926;2023-02-17T05:42:55;98589.66;;;7.30;60.73
39487;BME280;25173;50.430;18.926;2023-02-17T05:45:55;98585.38;;;7.34;60.69
39487;BME280;25173;50.430;18.926;2023-02-17T05:49:00;98571.38;;;7.37;60.82
39487;BME280;25173;50.430;18.926;2023-02-17T05:52:01;98574.50;;;7.46;60.73
39487;BME280;25173;50.430;18.926;2023-02-17T05:55:02;98565.03;;;7.49;60.66
39487;BME280;25173;50.430;18.926;2023-02-17T05:58:04;98570.81;;;7.52;60.73
39487;BME280;25173;50.430;18.926;2023-02-17T06:01:13;98570.41;;;7.60;60.59
39487;BME280;25173;50.430;18.926;2023-02-17T06:04:14;98560.41;;;7.61;60.53
39487;BME280;25173;50.430;18.926;2023-02-17T06:07:14;98562.13;;;7.67;60.75
39487;BME280;25173;50.430;18.926;2023-02-17T06:10:15;98564.44;;;7.75;60.52
39487;BME280;25173;50.430;18.926;2023-02-17T06:13:16;98569.44;;;7.83;60.37
39487;BME280;25173;50.430;18.926;2023-02-17T06:16:16;98555.06;;;7.83;60.33
39487;BME280;25173;50.430;18.926;2023-02-17T06:19:17;98553.25;;;7.88;60.34
39487;BME280;25173;50.430;18.926;2023-02-17T06:22:17;98553.59;;;7.92;60.19
39487;BME280;25173;50.430;18.926;2023-02-17T06:25:18;98557.13;;;7.92;60.45
39487;BME280;25173;50.430;18.926;2023-02-17T06:28:19;98563.69;;;7.96;60.31
39487;BME280;25173;50.430;18.926;2023-02-17T06:31:19;98554.31;;;8.04;60.23
39487;BME280;25173;50.430;18.926;2023-02-17T06:34:20;98552.81;;;8.13;60.45
39487;BME280;25173;50.430;18.926;2023-02-17T06:37:21;98552.13;;;8.23;60.16
39487;BME280;25173;50.430;18.926;2023-02-17T06:40:22;98549.63;;;8.33;60.03
39487;BME280;25173;50.430;18.926;2023-02-17T06:43:22;98550.50;;;8.38;59.95
39487;BME280;25173;50.430;18.926;2023-02-17T06:46:23;98545.47;;;8.47;59.89
39487;BME280;25173;50.430;18.926;2023-02-17T06:49:24;98550.97;;;8.52;59.94
39487;BME280;25173;50.430;18.926;2023-02-17T06:52:24;98542.47;;;8.65;59.83
39487;BME280;25173;50.430;18.926;2023-02-17T06:55:25;98544.16;;;8.71;59.56
39487;BME280;25173;50.430;18.926;2023-02-17T06:58:25;98536.31;;;8.75;59.53
39487;BME280;25173;50.430;18.926;2023-02-17T07:01:26;98539.03;;;8.75;59.57
39487;BME280;25173;50.430;18.926;2023-02-17T07:04:27;98543.97;;;8.78;59.49
39487;BME280;25173;50.430;18.926;2023-02-17T07:07:27;98538.03;;;8.81;59.50
39487;BME280;25173;50.430;18.926;2023-02-17T07:10:28;98556.03;;;8.87;59.58
39487;BME280;25173;50.430;18.926;2023-02-17T07:13:29;98554.75;;;8.94;59.30
39487;BME280;25173;50.430;18.926;2023-02-17T07:16:29;98566.75;;;8.99;59.27
39487;BME280;25173;50.430;18.926;2023-02-17T07:19:30;98554.31;;;9.03;59.37
39487;BME280;25173;50.430;18.926;2023-02-17T07:22:30;98552.44;;;9.03;59.28
39487;BME280;25173;50.430;18.926;2023-02-17T07:25:31;98554.63;;;9.06;59.23
39487;BME280;25173;50.430;18.926;2023-02-17T07:28:31;98548.44;;;9.11;59.27
39487;BME280;25173;50.430;18.926;2023-02-17T07:31:33;98534.38;;;9.19;59.25
39487;BME280;25173;50.430;18.926;2023-02-17T07:34:33;98539.97;;;9.34;59.20
39487;BME280;25173;50.430;18.926;2023-02-17T07:37:34;98547.66;;;9.42;58.95
39487;BME280;25173;50.430;18.926;2023-02-17T07:40:35;98541.72;;;9.45;58.82
39487;BME280;25173;50.430;18.926;2023-02-17T07:43:35;98526.97;;;9.41;58.63
39487;BME280;25173;50.430;18.926;2023-02-17T07:46:37;98536.50;;;9.39;58.83
39487;BME280;25173;50.430;18.926;2023-02-17T07:49:39;98529.16;;;9.39;58.86
39487;BME280;25173;50.430;18.926;2023-02-17T07:52:39;98516.16;;;9.46;58.90
39487;BME280;25173;50.430;18.926;2023-02-17T07:55:40;98514.06;;;9.53;58.71
39487;BME280;25173;50.430;18.926;2023-02-17T07:58:41;98515.75;;;9.59;58.62
39487;BME280;25173;50.430;18.926;2023-02-17T08:01:42;98513.03;;;9.59;58.48
39487;BME280;25173;50.430;18.926;2023-02-17T08:04:43;98506.75;;;9.59;58.64
39487;BME280;25173;50.430;18.926;2023-02-17T08:07:43;98507.84;;;9.58;58.45
39487;BME280;25173;50.430;18.926;2023-02-17T08:10:44;98508.97;;;9.62;58.59
39487;BME280;25173;50.430;18.926;2023-02-17T08:14:03;98511.97;;;9.65;58.38
39487;BME280;25173;50.430;18.926;2023-02-17T08:17:04;98515.25;;;9.67;58.42
39487;BME280;25173;50.430;18.926;2023-02-17T08:20:06;98503.88;;;9.70;58.36
39487;BME280;25173;50.430;18.926;2023-02-17T08:23:06;98513.41;;;9.73;58.36
39487;BME280;25173;50.430;18.926;2023-02-17T08:26:07;98509.59;;;9.74;58.34
39487;BME280;25173;50.430;18.926;2023-02-17T08:29:08;98513.16;;;9.74;58.86
39487;BME280;25173;50.430;18.926;2023-02-17T08:32:09;98507.19;;;9.78;58.77
39487;BME280;25173;50.430;18.926;2023-02-17T08:35:10;98517.78;;;9.79;58.75
39487;BME280;25173;50.430;18.926;2023-02-17T08:38:10;98526.28;;;9.83;58.86
39487;BME280;25173;50.430;18.926;2023-02-17T08:41:22;98514.00;;;9.80;59.17
39487;BME280;25173;50.430;18.926;2023-02-17T08:44:23;98525.09;;;9.73;59.67
39487;BME280;25173;50.430;18.926;2023-02-17T08:47:24;98503.13;;;9.80;59.87
39487;BME280;25173;50.430;18.926;2023-02-17T08:50:24;98504.53;;;9.88;59.82
39487;BME280;25173;50.430;18.926;2023-02-17T08:53:25;98507.84;;;9.95;59.92
39487;BME280;25173;50.430;18.926;2023-02-17T08:56:27;98518.47;;;9.96;59.78
39487;BME280;25173;50.430;18.926;2023-02-17T08:59:28;98512.22;;;9.96;59.68
39487;BME280;25173;50.430;18.926;2023-02-17T09:02:28;98514.44;;;10.04;59.67
39487;BME280;25173;50.430;18.926;2023-02-17T09:05:29;98512.56;;;10.04;59.56
39487;BME280;25173;50.430;18.926;2023-02-17T09:08:31;98507.13;;;10.09;59.48
39487;BME280;25173;50.430;18.926;2023-02-17T09:11:32;98504.25;;;10.21;59.25
39487;BME280;25173;50.430;18.926;2023-02-17T09:14:33;98501.03;;;10.29;59.00
39487;BME280;25173;50.430;18.926;2023-02-17T09:17:37;98499.44;;;10.38;58.77
39487;BME280;25173;50.430;18.926;2023-02-17T09:20:39;98499.47;;;10.43;58.70
39487;BME280;25173;50.430;18.926;2023-02-17T09:23:40;98500.84;;;10.46;58.58
39487;BME280;25173;50.430;18.926;2023-02-17T09:26:40;98494.56;;;10.45;58.41
39487;BME280;25173;50.430;18.926;2023-02-17T09:29:41;98498.91;;;10.36;58.42
39487;BME280;25173;50.430;18.926;2023-02-17T09:32:42;98494.53;;;10.35;58.71
39487;BME280;25173;50.430;18.926;2023-02-17T09:35:43;98489.94;;;10.41;58.60
39487;BME280;25173;50.430;18.926;2023-02-17T09:38:44;98493.47;;;10.41;58.67
39487;BME280;25173;50.430;18.926;2023-02-17T09:41:49;98492.38;;;10.37;58.95
39487;BME280;25173;50.430;18.926;2023-02-17T09:44:58;98488.28;;;10.40;59.37
39487;BME280;25173;50.430;18.926;2023-02-17T09:48:04;98500.00;;;10.40;59.16
39487;BME280;25173;50.430;18.926;2023-02-17T09:51:20;98497.50;;;10.29;59.23
39487;BME280;25173;50.430;18.926;2023-02-17T09:54:31;98495.47;;;10.14;59.52
39487;BME280;25173;50.430;18.926;2023-02-17T09:57:37;98504.63;;;10.03;59.94
39487;BME280;25173;50.430;18.926;2023-02-17T10:00:49;98503.78;;;9.97;60.18
39487;BME280;25173;50.430;18.926;2023-02-17T10:03:54;98500.75;;;9.94;60.38
39487;BME280;25173;50.430;18.926;2023-02-17T10:07:00;98486.88;;;9.90;60.42
39487;BME280;25173;50.430;18.926;2023-02-17T10:10:09;98490.41;;;9.91;61.06
39487;BME280;25173;50.430;18.926;2023-02-17T10:13:12;98487.94;;;9.84;61.10
39487;BME280;25173;50.430;18.926;2023-02-17T10:16:27;98482.19;;;9.81;61.64
39487;BME280;25173;50.430;18.926;2023-02-17T10:19:34;98481.09;;;9.82;62.03
39487;BME280;25173;50.430;18.926;2023-02-17T10:22:35;98473.44;;;9.73;62.73
39487;BME280;25173;50.430;18.926;2023-02-17T10:25:50;98463.13;;;9.76;63.33
39487;BME280;25173;50.430;18.926;2023-02-17T10:29:35;98470.44;;;9.75;63.37
39487;BME280;25173;50.430;18.926;2023-02-17T10:32:27;98468.56;;;9.81;63.40
39487;BME280;25173;50.430;18.926;2023-02-17T10:41:48;98441.53;;;10.06;63.03
39487;BME280;25173;50.430;18.926;2023-02-17T10:44:52;98435.09;;;10.17;62.43
39487;BME280;25173;50.430;18.926;2023-02-17T10:47:58;98451.97;;;10.19;61.99
39487;BME280;25173;50.430;18.926;2023-02-17T10:51:01;98422.31;;;10.23;61.96
39487;BME280;25173;50.430;18.926;2023-02-17T10:54:06;98412.03;;;10.35;61.93
39487;BME280;25173;50.430;18.926;2023-02-17T10:57:13;98408.81;;;10.43;62.15
39487;BME280;25173;50.430;18.926;2023-02-17T11:00:17;98388.13;;;10.47;62.11
39487;BME280;25173;50.430;18.926;2023-02-17T11:03:25;98381.63;;;10.58;61.80
39487;BME280;25173;50.430;18.926;2023-02-17T11:06:26;98375.34;;;10.63;61.84
39487;BME280;25173;50.430;18.926;2023-02-17T11:09:28;98377.00;;;10.69;61.69
39487;BME280;25173;50.430;18.926;2023-02-17T11:12:38;98366.66;;;10.71;61.30
39487;BME280;25173;50.430;18.926;2023-02-17T11:15:43;98363.13;;;10.75;61.49
39487;BME280;25173;50.430;18.926;2023-02-17T11:18:45;98365.56;;;10.67;60.84
39487;BME280;25173;50.430;18.926;2023-02-17T11:21:49;98341.84;;;10.67;61.13
39487;BME280;25173;50.430;18.926;2023-02-17T11:24:58;98334.53;;;10.78;61.26
39487;BME280;25173;50.430;18.926;2023-02-17T11:28:02;98328.56;;;10.96;60.68
39487;BME280;25173;50.430;18.926;2023-02-17T11:31:03;98330.16;;;11.07;60.46
39487;BME280;25173;50.430;18.926;2023-02-17T11:34:14;98326.63;;;11.12;59.96
39487;BME280;25173;50.430;18.926;2023-02-17T11:37:22;98338.06;;;11.14;59.86
39487;BME280;25173;50.430;18.926;2023-02-17T11:40:31;98343.78;;;11.12;59.57
39487;BME280;25173;50.430;18.926;2023-02-17T11:43:33;98333.44;;;11.04;59.69
39487;BME280;25173;50.430;18.926;2023-02-17T11:46:48;98339.44;;;11.01;59.53
39487;BME280;25173;50.430;18.926;2023-02-17T11:50:16;98333.19;;;10.96;59.48
39487;BME280;25173;50.430;18.926;2023-02-17T11:53:40;98335.91;;;10.96;59.50
39487;BME280;25173;50.430;18.926;2023-02-17T11:56:46;98325.28;;;10.94;59.12
39487;BME280;25173;50.430;18.926;2023-02-17T12:06:28;98309.19;;;10.93;59.64
39487;BME280;25173;50.430;18.926;2023-02-17T12:13:02;98307.56;;;11.02;59.37
39487;BME280;25173;50.430;18.926;2023-02-17T12:19:39;98299.38;;;11.02;59.59
39487;BME280;25173;50.430;18.926;2023-02-17T12:22:47;98291.75;;;10.99;59.49
39487;BME280;25173;50.430;18.926;2023-02-17T12:26:14;98288.75;;;10.90;59.47
39487;BME280;25173;50.430;18.926;2023-02-17T12:36:10;98281.94;;;10.77;60.21
39487;BME280;25173;50.430;18.926;2023-02-17T12:39:23;98281.13;;;10.82;60.10
39487;BME280;25173;50.430;18.926;2023-02-17T12:42:29;98282.75;;;10.83;60.16
39487;BME280;25173;50.430;18.926;2023-02-17T12:45:40;98260.13;;;10.82;60.18
39487;BME280;25173;50.430;18.926;2023-02-17T12:49:33;98258.78;;;10.85;60.26
39487;BME280;25173;50.430;18.926;2023-02-17T12:52:14;98245.19;;;10.80;60.41
39487;BME280;25173;50.430;18.926;2023-02-17T12:55:20;98246.53;;;10.77;60.31
39487;BME280;25173;50.430;18.926;2023-02-17T12:58:27;98238.38;;;10.72;60.56
39487;BME280;25173;50.430;18.926;2023-02-17T13:01:30;98231.28;;;10.71;60.79
39487;BME280;25173;50.430;18.926;2023-02-17T13:04:33;98226.38;;;10.68;60.62
39487;BME280;25173;50.430;18.926;2023-02-17T13:08:07;98217.38;;;10.63;61.04
39487;BME280;25173;50.430;18.926;2023-02-17T13:11:12;98222.28;;;10.61;61.35
39487;BME280;25173;50.430;18.926;2023-02-17T13:14:25;98207.59;;;10.62;61.11
39487;BME280;25173;50.430;18.926;2023-02-17T13:17:29;98191.78;;;10.74;60.98
39487;BME280;25173;50.430;18.926;2023-02-17T13:20:40;98191.22;;;10.77;60.98
39487;BME280;25173;50.430;18.926;2023-02-17T13:24:03;98190.94;;;10.83;61.18
39487;BME280;25173;50.430;18.926;2023-02-17T13:39:32;98135.88;;;11.02;61.14
39487;BME280;25173;50.430;18.926;2023-02-17T13:42:40;98137.75;;;11.11;61.07
39487;BME280;25173;50.430;18.926;2023-02-17T13:48:44;98148.03;;;11.29;60.72
39487;BME280;25173;50.430;18.926;2023-02-17T13:51:44;98137.97;;;11.25;60.88
39487;BME280;25173;50.430;18.926;2023-02-17T13:55:03;98137.69;;;11.21;61.09
39487;BME280;25173;50.430;18.926;2023-02-17T13:58:04;98137.16;;;11.19;61.13
39487;BME280;25173;50.430;18.926;2023-02-17T14:01:07;98121.63;;;11.20;61.12
39487;BME280;25173;50.430;18.926;2023-02-17T14:07:19;98116.97;;;11.20;61.16
39487;BME280;25173;50.430;18.926;2023-02-17T14:10:25;98115.63;;;11.23;61.36
39487;BME280;25173;50.430;18.926;2023-02-17T14:13:26;98132.31;;;11.11;61.68
39487;BME280;25173;50.430;18.926;2023-02-17T14:19:43;98122.50;;;11.05;62.25
39487;BME280;25173;50.430;18.926;2023-02-17T14:22:44;98100.19;;;11.03;62.14
39487;BME280;25173;50.430;18.926;2023-02-17T14:25:45;98103.97;;;10.97;62.35
39487;BME280;25173;50.430;18.926;2023-02-17T14:28:58;98123.66;;;10.89;62.72
39487;BME280;25173;50.430;18.926;2023-02-17T14:31:59;98102.16;;;10.77;62.83
39487;BME280;25173;50.430;18.926;2023-02-17T14:35:08;98098.66;;;10.67;63.35
39487;BME280;25173;50.430;18.926;2023-02-17T14:38:20;98088.03;;;10.55;64.01
39487;BME280;25173;50.430;18.926;2023-02-17T14:41:21;98069.56;;;10.42;64.13
39487;BME280;25173;50.430;18.926;2023-02-17T14:44:22;98091.88;;;10.44;64.18
39487;BME280;25173;50.430;18.926;2023-02-17T14:47:22;98075.00;;;10.42;64.31
39487;BME280;25173;50.430;18.926;2023-02-17T14:50:23;98073.91;;;10.38;64.50
39487;BME280;25173;50.430;18.926;2023-02-17T14:53:32;98059.50;;;10.37;64.96
39487;BME280;25173;50.430;18.926;2023-02-17T14:56:39;98066.56;;;10.38;64.71
39487;BME280;25173;50.430;18.926;2023-02-17T14:59:41;98059.78;;;10.36;64.75
39487;BME280;25173;50.430;18.926;2023-02-17T15:02:42;98046.16;;;10.31;64.97
39487;BME280;25173;50.430;18.926;2023-02-17T15:05:43;98049.19;;;10.29;64.97
39487;BME280;25173;50.430;18.926;2023-02-17T15:08:44;98049.16;;;10.24;65.22
39487;BME280;25173;50.430;18.926;2023-02-17T15:11:47;98023.59;;;10.20;65.38
39487;BME280;25173;50.430;18.926;2023-02-17T15:14:48;98027.41;;;10.14;65.53
39487;BME280;25173;50.430;18.926;2023-02-17T15:17:49;98024.69;;;10.14;65.51
39487;BME280;25173;50.430;18.926;2023-02-17T15:20:50;98020.59;;;10.11;65.71
39487;BME280;25173;50.430;18.926;2023-02-17T15:23:51;98000.72;;;10.11;65.76
39487;BME280;25173;50.430;18.926;2023-02-17T15:26:52;98003.16;;;10.12;65.71
39487;BME280;25173;50.430;18.926;2023-02-17T15:29:53;98001.81;;;10.10;65.86
39487;BME280;25173;50.430;18.926;2023-02-17T15:32:54;97989.84;;;10.06;65.95
39487;BME280;25173;50.430;18.926;2023-02-17T15:35:54;97991.50;;;10.07;65.99
39487;BME280;25173;50.430;18.926;2023-02-17T15:38:55;97984.41;;;10.11;65.87
39487;BME280;25173;50.430;18.926;2023-02-17T15:41:59;97986.03;;;10.12;65.88
39487;BME280;25173;50.430;18.926;2023-02-17T15:45:02;97981.66;;;10.11;65.78
39487;BME280;25173;50.430;18.926;2023-02-17T15:48:25;97966.44;;;10.15;66.00
39487;BME280;25173;50.430;18.926;2023-02-17T15:51:26;97977.88;;;10.12;65.57
39487;BME280;25173;50.430;18.926;2023-02-17T15:54:26;97973.25;;;10.07;65.69
39487;BME280;25173;50.430;18.926;2023-02-17T15:57:27;97973.78;;;10.09;65.67
39487;BME280;25173;50.430;18.926;2023-02-17T16:00:31;97955.00;;;10.08;65.76
39487;BME280;25173;50.430;18.926;2023-02-17T16:03:32;97963.72;;;10.10;65.88
39487;BME280;25173;50.430;18.926;2023-02-17T16:06:33;97965.88;;;10.08;66.18
39487;BME280;25173;50.430;18.926;2023-02-17T16:09:33;97967.53;;;10.09;66.03
39487;BME280;25173;50.430;18.926;2023-02-17T16:12:34;97969.44;;;10.03;66.22
39487;BME280;25173;50.430;18.926;2023-02-17T16:15:35;97957.19;;;10.01;66.47
39487;BME280;25173;50.430;18.926;2023-02-17T16:18:36;97941.16;;;9.99;66.55
39487;BME280;25173;50.430;18.926;2023-02-17T16:21:37;97914.47;;;10.01;66.35
39487;BME280;25173;50.430;18.926;2023-02-17T16:24:37;97942.25;;;10.03;66.60
39487;BME280;25173;50.430;18.926;2023-02-17T16:27:38;97904.97;;;10.04;66.59
39487;BME280;25173;50.430;18.926;2023-02-17T16:30:40;97917.47;;;10.05;66.72
39487;BME280;25173;50.430;18.926;2023-02-17T16:33:41;97909.88;;;10.07;66.61
39487;BME280;25173;50.430;18.926;2023-02-17T16:36:41;97939.50;;;10.08;66.64
39487;BME280;25173;50.430;18.926;2023-02-17T16:39:43;97904.94;;;10.09;66.63
39487;BME280;25173;50.430;18.926;2023-02-17T16:42:44;97893.78;;;10.10;66.72
39487;BME280;25173;50.430;18.926;2023-02-17T16:48:56;97892.16;;;10.20;66.44
39487;BME280;25173;50.430;18.926;2023-02-17T16:52:06;97898.66;;;10.24;66.46
39487;BME280;25173;50.430;18.926;2023-02-17T16:55:13;97888.00;;;10.32;66.29
39487;BME280;25173;50.430;18.926;2023-02-17T16:58:22;97859.44;;;10.35;66.21
39487;BME280;25173;50.430;18.926;2023-02-17T17:01:26;97872.19;;;10.39;66.09
39487;BME280;25173;50.430;18.926;2023-02-17T17:04:30;97856.13;;;10.43;65.98