sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66727;SDS011;53641;44.274;19.890;2022-07-19T00:01:43;3.45;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:04:09;4.70;;;1.58;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:06:35;3.13;;;1.70;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:09:01;3.40;;;1.23;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:11:27;4.82;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:13:53;5.22;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:16:19;4.85;;;1.58;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:18:45;4.28;;;1.70;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:21:11;4.13;;;1.75;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:23:37;4.32;;;1.92;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:26:03;3.67;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:28:29;7.18;;;1.98;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:30:55;4.97;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:33:20;2.42;;;1.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:35:46;4.70;;;1.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:38:13;2.83;;;1.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:40:40;3.25;;;1.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:43:07;3.17;;;0.95;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:45:33;4.03;;;1.15;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:47:59;4.07;;;1.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:50:26;5.65;;;1.25;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:52:53;3.28;;;1.08;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:55:21;4.55;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T00:57:49;4.63;;;2.03;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:00:15;2.95;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:02:43;2.58;;;1.08;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:05:10;2.17;;;1.23;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:07:36;4.90;;;1.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:10:04;5.93;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:12:31;3.10;;;1.08;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:14:58;6.47;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:17:24;6.25;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:19:50;4.68;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:22:16;6.88;;;1.02;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:24:42;2.47;;;1.33;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:27:07;3.40;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:29:34;4.75;;;1.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:32:03;3.22;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:34:29;2.97;;;1.23;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:36:55;2.38;;;1.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:39:21;2.95;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:41:46;5.13;;;1.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:44:12;1.80;;;0.98;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:46:38;5.28;;;1.33;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:49:04;4.70;;;1.65;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:51:30;4.97;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:53:56;3.20;;;1.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:56:21;2.97;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T01:58:47;2.63;;;0.85;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:01:13;3.10;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:03:39;3.35;;;1.25;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:06:05;2.40;;;0.85;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:08:31;3.17;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:10:57;2.78;;;1.33;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:13:24;5.75;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:15:50;3.35;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:18:16;5.20;;;1.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:20:42;4.80;;;1.27;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:23:08;2.78;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:25:33;3.55;;;1.27;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:27:59;3.97;;;1.27;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:30:25;3.35;;;1.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:32:51;2.83;;;1.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:35:17;4.32;;;1.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:37:43;3.17;;;1.02;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:40:10;3.45;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:42:36;4.47;;;1.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:45:03;8.02;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:47:29;4.95;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:49:55;1.58;;;0.93;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:52:21;4.97;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:54:47;3.03;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:57:12;2.70;;;1.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T02:59:38;7.22;;;1.25;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:02:04;3.60;;;1.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:04:30;2.97;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:06:56;4.20;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:09:22;3.38;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:11:48;4.85;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:14:14;4.97;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:16:39;5.03;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:19:05;4.70;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:21:33;3.90;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:23:59;6.15;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:26:25;4.70;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:28:51;3.78;;;1.15;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:31:17;4.68;;;1.33;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:33:43;4.68;;;1.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:36:09;1.85;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:38:35;5.28;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:41:01;3.05;;;1.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:43:27;6.32;;;1.85;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:45:53;4.88;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:48:18;5.63;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:50:46;3.83;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:53:12;6.53;;;2.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:55:38;3.08;;;1.83;;
66727;SDS011;53641;44.274;19.890;2022-07-19T03:58:04;7.40;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:00:30;7.10;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:02:57;6.15;;;1.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:05:23;7.45;;;2.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:07:48;7.90;;;1.67;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:10:14;5.80;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:12:40;4.97;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:15:06;9.40;;;1.63;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:17:32;8.40;;;2.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:19:58;6.05;;;1.77;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:22:25;4.63;;;1.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:24:50;5.68;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:27:16;5.80;;;1.83;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:29:42;6.32;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:32:08;4.38;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:34:34;5.72;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:37:00;11.35;;;1.83;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:39:25;4.93;;;2.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:41:51;4.57;;;1.45;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:44:17;5.32;;;1.73;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:46:44;4.32;;;2.22;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:49:10;8.43;;;1.80;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:51:35;4.20;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:54:01;7.07;;;1.77;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:56:27;4.18;;;1.80;;
66727;SDS011;53641;44.274;19.890;2022-07-19T04:58:53;8.55;;;1.75;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:01:18;5.00;;;1.70;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:03:44;5.55;;;1.52;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:06:10;6.32;;;2.25;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:08:36;8.95;;;1.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:11:02;4.88;;;1.70;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:13:28;5.38;;;2.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:15:53;6.75;;;1.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:18:19;6.40;;;2.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:20:45;12.73;;;2.03;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:23:11;5.13;;;2.22;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:25:36;9.65;;;2.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:28:02;6.43;;;2.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:30:29;11.43;;;2.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:32:55;6.68;;;2.72;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:35:21;9.23;;;2.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:37:47;5.60;;;1.77;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:40:13;6.45;;;2.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:42:39;4.18;;;1.98;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:45:05;5.93;;;2.15;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:47:31;7.03;;;2.03;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:49:57;11.30;;;1.85;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:52:24;3.05;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:54:50;6.38;;;2.28;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:57:15;8.30;;;2.08;;
66727;SDS011;53641;44.274;19.890;2022-07-19T05:59:41;6.20;;;2.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:02:07;8.70;;;2.25;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:04:33;6.22;;;2.63;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:06:58;10.20;;;2.22;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:09:24;4.15;;;1.70;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:11:50;5.93;;;2.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:14:18;6.40;;;1.92;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:16:43;5.70;;;2.15;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:19:09;7.90;;;2.15;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:21:37;12.13;;;2.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:24:03;7.15;;;1.95;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:26:29;4.57;;;2.08;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:28:55;5.63;;;1.58;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:31:21;3.30;;;2.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:33:48;7.95;;;2.08;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:36:15;5.97;;;2.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:38:41;10.60;;;2.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:41:08;7.45;;;1.83;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:43:34;8.68;;;2.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:46:00;5.65;;;2.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:48:26;7.57;;;2.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:50:52;8.57;;;2.83;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:53:18;5.55;;;2.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:55:47;6.43;;;2.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T06:58:12;4.77;;;2.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:00:38;5.22;;;2.15;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:03:04;11.25;;;2.75;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:05:30;7.93;;;2.65;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:07:56;7.50;;;3.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:10:21;17.08;;;5.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:12:47;10.90;;;4.22;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:15:14;5.55;;;3.45;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:17:40;7.57;;;3.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:20:07;10.70;;;4.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:22:34;10.02;;;4.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:25:00;7.45;;;3.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:27:26;3.53;;;2.72;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:29:52;8.07;;;3.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:32:18;4.82;;;2.63;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:34:44;6.38;;;2.88;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:37:10;9.80;;;3.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:39:36;6.30;;;2.83;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:42:03;5.53;;;3.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:44:29;6.82;;;3.80;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:46:56;4.88;;;3.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:49:21;5.25;;;3.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:51:47;11.10;;;3.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:54:13;8.40;;;2.72;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:56:39;9.25;;;2.88;;
66727;SDS011;53641;44.274;19.890;2022-07-19T07:59:05;6.22;;;2.58;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:01:31;5.38;;;2.85;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:03:57;4.18;;;2.47;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:06:23;6.15;;;2.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:08:49;10.82;;;2.70;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:11:14;4.45;;;2.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:13:40;5.65;;;2.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:16:06;3.55;;;2.58;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:18:32;3.83;;;2.65;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:20:58;10.52;;;3.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:23:24;8.23;;;2.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:25:50;12.32;;;2.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:28:16;4.50;;;2.47;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:30:42;6.07;;;2.65;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:33:08;4.20;;;2.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:35:35;3.28;;;2.15;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:38:01;4.72;;;1.98;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:40:27;3.55;;;2.05;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:42:56;5.47;;;2.28;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:45:23;4.47;;;2.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:47:51;9.60;;;2.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:50:18;2.80;;;2.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:52:45;9.63;;;2.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:55:14;3.38;;;2.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T08:57:39;4.63;;;2.53;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:00:25;2.40;;;1.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:02:58;3.92;;;1.80;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:05:29;2.15;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:08:01;2.60;;;1.70;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:10:32;4.72;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:13:00;4.63;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:15:49;2.47;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:18:18;2.35;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:20:45;2.13;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:23:13;2.55;;;1.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:25:41;6.35;;;2.05;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:28:14;8.40;;;1.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:30:42;3.85;;;1.77;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:33:11;2.92;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:35:39;3.72;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:40:44;6.35;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:43:10;4.20;;;1.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:45:35;4.40;;;1.63;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:48:01;4.60;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:50:28;4.53;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:52:56;3.83;;;1.58;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:55:24;6.78;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T09:57:50;4.82;;;1.63;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:00:18;2.08;;;1.00;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:02:47;4.75;;;1.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:05:15;5.45;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:07:41;7.07;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:10:08;4.47;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:12:41;2.28;;;1.33;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:15:09;4.03;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:17:41;6.25;;;1.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:20:20;3.85;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:22:49;3.75;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:25:15;4.95;;;1.25;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:27:50;4.03;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:30:22;6.45;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:32:52;1.98;;;1.08;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:35:23;2.53;;;1.25;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:38:08;2.42;;;1.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:40:43;5.22;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:43:11;4.18;;;1.05;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:45:38;2.55;;;1.45;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:48:09;2.53;;;1.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:50:42;3.50;;;1.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:53:09;4.45;;;1.45;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:55:35;3.45;;;1.38;;
66727;SDS011;53641;44.274;19.890;2022-07-19T10:58:10;5.63;;;1.10;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:00:44;9.88;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:03:27;2.83;;;1.85;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:05:54;5.78;;;1.38;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:08:36;3.05;;;1.27;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:11:15;3.78;;;1.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:13:43;4.50;;;1.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:16:11;1.60;;;1.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:18:37;1.65;;;1.25;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:21:04;2.88;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:23:32;2.17;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:26:10;6.47;;;1.52;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:28:37;4.38;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:31:15;3.67;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:33:43;4.38;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:36:10;5.80;;;1.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:38:42;1.55;;;0.90;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:41:23;6.13;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:43:51;5.55;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:46:32;4.55;;;1.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:49:00;6.45;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:51:27;2.55;;;1.23;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:53:55;3.72;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:56:26;4.32;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T11:58:53;2.58;;;1.13;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:01:27;3.40;;;1.33;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:03:56;3.28;;;1.20;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:09:06;6.00;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:11:37;5.22;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:14:22;6.18;;;1.80;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:17:26;4.45;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:19:46;3.00;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:22:33;5.82;;;1.45;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:25:01;4.03;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:27:28;7.38;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:29:55;2.67;;;1.35;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:32:29;2.10;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:35:04;3.53;;;1.52;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:37:34;5.22;;;1.80;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:40:06;3.47;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:42:36;2.67;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:45:03;2.78;;;1.58;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:47:30;10.23;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:49:55;4.95;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:52:21;5.35;;;1.73;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:54:47;6.13;;;1.65;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:57:13;2.67;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T12:59:38;6.60;;;2.47;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:02:04;5.32;;;1.80;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:04:31;6.82;;;2.33;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:06:57;9.00;;;2.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:09:23;8.70;;;2.17;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:11:49;2.88;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:14:15;2.80;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:16:41;5.15;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:19:06;10.43;;;1.85;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:21:33;3.20;;;1.67;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:24:00;4.07;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:26:26;7.72;;;1.67;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:28:52;3.75;;;1.58;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:31:17;5.10;;;1.67;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:33:43;2.60;;;1.70;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:36:09;5.47;;;1.48;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:38:35;5.00;;;1.45;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:41:04;5.10;;;1.67;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:43:29;3.75;;;1.77;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:45:55;4.55;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:48:21;3.78;;;1.73;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:50:47;2.45;;;1.30;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:53:13;2.40;;;1.50;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:55:39;10.15;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T13:58:05;4.30;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:00:31;2.47;;;1.52;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:02:57;4.00;;;1.55;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:05:22;3.55;;;1.45;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:07:48;6.63;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:10:14;7.50;;;1.73;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:12:40;7.07;;;1.52;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:15:06;6.18;;;1.52;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:17:32;3.80;;;1.60;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:19:58;3.55;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:22:24;3.38;;;1.77;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:24:49;4.50;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:27:15;4.03;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:29:41;12.13;;;1.83;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:32:07;6.43;;;1.73;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:34:33;3.00;;;1.40;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:36:59;3.67;;;1.42;;
66727;SDS011;53641;44.274;19.890;2022-07-19T14:39:25;2.95;;;1.33;;