sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22948;DHT22;11640;52.520;13.456;2022-10-16T00:00:42;14.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:05:44;14.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:10:46;15.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:15:48;15.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:20:49;15.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:26:00;15.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:31:07;15.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:36:15;15.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:41:17;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:46:23;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:51:30;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T00:56:32;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:01:35;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:12:01;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:17:19;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:22:26;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:27:34;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:32:42;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:38:25;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:43:27;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:48:33;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:53:36;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T01:58:42;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:03:46;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:08:50;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:13:55;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:18:59;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:24:24;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:29:28;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:34:32;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:39:34;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:44:36;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:49:38;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:54:39;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T02:59:41;15.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:04:43;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:09:45;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:14:47;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:19:49;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:24:51;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:29:53;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:34:55;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:39:58;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:45:00;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:50:03;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T03:55:06;15.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:00:08;15.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:05:13;15.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:10:15;15.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:15:17;15.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:20:19;15.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:25:20;15.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:30:22;15.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:35:24;15.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:40:27;15.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:45:28;15.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:50:30;15.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T04:55:40;15.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:00:43;14.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:05:46;14.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:10:47;14.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:15:49;14.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:20:51;14.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:25:55;14.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:31:03;14.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:36:07;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:41:11;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:46:14;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:51:16;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T05:56:18;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:01:20;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:06:26;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:11:30;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:16:34;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:21:36;14.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:26:38;14.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:31:40;14.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:36:42;14.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:41:44;15.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:46:49;15.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:51:51;15.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T06:56:53;15.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:01:56;15.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:06:59;15.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:12:02;15.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:17:04;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:22:05;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:27:08;16.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:32:09;16.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:37:11;16.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:42:13;16.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:47:15;16.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:52:17;16.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T07:57:19;16.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:02:21;16.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:07:23;16.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:12:26;16.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:17:27;17.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:22:30;17.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:27:32;17.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:32:34;17.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:37:36;17.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:53:19;17.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T08:58:29;17.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T09:15:07;17.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T09:20:23;17.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T09:25:28;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T09:30:30;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T09:40:38;18.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T09:45:40;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T09:50:42;18.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T09:55:52;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T10:00:54;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T10:05:57;18.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T10:11:02;18.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T10:16:06;18.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T10:21:14;18.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T10:26:21;18.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T10:36:41;18.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T11:08:47;19.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T11:13:59;19.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T11:29:55;20.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T11:35:06;20.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T11:40:27;19.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T11:45:53;19.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T11:56:17;19.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:01:33;19.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:06:46;19.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:11:50;19.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:22:00;19.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:27:18;19.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:32:36;19.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:37:48;19.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:42:51;19.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:47:54;20.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:52:56;20.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T12:58:14;20.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T13:19:09;21.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T13:29:20;22.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T13:34:22;22.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T13:39:27;22.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T13:44:34;22.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T13:49:36;22.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T13:54:38;23.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T13:59:40;23.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:04:43;23.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:09:49;22.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:14:53;22.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:19:58;21.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:30:24;21.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:35:37;21.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:40:47;20.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:45:52;20.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:50:55;20.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T14:55:57;20.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:00:59;20.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:06:01;20.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:11:02;19.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:16:04;19.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:21:06;19.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:26:08;19.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:31:10;19.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:36:12;19.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:41:14;19.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:46:18;19.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:51:20;19.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T15:56:22;19.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:01:27;18.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:06:30;18.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:11:32;18.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:16:39;18.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:21:40;18.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:26:42;18.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:31:45;18.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:36:48;17.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:41:50;17.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:46:52;17.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:51:54;17.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T16:56:56;17.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:01:59;17.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:07:01;17.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:12:03;17.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:17:05;16.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:22:08;16.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:27:10;16.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:32:13;16.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:37:14;16.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:42:18;16.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:47:20;16.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:52:22;15.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T17:57:24;15.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:02:26;15.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:07:28;15.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:12:30;15.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:17:34;15.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:22:38;15.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:27:40;15.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:32:42;14.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:37:44;14.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:42:46;14.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:47:50;14.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:52:52;14.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T18:57:54;14.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:02:56;14.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:07:58;14.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:13:00;14.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:18:02;14.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:23:04;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:28:06;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:33:09;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:38:10;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:43:12;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:48:14;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:53:16;14.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T19:58:17;14.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:03:20;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:08:22;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:13:24;14.10;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:18:25;14.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:23:28;14.00;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:28:30;13.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:33:31;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:38:33;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:43:42;13.90;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:48:50;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:53:54;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T20:58:57;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:04:01;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:09:05;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:14:09;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:19:11;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:24:13;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:29:17;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:34:20;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:39:22;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:44:24;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:49:26;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:54:28;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T21:59:30;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:04:32;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:09:34;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:14:36;13.80;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:19:39;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:24:41;13.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:29:43;13.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:34:45;13.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:39:47;13.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:44:48;13.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:49:50;13.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:54:52;13.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T22:59:54;13.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:04:55;13.20;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:09:57;13.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:14:59;13.30;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:20:01;13.40;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:25:03;13.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:30:07;13.50;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:35:09;13.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:40:11;13.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:45:13;13.60;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:50:14;13.70;99.90
22948;DHT22;11640;52.520;13.456;2022-10-16T23:55:16;13.80;99.90
