sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20726;DHT22;10524;48.132;8.518;2024-02-28T00:00:01;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:02:27;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:04:53;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:07:19;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:09:45;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:12:10;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:14:36;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:17:02;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:19:28;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:21:54;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:24:20;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:26:45;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:29:11;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:31:37;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:34:03;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:36:29;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:38:54;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:41:20;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:43:46;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:46:12;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:48:40;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:51:07;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:53:36;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:56:02;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T00:58:28;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:00:56;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:03:22;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:05:49;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:08:16;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:10:46;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:13:11;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:15:40;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:18:07;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:20:32;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:22:58;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:25:24;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:27:50;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:30:15;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:32:41;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:35:08;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:37:34;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:40:00;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:42:26;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:44:52;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:47:20;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:49:47;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:52:13;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:54:39;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:57:06;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T01:59:34;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:02:00;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:04:26;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:06:52;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:09:20;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:11:46;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:14:11;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:16:38;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:19:04;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:21:34;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:24:00;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:26:26;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:28:52;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:31:17;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:33:43;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:36:09;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:38:35;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:41:01;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:43:27;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:45:52;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:48:18;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:50:44;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:53:10;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:55:37;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T02:58:02;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:00:29;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:02:54;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:05:20;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:07:46;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:10:12;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:12:37;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:15:06;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:17:33;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:19:58;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:22:24;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:24:50;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:27:16;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:29:41;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:32:07;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:34:33;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:36:59;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:39:24;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:41:50;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:44:16;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:46:42;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:49:07;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:51:41;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:54:08;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:56:34;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T03:59:01;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:01:27;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:03:53;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:06:18;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:08:44;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:11:10;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:13:36;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:16:02;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:18:31;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:20:57;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:23:22;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:25:48;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:28:14;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:30:40;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:33:06;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:35:31;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:37:57;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:40:23;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:42:48;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:45:14;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:47:40;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:50:06;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:52:32;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:54:59;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:57:24;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T04:59:50;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:02:16;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:04:43;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:07:09;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:09:35;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:12:01;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:14:27;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:16:53;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:19:19;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:21:45;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:24:11;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:26:38;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:29:04;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:31:31;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:34:00;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:36:28;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:38:55;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:41:22;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:43:48;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:46:15;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:48:41;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:51:07;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:53:33;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:56:04;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T05:58:30;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:00:56;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:03:22;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:05:48;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:08:14;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:10:40;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:13:08;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:15:34;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:18:00;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:20:26;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:22:53;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:25:19;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:27:48;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:30:14;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:32:40;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:35:09;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:37:35;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:40:02;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:42:30;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:44:55;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:47:21;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:49:47;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:52:13;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:54:39;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:57:05;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T06:59:31;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:01:57;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:04:22;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:06:48;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:09:14;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:11:40;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:14:06;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:16:32;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:19:00;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:21:26;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:23:52;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:26:18;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:28:44;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:31:18;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:33:44;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:36:11;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:38:37;3.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:41:03;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:43:30;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:45:58;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:48:24;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:50:50;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:53:17;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:55:43;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T07:58:08;3.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:00:35;3.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:03:01;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:05:27;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:07:54;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:10:19;4.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:12:45;4.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:15:11;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:17:37;4.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:20:06;4.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:22:32;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:24:58;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:27:23;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:29:50;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:32:17;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:34:45;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:37:12;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:39:38;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:42:04;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:44:30;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:46:56;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:49:22;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:51:48;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:54:13;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:56:39;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T08:59:05;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:01:31;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:03:56;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:06:22;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:08:48;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:11:14;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:13:40;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:16:05;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:18:31;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:20:57;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:23:23;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:25:48;4.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:28:14;4.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:30:42;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:33:08;4.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:35:35;4.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:38:02;4.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:40:30;4.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:43:03;5.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:45:30;5.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:47:59;5.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:50:26;5.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:52:53;5.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:55:20;5.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T09:57:50;5.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:00:20;6.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:02:47;6.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:05:17;6.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:07:45;6.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:10:12;6.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:12:42;6.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:15:09;6.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:17:35;7.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:20:01;7.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:22:27;7.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:24:58;7.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:27:26;7.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:29:52;7.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:32:18;7.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:34:45;7.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:37:12;7.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:39:38;8.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:42:05;8.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:44:32;8.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:47:00;8.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:49:27;8.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:51:56;8.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:54:24;8.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:56:53;8.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T10:59:21;8.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:01:48;8.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:04:16;8.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:06:50;8.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:09:24;8.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:11:54;8.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:14:21;7.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:17:02;7.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:19:30;7.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:21:57;7.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:24:25;7.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:26:54;7.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:29:26;8.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:31:53;8.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:34:19;8.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:36:49;8.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:39:16;9.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:41:43;9.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:44:16;9.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:46:49;10.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:49:15;11.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:51:45;11.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:54:11;11.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:56:40;11.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T11:59:06;11.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:01:34;11.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:04:02;11.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:06:29;10.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:08:55;10.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:11:21;10.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:13:46;10.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:16:12;11.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:18:38;12.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:21:04;13.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:23:30;14.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:25:55;17.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:28:21;16.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:30:47;14.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:33:13;14.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:35:39;13.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:38:04;12.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:40:31;12.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:42:57;12.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:45:22;14.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:47:48;14.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:50:14;15.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:52:40;14.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:55:06;13.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:57:31;12.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T12:59:57;11.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:02:23;10.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:04:49;10.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:07:15;10.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:09:41;10.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:12:08;9.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:14:34;9.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:17:00;9.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:19:25;10.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:21:52;11.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:24:17;11.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:26:43;12.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:29:09;12.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:31:35;12.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:34:01;12.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:36:29;12.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:38:57;11.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:41:24;10.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:43:49;10.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:46:15;10.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:48:41;10.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:51:07;9.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:53:32;9.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:55:58;10.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T13:58:24;10.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:00:49;10.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:03:15;10.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:05:41;9.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:08:07;9.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:10:34;9.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:13:00;8.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:15:26;8.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:17:52;8.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:20:18;8.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:22:44;8.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:25:15;8.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:27:45;8.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:30:12;8.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:32:40;8.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:35:08;8.20;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:37:36;7.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:40:02;8.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:42:43;8.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:45:11;8.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:47:40;8.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:50:07;8.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:52:40;9.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:55:10;9.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T14:57:37;8.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:00:04;8.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:02:40;8.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:05:06;8.30;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:07:33;8.00;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:10:02;7.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:12:36;7.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:15:05;7.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:17:31;7.60;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:19:58;7.50;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:22:23;7.40;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:24:49;7.10;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:27:15;6.90;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:29:40;6.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:32:07;6.80;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:34:33;6.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:36:59;6.70;99.90
20726;DHT22;10524;48.132;8.518;2024-02-28T15:39:25;6.70;99.90