sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23719;DHT22;43322;52.230;5.702;2022-12-29T00:00:52;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:03:19;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:05:54;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:08:22;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:11:05;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:13:33;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:16:17;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:18:44;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:21:13;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:23:59;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:26:43;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:29:27;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:32:11;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:34:55;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:37:40;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:40:26;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:43:10;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:45:54;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:48:21;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:51:02;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:53:29;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:55:57;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T00:58:27;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:01:01;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:03:28;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:05:54;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:08:21;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:10:58;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:13:24;10.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:15:51;10.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:18:19;10.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:20:46;10.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:23:13;10.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:25:40;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:28:08;10.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:30:35;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:33:02;10.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:35:28;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:37:55;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:40:22;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:42:49;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:45:18;11.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:47:47;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:50:18;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:52:53;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:55:23;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T01:57:52;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:00:21;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:02:51;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:05:23;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:07:52;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:10:20;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:12:48;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:15:15;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:17:58;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:21:21;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:24:37;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:27:55;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:30:38;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:33:19;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:35:54;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:38:33;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:41:07;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:43:39;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:46:19;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:48:54;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:51:27;10.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:53:56;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:56:40;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T02:59:08;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:01:46;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:04:37;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:07:12;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:09:56;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:12:30;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:15:20;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:18:12;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:20:46;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:23:16;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:25:47;11.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:28:18;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:30:46;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:33:18;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:35:49;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:38:21;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:40:52;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:43:22;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:45:49;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:48:17;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:50:44;10.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:53:11;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:55:38;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T03:58:04;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:00:31;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:02:58;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:05:26;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:07:53;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:10:20;10.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:12:47;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:15:14;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:17:41;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:20:08;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:22:59;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:25:26;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:27:53;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:30:20;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:32:46;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:35:13;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:37:40;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:40:10;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:42:37;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:45:04;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:47:31;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:49:58;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:52:25;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:54:52;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:57:20;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T04:59:47;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:02:15;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:04:42;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:07:09;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:09:36;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:12:03;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:14:31;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:16:58;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:19:25;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:21:52;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:24:19;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:26:46;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:29:13;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:31:41;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:34:10;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:36:37;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:39:04;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:41:33;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:44:00;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:46:27;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:48:56;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:51:23;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:53:50;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:56:16;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T05:58:43;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:01:10;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:03:36;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:06:05;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:08:32;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:10:59;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:13:26;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:15:53;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:18:20;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:20:47;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:23:16;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:25:43;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:28:10;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:30:37;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:33:04;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:35:33;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:38:00;9.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:40:28;9.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:42:55;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:45:22;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:47:49;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:50:15;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:52:42;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:55:09;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T06:57:37;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:00:05;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:02:32;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:04:58;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:07:25;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:09:52;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:12:18;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:14:47;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:17:14;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:19:41;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:22:08;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:24:35;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:27:03;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:29:30;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:31:58;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:34:24;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:36:51;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:39:18;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:41:44;8.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:44:11;8.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:46:38;10.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:49:06;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:51:33;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:54:01;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:56:27;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T07:58:54;8.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:01:21;8.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:03:48;8.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:06:16;8.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:08:43;8.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:11:10;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:13:37;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:16:04;8.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:18:31;8.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:21:01;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:23:30;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:25:58;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:28:24;8.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:30:52;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:33:19;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:35:45;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:38:12;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:40:40;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:43:07;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:45:34;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:48:02;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:50:29;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:52:56;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:55:23;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T08:57:51;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:00:18;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:02:45;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:05:12;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:07:39;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:10:06;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:12:33;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:15:06;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:17:33;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:20:13;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:22:42;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:25:09;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:27:36;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:30:07;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:32:34;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:35:01;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:37:28;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:39:55;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:42:26;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:45:05;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:47:33;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:50:03;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:52:34;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:55:04;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T09:57:35;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:00:10;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:02:41;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:05:27;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:08:07;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:10:40;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:13:18;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:15:57;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:18:49;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:21:25;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:23:56;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:26:27;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:28:57;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:31:32;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:34:03;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:36:35;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:39:10;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:41:46;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:44:16;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:46:53;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:49:22;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:51:55;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:54:26;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:56:57;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T10:59:29;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:02:02;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:04:46;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:07:16;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:09:44;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:12:23;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:15:13;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:17:47;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:20:36;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:23:21;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:26:06;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:28:33;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:31:01;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:33:30;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:35:58;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:38:29;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:40:58;9.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:43:30;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:45:59;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:48:33;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:51:00;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:53:29;9.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:56:00;9.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T11:58:29;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:01:00;9.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:03:30;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:06:00;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:08:33;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:11:08;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:13:40;10.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:16:13;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:18:47;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:21:20;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:24:11;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:27:01;9.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:29:35;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:32:11;9.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:34:43;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:37:32;9.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:43:19;9.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:45:55;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:51:31;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:54:10;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:56:47;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T12:59:30;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:02:03;10.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:04:52;10.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:07:32;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:10:17;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:12:52;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:15:36;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:18:13;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:20:47;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:23:23;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:25:59;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:28:33;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:31:04;9.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:33:40;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:36:19;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:38:54;9.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:41:29;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:43:57;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:46:28;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:48:59;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:51:28;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:54:03;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:56:35;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T13:59:11;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:01:48;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:04:22;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:06:59;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:09:38;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:12:25;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:14:54;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:17:21;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:19:52;9.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:22:24;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:24:52;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:27:50;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:30:46;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:33:15;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:35:44;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:38:21;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:40:50;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:43:21;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:45:57;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:48:37;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:51:19;9.10;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:53:48;8.80;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:56:18;8.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T14:58:49;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:01:26;8.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:03:57;8.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:06:29;9.00;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:09:01;8.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:11:44;8.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:14:33;8.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:17:01;8.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:19:34;8.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:22:02;8.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:24:29;8.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:27:03;8.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:29:37;8.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:32:18;8.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:34:46;8.60;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:37:18;8.20;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:39:48;8.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:42:48;8.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:45:18;8.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:47:46;8.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:50:21;8.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:52:49;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:55:20;8.30;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T15:57:49;8.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T16:00:24;9.50;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T16:02:51;8.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T16:05:19;8.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T16:07:53;8.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T16:10:26;8.90;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T16:13:02;8.40;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T16:15:29;9.70;99.90
23719;DHT22;43322;52.230;5.702;2022-12-29T16:17:57;9.90;99.90