sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36630;BME280;36256;42.154;23.002;2023-01-27T00:00:27;96372.94;;;2.75;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:02:54;96361.84;;;2.75;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:05:20;96355.47;;;2.78;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:07:47;96341.28;;;2.76;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:10:18;96330.47;;;2.82;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:12:46;96327.63;;;2.85;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:15:32;96338.78;;;2.82;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:18:00;96351.66;;;2.72;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:20:27;96352.34;;;2.57;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:23:18;96353.13;;;2.57;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:26:06;96348.56;;;2.67;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:28:34;96343.81;;;2.67;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:31:01;96334.28;;;2.68;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:33:28;96329.50;;;2.72;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:35:58;96340.69;;;2.65;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:38:30;96324.84;;;2.46;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:40:57;96357.44;;;2.58;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:43:43;96357.44;;;2.58;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:46:09;96329.91;;;2.51;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:48:36;96346.94;;;2.69;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:51:03;96358.25;;;2.78;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:53:29;96365.50;;;2.72;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:55:57;96371.22;;;2.81;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T00:58:27;96360.59;;;2.80;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:00:58;96368.69;;;2.90;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:03:27;96372.50;;;2.96;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:05:57;96372.50;;;2.96;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:08:25;96367.06;;;2.93;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:10:52;96360.72;;;2.92;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:13:19;96367.06;;;2.93;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:15:47;96367.69;;;3.00;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:18:14;96372.50;;;2.96;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:20:42;96378.41;;;2.98;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:23:10;96377.94;;;3.03;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:25:37;96367.53;;;3.07;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:28:05;96356.81;;;3.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:30:34;96359.59;;;3.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:33:01;96346.75;;;2.99;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:35:28;96352.47;;;3.08;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:37:55;96342.97;;;3.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:40:22;96338.97;;;3.10;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:42:56;96335.78;;;3.12;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:48:06;96319.56;;;3.10;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:50:36;96310.50;;;3.10;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:53:06;96314.53;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:55:36;96298.28;;;2.88;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T01:58:05;96303.03;;;2.87;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:00:33;96307.66;;;2.94;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:03:01;96316.16;;;3.03;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:05:32;96315.72;;;3.04;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:08:25;96308.22;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:10:55;96305.88;;;3.03;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:13:22;96305.53;;;3.01;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:15:51;96300.81;;;2.98;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:18:18;96293.22;;;3.02;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:20:45;96304.66;;;3.04;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:28:20;96314.53;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:30:47;96314.53;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:33:14;96316.28;;;3.15;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:38:26;96320.56;;;3.20;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:40:56;96314.56;;;3.22;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:43:25;96315.78;;;3.21;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:45:52;96309.19;;;3.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:48:18;96311.63;;;3.12;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:50:45;96303.31;;;3.12;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:53:12;96297.25;;;3.17;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:55:38;96287.28;;;3.20;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T02:58:05;96280.25;;;3.15;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:00:31;96283.03;;;3.15;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:02:58;96281.75;;;3.20;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:05:25;96275.06;;;3.17;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:07:51;96266.75;;;3.17;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:10:18;96261.13;;;3.21;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:12:45;96253.94;;;3.24;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:15:11;96246.91;;;3.19;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:18:06;96234.38;;;3.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:20:44;96228.63;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:23:11;96235.47;;;3.01;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:25:42;96234.31;;;2.98;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:28:10;96236.72;;;2.80;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:30:37;96235.78;;;2.87;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:33:04;96213.63;;;2.87;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:35:33;96218.22;;;2.93;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:38:06;96216.41;;;2.87;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:40:54;96230.16;;;2.90;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:43:39;96237.56;;;2.77;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:46:24;96233.25;;;2.76;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:48:53;96236.38;;;2.78;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:51:22;96223.22;;;2.82;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:53:49;96228.22;;;2.87;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:56:17;96231.72;;;2.91;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T03:58:44;96230.16;;;2.90;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:01:22;96232.78;;;2.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:03:50;96242.13;;;3.03;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:06:38;96256.44;;;3.02;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:11:47;96270.19;;;2.70;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:14:29;96265.84;;;2.69;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:16:58;96277.03;;;2.81;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:19:25;96279.19;;;2.93;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:21:52;96281.09;;;2.96;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:24:19;96291.66;;;3.01;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:27:03;96286.25;;;3.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:29:32;96287.88;;;3.11;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:32:03;96288.66;;;3.12;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:34:31;96272.53;;;3.07;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:36:58;96289.44;;;3.12;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:39:25;96274.34;;;2.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:41:52;96287.41;;;2.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:44:18;96284.16;;;3.02;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:46:48;96262.25;;;3.07;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:49:15;96253.91;;;3.07;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:51:42;96233.28;;;3.08;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:54:11;96235.38;;;3.04;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:56:40;96259.50;;;2.88;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T04:59:12;96272.44;;;2.75;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:01:39;96266.72;;;2.46;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:04:06;96256.13;;;2.21;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:06:33;96281.69;;;2.49;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:08:59;96285.38;;;2.62;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:11:26;96276.50;;;2.51;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:13:53;96283.03;;;2.60;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:16:21;96274.31;;;2.62;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:18:51;96288.88;;;2.66;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:21:22;96290.72;;;2.72;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:23:49;96291.53;;;2.89;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:26:22;96295.28;;;2.98;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:28:50;96301.88;;;3.04;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:31:19;96303.38;;;3.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:33:48;96309.69;;;3.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:36:17;96298.25;;;3.07;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:38:44;96302.44;;;3.15;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:41:12;96307.97;;;3.15;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:43:41;96310.72;;;2.99;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:46:11;96314.06;;;2.91;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:48:44;96298.38;;;2.84;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:51:12;96320.94;;;3.02;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:53:41;96325.41;;;2.96;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:56:09;96318.69;;;2.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T05:58:37;96303.53;;;3.02;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:03:43;96301.03;;;3.07;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:06:11;96309.00;;;3.05;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:08:38;96324.75;;;3.08;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:11:06;96295.41;;;3.11;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:13:33;96285.81;;;3.15;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:16:07;96299.22;;;3.17;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:18:34;96295.06;;;3.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:21:02;96322.34;;;3.10;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:23:29;96317.19;;;2.93;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:26:00;96310.00;;;2.95;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:28:28;96304.81;;;2.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:31:02;96300.13;;;2.94;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:33:29;96304.84;;;3.13;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:36:02;96294.56;;;3.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:38:29;96296.44;;;3.17;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:40:56;96315.00;;;3.20;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:43:23;96334.16;;;3.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:45:50;96329.59;;;3.04;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:48:16;96330.03;;;2.83;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:50:43;96332.53;;;2.78;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:53:10;96314.28;;;2.80;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:55:37;96318.59;;;3.01;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T06:58:08;96323.22;;;3.07;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:00:35;96330.16;;;3.15;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:03:03;96333.13;;;3.25;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:05:30;96324.03;;;3.24;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:07:56;96318.84;;;3.26;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:10:23;96311.75;;;3.25;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:12:50;96314.06;;;3.27;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:15:17;96309.06;;;3.38;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:17:43;96315.31;;;3.42;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:20:11;96321.91;;;3.48;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:22:38;96326.41;;;3.42;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:25:05;96315.47;;;3.35;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:27:32;96310.16;;;3.24;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:29:58;96332.53;;;3.33;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:32:25;96331.84;;;3.29;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:34:53;96332.94;;;3.32;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:37:20;96334.72;;;3.42;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:39:47;96331.53;;;3.43;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:42:14;96332.47;;;3.53;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:44:40;96332.16;;;3.67;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:47:07;96334.59;;;3.65;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:49:33;96328.84;;;3.72;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:52:00;96332.69;;;3.78;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:54:27;96326.97;;;3.85;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:56:53;96317.94;;;3.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T07:59:20;96315.16;;;3.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:01:46;96302.59;;;4.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:04:13;96297.63;;;4.16;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:06:40;96284.88;;;4.19;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:09:07;96289.63;;;4.18;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:11:34;96288.94;;;4.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:14:01;96307.97;;;4.16;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:16:28;96321.75;;;4.03;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:18:55;96315.16;;;3.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:21:22;96321.94;;;3.96;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:23:52;96328.69;;;3.95;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:26:19;96320.56;;;3.88;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:28:45;96329.47;;;3.95;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:31:14;96321.06;;;3.99;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:33:43;96304.22;;;4.06;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:36:12;96305.59;;;4.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:38:40;96294.31;;;4.21;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:41:08;96284.63;;;4.13;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:43:35;96285.75;;;4.16;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:46:02;96275.78;;;4.02;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:48:30;96282.72;;;4.10;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:50:58;96280.78;;;4.23;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:53:26;96282.34;;;4.24;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:55:56;96311.16;;;4.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T08:58:23;96314.78;;;4.27;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:00:50;96320.53;;;4.20;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:03:17;96315.16;;;4.13;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:05:46;96287.41;;;4.13;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:08:12;96305.31;;;4.41;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:10:40;96285.94;;;4.37;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:13:07;96300.16;;;4.39;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:15:35;96296.00;;;4.47;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:18:03;96269.09;;;4.44;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:20:32;96287.13;;;4.52;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:22:59;96287.41;;;4.42;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:25:26;96281.81;;;4.58;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:27:54;96277.03;;;4.58;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:30:21;96272.50;;;4.64;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:32:48;96273.38;;;4.61;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:35:15;96270.56;;;4.49;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:37:54;96277.13;;;4.55;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:40:31;96281.19;;;4.66;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:43:05;96268.16;;;4.63;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:56:45;96246.28;;;4.65;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T09:59:20;96270.53;;;4.77;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:02:21;96267.53;;;4.72;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:04:59;96262.63;;;4.76;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:12:45;96257.66;;;4.84;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:23:21;96245.34;;;4.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:28:23;96239.25;;;5.02;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:31:25;96239.66;;;4.88;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:33:54;96244.56;;;4.97;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:39:15;96242.69;;;5.06;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:41:54;96238.78;;;5.04;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:50:09;96236.00;;;5.04;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:52:44;96218.78;;;5.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:55:23;96208.88;;;5.08;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T10:57:55;96214.09;;;5.06;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:00:49;96204.22;;;5.17;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:03:54;96199.66;;;5.11;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:06:24;96196.63;;;5.05;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:09:04;96202.44;;;5.11;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:11:33;96198.09;;;5.10;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:14:23;96199.41;;;4.93;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:16:59;96200.19;;;4.93;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:19:37;96198.88;;;4.98;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:22:16;96197.31;;;5.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:25:05;96201.31;;;5.21;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:27:57;96194.84;;;5.24;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:30:35;96193.19;;;5.14;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:33:28;96164.28;;;4.99;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:35:58;96181.28;;;5.13;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:38:24;96174.06;;;5.16;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:40:52;96181.41;;;5.10;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:43:23;96186.50;;;5.11;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:45:55;96185.19;;;5.16;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:48:31;96182.72;;;5.18;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:51:02;96167.38;;;5.13;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:53:30;96180.53;;;5.13;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:56:09;96196.63;;;5.18;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T11:59:04;96195.19;;;5.26;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:02:01;96203.88;;;5.28;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:09:50;96198.06;;;5.35;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:12:23;96196.53;;;5.34;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:17:42;96193.19;;;5.39;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:22:50;96168.06;;;5.30;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:25:24;96174.38;;;5.30;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:27:58;96166.50;;;5.29;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:30:29;96163.38;;;5.27;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:32:57;96168.81;;;5.18;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:35:29;96157.38;;;5.16;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:38:13;96172.53;;;5.15;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:40:43;96169.63;;;5.06;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:43:16;96163.94;;;5.09;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:45:44;96166.84;;;5.06;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:48:30;96157.38;;;4.91;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:51:04;96143.72;;;4.84;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:53:31;96165.28;;;4.92;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T12:56:14;96157.03;;;4.76;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:04:19;96157.50;;;4.74;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:07:41;96143.47;;;4.65;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:09:49;96153.38;;;4.66;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:12:25;96140.69;;;4.65;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:14:57;96145.91;;;4.63;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:20:23;96153.13;;;4.48;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:23:00;96164.03;;;4.55;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:25:35;96164.81;;;4.56;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:28:06;96165.56;;;4.56;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:30:39;96168.91;;;4.51;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:33:21;96160.59;;;4.51;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:47:55;96169.78;;;4.48;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T13:52:58;96168.59;;;4.62;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T14:01:16;96172.03;;;4.53;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T14:06:56;96184.69;;;4.54;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T14:20:18;96201.63;;;4.72;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T14:25:29;96216.63;;;4.75;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T14:31:16;96208.53;;;4.81;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T14:36:51;96208.53;;;4.81;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T14:39:38;96224.66;;;4.86;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T14:42:41;96227.22;;;4.93;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T15:04:25;96246.41;;;4.74;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T15:09:56;96252.72;;;4.62;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T15:15:16;96250.97;;;4.68;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T15:25:53;96250.53;;;4.83;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T15:28:27;96256.44;;;4.85;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T15:41:28;96275.47;;;4.99;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T15:46:50;96277.72;;;5.04;100.00
36630;BME280;36256;42.154;23.002;2023-01-27T15:49:44;96270.16;;;5.04;100.00