sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75609;BME280;64194;51.044;13.780;2023-04-25T00:02:24;99532.41;;;9.68;63.51
75609;BME280;64194;51.044;13.780;2023-04-25T00:06:26;99530.50;;;9.70;63.64
75609;BME280;64194;51.044;13.780;2023-04-25T00:10:28;99536.44;;;9.74;64.04
75609;BME280;64194;51.044;13.780;2023-04-25T00:14:29;99535.91;;;9.81;64.38
75609;BME280;64194;51.044;13.780;2023-04-25T00:18:31;99531.31;;;9.83;64.29
75609;BME280;64194;51.044;13.780;2023-04-25T00:22:34;99536.19;;;9.89;64.20
75609;BME280;64194;51.044;13.780;2023-04-25T00:26:38;99540.22;;;9.95;63.80
75609;BME280;64194;51.044;13.780;2023-04-25T00:30:40;99535.53;;;9.98;64.24
75609;BME280;64194;51.044;13.780;2023-04-25T00:34:42;99537.03;;;10.02;64.31
75609;BME280;64194;51.044;13.780;2023-04-25T00:38:44;99539.78;;;10.01;64.49
75609;BME280;64194;51.044;13.780;2023-04-25T00:42:46;99535.75;;;9.95;64.49
75609;BME280;64194;51.044;13.780;2023-04-25T00:46:48;99537.91;;;9.78;64.62
75609;BME280;64194;51.044;13.780;2023-04-25T00:50:56;99527.75;;;9.59;65.08
75609;BME280;64194;51.044;13.780;2023-04-25T00:54:59;99536.66;;;9.45;65.36
75609;BME280;64194;51.044;13.780;2023-04-25T00:59:00;99539.41;;;9.31;65.88
75609;BME280;64194;51.044;13.780;2023-04-25T01:03:03;99526.88;;;9.20;66.10
75609;BME280;64194;51.044;13.780;2023-04-25T01:07:05;99528.66;;;9.07;66.53
75609;BME280;64194;51.044;13.780;2023-04-25T01:20:51;99534.16;;;8.65;67.45
75609;BME280;64194;51.044;13.780;2023-04-25T01:24:55;99530.44;;;8.55;67.90
75609;BME280;64194;51.044;13.780;2023-04-25T01:28:57;99531.13;;;8.44;68.07
75609;BME280;64194;51.044;13.780;2023-04-25T01:33:00;99532.75;;;8.32;68.13
75609;BME280;64194;51.044;13.780;2023-04-25T01:37:02;99526.97;;;8.26;68.37
75609;BME280;64194;51.044;13.780;2023-04-25T01:41:38;99527.19;;;8.23;68.19
75609;BME280;64194;51.044;13.780;2023-04-25T01:50:33;99530.69;;;8.09;67.88
75609;BME280;64194;51.044;13.780;2023-04-25T01:54:35;99528.44;;;8.03;67.77
75609;BME280;64194;51.044;13.780;2023-04-25T01:58:37;99519.88;;;7.99;67.40
75609;BME280;64194;51.044;13.780;2023-04-25T02:03:01;99529.59;;;7.99;67.38
75609;BME280;64194;51.044;13.780;2023-04-25T02:07:07;99532.63;;;7.93;67.68
75609;BME280;64194;51.044;13.780;2023-04-25T02:11:20;99531.84;;;7.91;67.16
75609;BME280;64194;51.044;13.780;2023-04-25T02:15:42;99532.13;;;7.86;67.37
75609;BME280;64194;51.044;13.780;2023-04-25T02:19:49;99532.34;;;7.83;67.46
75609;BME280;64194;51.044;13.780;2023-04-25T02:23:51;99527.16;;;7.82;67.21
75609;BME280;64194;51.044;13.780;2023-04-25T02:27:54;99520.28;;;7.79;67.51
75609;BME280;64194;51.044;13.780;2023-04-25T02:31:56;99529.22;;;7.77;67.69
75609;BME280;64194;51.044;13.780;2023-04-25T02:35:57;99527.44;;;7.77;67.51
75609;BME280;64194;51.044;13.780;2023-04-25T02:40:00;99520.66;;;7.73;67.70
75609;BME280;64194;51.044;13.780;2023-04-25T02:44:36;99520.38;;;7.64;67.84
75609;BME280;64194;51.044;13.780;2023-04-25T02:54:49;99525.63;;;7.49;68.58
75609;BME280;64194;51.044;13.780;2023-04-25T03:03:42;99527.44;;;7.35;69.25
75609;BME280;64194;51.044;13.780;2023-04-25T03:07:44;99519.69;;;7.32;69.36
75609;BME280;64194;51.044;13.780;2023-04-25T03:21:32;99521.81;;;7.11;69.80
75609;BME280;64194;51.044;13.780;2023-04-25T03:25:34;99526.59;;;7.04;70.27
75609;BME280;64194;51.044;13.780;2023-04-25T03:29:36;99517.44;;;6.96;70.43
75609;BME280;64194;51.044;13.780;2023-04-25T03:33:38;99523.88;;;6.92;70.68
75609;BME280;64194;51.044;13.780;2023-04-25T03:37:40;99524.78;;;6.91;70.55
75609;BME280;64194;51.044;13.780;2023-04-25T03:42:16;99517.91;;;6.88;70.62
75609;BME280;64194;51.044;13.780;2023-04-25T03:46:19;99516.97;;;6.89;70.63
75609;BME280;64194;51.044;13.780;2023-04-25T03:50:22;99522.72;;;6.96;70.60
75609;BME280;64194;51.044;13.780;2023-04-25T03:54:24;99525.38;;;6.96;70.61
75609;BME280;64194;51.044;13.780;2023-04-25T03:58:33;99521.81;;;6.97;70.62
75609;BME280;64194;51.044;13.780;2023-04-25T04:02:34;99519.16;;;6.97;70.56
75609;BME280;64194;51.044;13.780;2023-04-25T04:06:38;99521.81;;;6.97;70.65
75609;BME280;64194;51.044;13.780;2023-04-25T04:10:47;99526.31;;;6.95;70.91
75609;BME280;64194;51.044;13.780;2023-04-25T04:15:23;99523.75;;;6.93;70.97
75609;BME280;64194;51.044;13.780;2023-04-25T04:24:42;99523.31;;;7.01;70.79
75609;BME280;64194;51.044;13.780;2023-04-25T04:29:09;99519.00;;;7.14;70.72
75609;BME280;64194;51.044;13.780;2023-04-25T04:44:55;99545.84;;;7.65;68.37
75609;BME280;64194;51.044;13.780;2023-04-25T04:48:59;99548.09;;;7.71;68.27
75609;BME280;64194;51.044;13.780;2023-04-25T04:53:36;99547.34;;;7.83;67.48
75609;BME280;64194;51.044;13.780;2023-04-25T04:58:24;99556.63;;;7.90;66.75
75609;BME280;64194;51.044;13.780;2023-04-25T05:02:39;99553.69;;;7.94;66.77
75609;BME280;64194;51.044;13.780;2023-04-25T05:07:26;99550.34;;;8.05;66.58
75609;BME280;64194;51.044;13.780;2023-04-25T05:12:00;99557.63;;;8.16;66.08
75609;BME280;64194;51.044;13.780;2023-04-25T05:16:24;99539.94;;;8.30;65.58
75609;BME280;64194;51.044;13.780;2023-04-25T05:20:50;99552.75;;;8.51;65.19
75609;BME280;64194;51.044;13.780;2023-04-25T05:25:17;99556.66;;;8.72;63.89
75609;BME280;64194;51.044;13.780;2023-04-25T05:29:21;99538.91;;;8.87;63.54
75609;BME280;64194;51.044;13.780;2023-04-25T05:34:02;99550.25;;;8.89;62.42
75609;BME280;64194;51.044;13.780;2023-04-25T05:43:24;99546.16;;;9.22;60.62
75609;BME280;64194;51.044;13.780;2023-04-25T05:47:43;99549.38;;;9.40;58.90
75609;BME280;64194;51.044;13.780;2023-04-25T05:52:00;99555.31;;;9.56;58.46
75609;BME280;64194;51.044;13.780;2023-04-25T05:56:20;99548.84;;;9.73;57.33
75609;BME280;64194;51.044;13.780;2023-04-25T06:10:17;99556.31;;;10.30;55.71
75609;BME280;64194;51.044;13.780;2023-04-25T06:14:18;99556.91;;;10.46;54.46
75609;BME280;64194;51.044;13.780;2023-04-25T06:23:15;99553.75;;;10.88;53.37
75609;BME280;64194;51.044;13.780;2023-04-25T06:27:32;99549.97;;;11.15;52.69
75609;BME280;64194;51.044;13.780;2023-04-25T06:31:34;99553.06;;;11.32;52.03
75609;BME280;64194;51.044;13.780;2023-04-25T06:35:35;99553.38;;;11.17;53.06
75609;BME280;64194;51.044;13.780;2023-04-25T06:39:41;99554.16;;;11.52;51.30
75609;BME280;64194;51.044;13.780;2023-04-25T06:43:42;99559.06;;;11.81;50.21
75609;BME280;64194;51.044;13.780;2023-04-25T06:48:04;99556.78;;;11.76;49.71
75609;BME280;64194;51.044;13.780;2023-04-25T06:52:07;99551.38;;;12.00;48.80
75609;BME280;64194;51.044;13.780;2023-04-25T06:56:09;99555.75;;;12.44;47.99
75609;BME280;64194;51.044;13.780;2023-04-25T07:00:29;99555.31;;;12.16;48.21
75609;BME280;64194;51.044;13.780;2023-04-25T07:14:15;99557.56;;;12.97;46.74
75609;BME280;64194;51.044;13.780;2023-04-25T07:18:17;99562.84;;;13.09;46.61
75609;BME280;64194;51.044;13.780;2023-04-25T07:22:19;99557.44;;;13.52;46.34
75609;BME280;64194;51.044;13.780;2023-04-25T07:26:20;99558.63;;;13.89;44.20
75609;BME280;64194;51.044;13.780;2023-04-25T07:30:40;99561.47;;;14.28;43.01
75609;BME280;64194;51.044;13.780;2023-04-25T07:34:42;99562.16;;;13.90;43.18
75609;BME280;64194;51.044;13.780;2023-04-25T07:38:44;99552.59;;;14.67;42.21
75609;BME280;64194;51.044;13.780;2023-04-25T07:43:19;99562.97;;;14.20;42.40
75609;BME280;64194;51.044;13.780;2023-04-25T07:47:32;99554.81;;;14.62;42.09
75609;BME280;64194;51.044;13.780;2023-04-25T07:51:55;99561.91;;;15.40;40.30
75609;BME280;64194;51.044;13.780;2023-04-25T08:02:00;99560.53;;;17.19;35.39
75609;BME280;64194;51.044;13.780;2023-04-25T08:06:03;99565.88;;;17.54;35.54
75609;BME280;64194;51.044;13.780;2023-04-25T08:10:15;99561.91;;;17.84;36.50
75609;BME280;64194;51.044;13.780;2023-04-25T08:14:17;99570.63;;;18.80;34.23
75609;BME280;64194;51.044;13.780;2023-04-25T08:28:47;99575.44;;;16.96;36.92
75609;BME280;64194;51.044;13.780;2023-04-25T08:32:49;99580.56;;;17.07;37.75
75609;BME280;64194;51.044;13.780;2023-04-25T08:37:14;99587.56;;;19.55;33.84
75609;BME280;64194;51.044;13.780;2023-04-25T08:41:27;99592.88;;;18.22;35.21
75609;BME280;64194;51.044;13.780;2023-04-25T08:45:31;99598.31;;;16.72;36.99
75609;BME280;64194;51.044;13.780;2023-04-25T08:49:34;99610.31;;;15.85;42.41
75609;BME280;64194;51.044;13.780;2023-04-25T08:53:37;99609.22;;;15.30;41.07
75609;BME280;64194;51.044;13.780;2023-04-25T08:58:01;99616.78;;;14.96;41.54
75609;BME280;64194;51.044;13.780;2023-04-25T09:07:39;99618.38;;;15.18;41.66
75609;BME280;64194;51.044;13.780;2023-04-25T09:17:21;99623.94;;;17.20;37.59
75609;BME280;64194;51.044;13.780;2023-04-25T09:21:39;99635.78;;;16.45;38.22
75609;BME280;64194;51.044;13.780;2023-04-25T09:25:40;99637.91;;;16.14;39.49
75609;BME280;64194;51.044;13.780;2023-04-25T09:29:44;99647.00;;;15.65;40.13
75609;BME280;64194;51.044;13.780;2023-04-25T09:33:47;99642.22;;;14.41;42.50
75609;BME280;64194;51.044;13.780;2023-04-25T09:37:52;99662.78;;;14.19;46.14
75609;BME280;64194;51.044;13.780;2023-04-25T09:42:14;99667.22;;;14.09;44.60
75609;BME280;64194;51.044;13.780;2023-04-25T09:46:18;99668.19;;;14.08;43.36
75609;BME280;64194;51.044;13.780;2023-04-25T09:50:27;99671.25;;;14.04;45.06
75609;BME280;64194;51.044;13.780;2023-04-25T09:54:37;99676.16;;;13.78;45.95
75609;BME280;64194;51.044;13.780;2023-04-25T09:58:50;99679.97;;;13.32;45.99
75609;BME280;64194;51.044;13.780;2023-04-25T10:02:56;99676.84;;;13.27;46.65
75609;BME280;64194;51.044;13.780;2023-04-25T10:07:23;99671.78;;;13.24;46.37
75609;BME280;64194;51.044;13.780;2023-04-25T10:11:27;99675.31;;;13.77;45.77
75609;BME280;64194;51.044;13.780;2023-04-25T10:15:31;99678.66;;;14.72;44.42
75609;BME280;64194;51.044;13.780;2023-04-25T10:19:34;99683.16;;;16.54;40.99
75609;BME280;64194;51.044;13.780;2023-04-25T10:23:36;99680.91;;;17.14;38.50
75609;BME280;64194;51.044;13.780;2023-04-25T10:27:41;99691.28;;;17.27;38.30
75609;BME280;64194;51.044;13.780;2023-04-25T10:31:46;99692.63;;;16.86;39.40
75609;BME280;64194;51.044;13.780;2023-04-25T10:35:48;99688.16;;;16.40;40.65
75609;BME280;64194;51.044;13.780;2023-04-25T10:39:50;99695.50;;;16.28;41.66
75609;BME280;64194;51.044;13.780;2023-04-25T10:43:59;99699.59;;;16.42;40.27
75609;BME280;64194;51.044;13.780;2023-04-25T10:48:03;99689.88;;;16.78;39.55
75609;BME280;64194;51.044;13.780;2023-04-25T10:56:19;99697.59;;;16.44;40.01
75609;BME280;64194;51.044;13.780;2023-04-25T11:00:22;99694.59;;;15.71;42.06
75609;BME280;64194;51.044;13.780;2023-04-25T11:04:44;99707.41;;;14.89;43.83
75609;BME280;64194;51.044;13.780;2023-04-25T11:08:49;99711.03;;;14.28;46.90
75609;BME280;64194;51.044;13.780;2023-04-25T11:12:51;99712.41;;;13.49;47.95
75609;BME280;64194;51.044;13.780;2023-04-25T11:26:43;99734.44;;;13.94;48.88
75609;BME280;64194;51.044;13.780;2023-04-25T11:30:48;99749.13;;;13.88;48.72
75609;BME280;64194;51.044;13.780;2023-04-25T11:34:52;99752.09;;;14.27;49.31
75609;BME280;64194;51.044;13.780;2023-04-25T11:38:53;99752.63;;;15.02;46.79
75609;BME280;64194;51.044;13.780;2023-04-25T11:52:46;99752.66;;;15.61;43.22
75609;BME280;64194;51.044;13.780;2023-04-25T11:56:48;99763.66;;;15.77;41.54
75609;BME280;64194;51.044;13.780;2023-04-25T12:00:50;99762.22;;;16.41;39.46
75609;BME280;64194;51.044;13.780;2023-04-25T12:05:16;99764.16;;;16.48;39.35
75609;BME280;64194;51.044;13.780;2023-04-25T12:09:34;99766.47;;;15.95;40.01
75609;BME280;64194;51.044;13.780;2023-04-25T12:13:36;99763.06;;;16.41;40.61
75609;BME280;64194;51.044;13.780;2023-04-25T12:17:39;99768.81;;;16.46;38.77
75609;BME280;64194;51.044;13.780;2023-04-25T12:21:44;99767.63;;;15.93;40.70
75609;BME280;64194;51.044;13.780;2023-04-25T12:26:06;99767.75;;;15.22;41.67
75609;BME280;64194;51.044;13.780;2023-04-25T12:34:47;99775.47;;;14.76;42.24
75609;BME280;64194;51.044;13.780;2023-04-25T12:38:53;99768.03;;;15.29;40.15
75609;BME280;64194;51.044;13.780;2023-04-25T12:42:55;99757.72;;;16.22;38.87
75609;BME280;64194;51.044;13.780;2023-04-25T12:46:58;99750.44;;;19.85;32.66
75609;BME280;64194;51.044;13.780;2023-04-25T12:51:21;99765.47;;;21.77;27.50
75609;BME280;64194;51.044;13.780;2023-04-25T12:55:26;99771.63;;;19.88;30.63
75609;BME280;64194;51.044;13.780;2023-04-25T12:59:28;99775.50;;;17.71;33.31
75609;BME280;64194;51.044;13.780;2023-04-25T13:03:33;99780.13;;;16.40;35.89
75609;BME280;64194;51.044;13.780;2023-04-25T13:07:36;99778.31;;;15.73;37.94
75609;BME280;64194;51.044;13.780;2023-04-25T13:11:43;99783.78;;;15.72;38.29
75609;BME280;64194;51.044;13.780;2023-04-25T13:15:45;99785.25;;;15.36;39.50
75609;BME280;64194;51.044;13.780;2023-04-25T13:19:53;99791.09;;;14.50;41.13
75609;BME280;64194;51.044;13.780;2023-04-25T13:23:55;99808.91;;;13.65;42.79
75609;BME280;64194;51.044;13.780;2023-04-25T13:33:50;99821.34;;;12.31;47.73
75609;BME280;64194;51.044;13.780;2023-04-25T13:38:08;99831.16;;;12.06;48.79
75609;BME280;64194;51.044;13.780;2023-04-25T13:42:10;99831.00;;;11.97;48.38
75609;BME280;64194;51.044;13.780;2023-04-25T13:46:31;99835.16;;;11.77;48.74
75609;BME280;64194;51.044;13.780;2023-04-25T13:50:48;99836.00;;;11.78;46.83
75609;BME280;64194;51.044;13.780;2023-04-25T13:54:54;99841.75;;;11.71;46.64
75609;BME280;64194;51.044;13.780;2023-04-25T13:58:55;99840.72;;;11.61;47.41
75609;BME280;64194;51.044;13.780;2023-04-25T14:03:05;99851.97;;;11.65;46.35
75609;BME280;64194;51.044;13.780;2023-04-25T14:07:41;99850.72;;;11.58;46.06
75609;BME280;64194;51.044;13.780;2023-04-25T14:12:27;99853.72;;;11.53;45.59
75609;BME280;64194;51.044;13.780;2023-04-25T14:16:36;99854.66;;;11.52;45.81
75609;BME280;64194;51.044;13.780;2023-04-25T14:20:39;99852.59;;;11.68;45.68
75609;BME280;64194;51.044;13.780;2023-04-25T14:24:41;99850.59;;;11.96;45.20
75609;BME280;64194;51.044;13.780;2023-04-25T14:34:43;99845.44;;;12.97;42.93
75609;BME280;64194;51.044;13.780;2023-04-25T14:38:44;99836.72;;;13.94;41.13
75609;BME280;64194;51.044;13.780;2023-04-25T14:42:46;99840.66;;;14.43;39.82
75609;BME280;64194;51.044;13.780;2023-04-25T14:46:47;99849.88;;;15.01;37.96
75609;BME280;64194;51.044;13.780;2023-04-25T14:50:49;99850.88;;;14.38;39.00
75609;BME280;64194;51.044;13.780;2023-04-25T14:54:50;99853.75;;;13.82;41.80
75609;BME280;64194;51.044;13.780;2023-04-25T15:04:09;99860.81;;;13.72;41.56
75609;BME280;64194;51.044;13.780;2023-04-25T15:08:13;99858.75;;;13.53;43.16
75609;BME280;64194;51.044;13.780;2023-04-25T15:17:07;99878.28;;;13.43;40.88
75609;BME280;64194;51.044;13.780;2023-04-25T15:21:09;99885.13;;;13.35;40.34
75609;BME280;64194;51.044;13.780;2023-04-25T15:25:11;99879.97;;;13.10;39.09
75609;BME280;64194;51.044;13.780;2023-04-25T15:29:13;99877.06;;;12.91;41.20
75609;BME280;64194;51.044;13.780;2023-04-25T15:33:14;99894.69;;;12.70;40.62
75609;BME280;64194;51.044;13.780;2023-04-25T15:37:16;99892.84;;;12.24;41.92
75609;BME280;64194;51.044;13.780;2023-04-25T15:41:19;99898.06;;;11.78;40.89
75609;BME280;64194;51.044;13.780;2023-04-25T15:45:55;99902.78;;;11.49;41.54
75609;BME280;64194;51.044;13.780;2023-04-25T15:54:49;99897.78;;;11.32;42.55
75609;BME280;64194;51.044;13.780;2023-04-25T15:59:24;99897.38;;;11.25;42.37
75609;BME280;64194;51.044;13.780;2023-04-25T16:08:18;99902.69;;;11.13;42.20
75609;BME280;64194;51.044;13.780;2023-04-25T16:12:22;99895.91;;;11.09;42.94
75609;BME280;64194;51.044;13.780;2023-04-25T16:16:24;99896.94;;;11.19;42.40
75609;BME280;64194;51.044;13.780;2023-04-25T16:20:26;99898.13;;;11.27;42.07
75609;BME280;64194;51.044;13.780;2023-04-25T16:24:28;99899.50;;;11.33;41.68
75609;BME280;64194;51.044;13.780;2023-04-25T16:28:30;99899.88;;;11.52;41.60
75609;BME280;64194;51.044;13.780;2023-04-25T16:38:32;99902.19;;;11.57;40.62
75609;BME280;64194;51.044;13.780;2023-04-25T16:42:34;99911.19;;;11.43;40.08
75609;BME280;64194;51.044;13.780;2023-04-25T16:46:36;99914.16;;;11.39;39.80
75609;BME280;64194;51.044;13.780;2023-04-25T16:50:40;99912.56;;;11.36;40.13
75609;BME280;64194;51.044;13.780;2023-04-25T16:55:08;99927.66;;;11.36;39.24
75609;BME280;64194;51.044;13.780;2023-04-25T16:59:44;99921.63;;;11.21;38.55
75609;BME280;64194;51.044;13.780;2023-04-25T17:03:49;99913.44;;;11.11;37.69
75609;BME280;64194;51.044;13.780;2023-04-25T17:07:52;99937.78;;;10.93;39.30
75609;BME280;64194;51.044;13.780;2023-04-25T17:11:57;99937.13;;;10.76;39.95
75609;BME280;64194;51.044;13.780;2023-04-25T17:15:59;99941.97;;;10.57;40.58
75609;BME280;64194;51.044;13.780;2023-04-25T17:20:17;99944.09;;;10.52;40.59
75609;BME280;64194;51.044;13.780;2023-04-25T17:24:18;99949.41;;;10.52;41.91
75609;BME280;64194;51.044;13.780;2023-04-25T17:28:22;99952.78;;;10.54;40.46
75609;BME280;64194;51.044;13.780;2023-04-25T17:32:57;99965.75;;;10.46;41.40
75609;BME280;64194;51.044;13.780;2023-04-25T17:46:47;99978.28;;;9.89;43.06
75609;BME280;64194;51.044;13.780;2023-04-25T17:50:50;99979.72;;;9.66;43.53
75609;BME280;64194;51.044;13.780;2023-04-25T17:55:17;99983.34;;;9.51;43.39
75609;BME280;64194;51.044;13.780;2023-04-25T17:59:52;99989.69;;;9.34;43.27
75609;BME280;64194;51.044;13.780;2023-04-25T18:04:00;100002.72;;;9.23;44.81
75609;BME280;64194;51.044;13.780;2023-04-25T18:08:14;100001.50;;;9.14;44.81
75609;BME280;64194;51.044;13.780;2023-04-25T18:22:03;100014.91;;;9.11;45.01
75609;BME280;64194;51.044;13.780;2023-04-25T18:26:05;100015.78;;;9.12;44.52
75609;BME280;64194;51.044;13.780;2023-04-25T18:30:08;100017.84;;;9.07;45.09
75609;BME280;64194;51.044;13.780;2023-04-25T18:34:42;100018.91;;;9.04;44.93
75609;BME280;64194;51.044;13.780;2023-04-25T18:43:28;100036.94;;;8.98;46.86
75609;BME280;64194;51.044;13.780;2023-04-25T18:47:33;100043.63;;;8.89;46.99
75609;BME280;64194;51.044;13.780;2023-04-25T18:51:34;100047.75;;;8.79;47.63
75609;BME280;64194;51.044;13.780;2023-04-25T18:55:37;100055.97;;;8.59;47.56
75609;BME280;64194;51.044;13.780;2023-04-25T18:59:59;100062.75;;;8.33;48.05
75609;BME280;64194;51.044;13.780;2023-04-25T19:04:41;100073.66;;;8.11;48.91
75609;BME280;64194;51.044;13.780;2023-04-25T19:08:43;100078.06;;;7.95;49.77
75609;BME280;64194;51.044;13.780;2023-04-25T19:12:48;100077.84;;;7.82;49.65
75609;BME280;64194;51.044;13.780;2023-04-25T19:16:50;100085.56;;;7.70;50.44
75609;BME280;64194;51.044;13.780;2023-04-25T19:20:55;100079.19;;;7.58;50.33
75609;BME280;64194;51.044;13.780;2023-04-25T19:24:56;100080.34;;;7.52;51.59
75609;BME280;64194;51.044;13.780;2023-04-25T19:29:26;100081.66;;;7.44;51.31
75609;BME280;64194;51.044;13.780;2023-04-25T19:33:31;100088.91;;;7.40;51.70
75609;BME280;64194;51.044;13.780;2023-04-25T19:37:33;100084.88;;;7.33;52.19
75609;BME280;64194;51.044;13.780;2023-04-25T19:41:35;100087.88;;;7.26;52.57
75609;BME280;64194;51.044;13.780;2023-04-25T19:45:43;100098.84;;;7.18;52.59
75609;BME280;64194;51.044;13.780;2023-04-25T19:49:46;100101.81;;;7.12;52.64
75609;BME280;64194;51.044;13.780;2023-04-25T19:53:48;100094.97;;;7.08;52.93
75609;BME280;64194;51.044;13.780;2023-04-25T19:58:10;100105.97;;;6.99;53.72
75609;BME280;64194;51.044;13.780;2023-04-25T20:02:11;100112.50;;;6.92;53.90
75609;BME280;64194;51.044;13.780;2023-04-25T20:06:33;100117.94;;;6.89;53.77
75609;BME280;64194;51.044;13.780;2023-04-25T20:11:09;100110.31;;;6.83;54.28
75609;BME280;64194;51.044;13.780;2023-04-25T20:19:45;100119.47;;;6.76;55.86
75609;BME280;64194;51.044;13.780;2023-04-25T20:24:02;100121.31;;;6.73;54.83
75609;BME280;64194;51.044;13.780;2023-04-25T20:28:34;100126.91;;;6.67;54.49
75609;BME280;64194;51.044;13.780;2023-04-25T20:32:55;100126.25;;;6.62;55.05
75609;BME280;64194;51.044;13.780;2023-04-25T20:36:59;100129.13;;;6.58;55.38
75609;BME280;64194;51.044;13.780;2023-04-25T20:41:34;100129.41;;;6.52;54.88
75609;BME280;64194;51.044;13.780;2023-04-25T20:50:33;100135.34;;;6.38;55.95
75609;BME280;64194;51.044;13.780;2023-04-25T20:55:03;100134.63;;;6.35;56.09
75609;BME280;64194;51.044;13.780;2023-04-25T20:59:39;100141.03;;;6.29;55.78
75609;BME280;64194;51.044;13.780;2023-04-25T21:13:40;100148.81;;;6.32;56.03
75609;BME280;64194;51.044;13.780;2023-04-25T21:23:35;100151.31;;;6.54;55.96
75609;BME280;64194;51.044;13.780;2023-04-25T21:27:36;100155.44;;;6.59;56.02
75609;BME280;64194;51.044;13.780;2023-04-25T21:31:38;100149.38;;;6.57;55.70
75609;BME280;64194;51.044;13.780;2023-04-25T21:35:40;100154.00;;;6.52;55.79
75609;BME280;64194;51.044;13.780;2023-04-25T21:39:42;100154.13;;;6.49;55.93
75609;BME280;64194;51.044;13.780;2023-04-25T21:43:44;100149.88;;;6.47;56.70
75609;BME280;64194;51.044;13.780;2023-04-25T21:47:46;100153.31;;;6.49;56.50
75609;BME280;64194;51.044;13.780;2023-04-25T21:58:16;100151.28;;;6.72;56.26
75609;BME280;64194;51.044;13.780;2023-04-25T22:02:38;100157.81;;;6.83;56.38
75609;BME280;64194;51.044;13.780;2023-04-25T22:06:42;100164.34;;;6.93;55.93
75609;BME280;64194;51.044;13.780;2023-04-25T22:10:47;100163.63;;;7.08;57.15
75609;BME280;64194;51.044;13.780;2023-04-25T22:14:49;100166.03;;;7.12;55.61
75609;BME280;64194;51.044;13.780;2023-04-25T22:18:55;100176.22;;;7.20;55.39
75609;BME280;64194;51.044;13.780;2023-04-25T22:22:57;100177.00;;;7.22;55.02
75609;BME280;64194;51.044;13.780;2023-04-25T22:27:18;100187.34;;;7.44;57.80
75609;BME280;64194;51.044;13.780;2023-04-25T22:31:20;100192.81;;;7.41;56.00
75609;BME280;64194;51.044;13.780;2023-04-25T22:35:32;100189.75;;;7.31;56.18
75609;BME280;64194;51.044;13.780;2023-04-25T22:39:33;100198.13;;;7.22;56.71
75609;BME280;64194;51.044;13.780;2023-04-25T22:43:38;100204.56;;;7.17;57.99
75609;BME280;64194;51.044;13.780;2023-04-25T22:47:40;100199.59;;;7.10;57.22
75609;BME280;64194;51.044;13.780;2023-04-25T22:51:42;100204.16;;;7.07;57.81
75609;BME280;64194;51.044;13.780;2023-04-25T23:05:45;100209.06;;;6.79;59.51
75609;BME280;64194;51.044;13.780;2023-04-25T23:09:47;100210.25;;;6.71;60.45
75609;BME280;64194;51.044;13.780;2023-04-25T23:14:11;100221.13;;;6.65;60.84
75609;BME280;64194;51.044;13.780;2023-04-25T23:18:12;100216.03;;;6.61;61.00
75609;BME280;64194;51.044;13.780;2023-04-25T23:22:15;100216.47;;;6.52;61.31
75609;BME280;64194;51.044;13.780;2023-04-25T23:26:17;100217.47;;;6.49;61.42
75609;BME280;64194;51.044;13.780;2023-04-25T23:30:33;100229.03;;;6.47;61.83
75609;BME280;64194;51.044;13.780;2023-04-25T23:34:34;100229.66;;;6.52;61.89
75609;BME280;64194;51.044;13.780;2023-04-25T23:38:36;100230.09;;;6.61;61.92
75609;BME280;64194;51.044;13.780;2023-04-25T23:42:42;100226.59;;;6.80;62.58
75609;BME280;64194;51.044;13.780;2023-04-25T23:46:45;100241.53;;;6.81;60.86
75609;BME280;64194;51.044;13.780;2023-04-25T23:50:46;100240.44;;;6.85;62.39
75609;BME280;64194;51.044;13.780;2023-04-25T23:54:49;100237.66;;;6.88;60.91
75609;BME280;64194;51.044;13.780;2023-04-25T23:58:51;100248.28;;;6.86;61.52
