sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37431;SDS011;23292;51.300;6.252;2023-11-19T00:00:17;8.63;;;4.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:02:44;7.63;;;5.15;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:05:11;9.55;;;5.80;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:07:39;9.07;;;6.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:10:13;7.38;;;4.95;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:12:45;6.88;;;4.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:15:13;9.93;;;4.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:17:41;7.75;;;4.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:20:16;6.63;;;4.15;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:22:44;6.82;;;4.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:25:16;7.18;;;3.58;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:27:43;6.38;;;3.75;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:30:13;6.55;;;3.28;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:32:41;7.60;;;2.90;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:35:08;5.65;;;2.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:37:36;8.43;;;3.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:40:03;4.53;;;2.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:42:32;5.20;;;2.92;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:44:59;4.72;;;2.72;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:47:27;4.40;;;2.25;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:49:54;4.75;;;2.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:52:21;5.07;;;2.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:54:48;5.47;;;2.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:57:15;4.85;;;2.15;;
37431;SDS011;23292;51.300;6.252;2023-11-19T00:59:42;6.47;;;2.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:02:09;4.65;;;2.58;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:04:36;4.45;;;2.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:07:04;4.22;;;2.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:09:32;4.93;;;2.75;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:12:01;7.25;;;2.70;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:14:29;4.70;;;2.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:16:56;5.53;;;2.42;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:19:24;4.80;;;2.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:21:51;8.18;;;2.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:24:18;4.93;;;2.22;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:26:45;4.95;;;2.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:29:15;9.43;;;2.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:31:42;8.60;;;2.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:34:10;7.40;;;2.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:36:38;9.27;;;2.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:39:05;4.65;;;2.15;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:41:36;7.53;;;2.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:44:08;10.15;;;2.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:46:35;7.53;;;2.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:49:03;5.93;;;2.30;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:51:31;6.75;;;3.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:53:59;7.30;;;1.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:56:26;5.40;;;2.22;;
37431;SDS011;23292;51.300;6.252;2023-11-19T01:58:54;8.13;;;2.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:01:23;7.78;;;2.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:03:50;7.15;;;2.08;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:06:19;12.40;;;2.97;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:08:46;7.63;;;2.15;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:11:12;9.52;;;1.90;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:13:39;9.20;;;2.47;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:16:07;8.80;;;1.90;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:18:37;9.15;;;2.60;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:21:04;17.70;;;2.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:23:31;14.82;;;3.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:28:51;13.18;;;2.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:31:19;12.20;;;2.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:33:46;9.73;;;2.60;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:36:13;11.95;;;3.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:38:40;14.52;;;3.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:41:06;14.25;;;3.70;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:43:34;16.10;;;2.83;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:46:04;15.18;;;3.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:48:37;15.63;;;4.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:51:05;14.20;;;2.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:53:35;15.50;;;3.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:56:06;17.90;;;3.17;;
37431;SDS011;23292;51.300;6.252;2023-11-19T02:58:51;22.48;;;3.97;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:01:22;15.52;;;2.95;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:04:00;22.80;;;3.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:06:29;22.67;;;4.82;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:08:56;19.00;;;3.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:11:23;16.67;;;3.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:13:51;15.40;;;3.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:16:17;23.30;;;4.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:18:44;14.57;;;3.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:21:11;18.80;;;3.83;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:23:38;21.35;;;5.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:26:06;20.42;;;3.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:28:34;20.05;;;4.22;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:31:01;21.77;;;3.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:33:35;23.23;;;3.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:36:02;23.25;;;4.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:38:29;20.77;;;3.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:40:56;20.33;;;3.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:43:23;22.50;;;4.28;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:45:50;21.00;;;3.70;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:48:17;27.60;;;4.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:50:45;26.65;;;4.57;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:53:12;27.27;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:55:39;27.10;;;4.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T03:58:06;25.50;;;4.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:00:33;25.52;;;4.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:03:00;27.30;;;4.35;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:05:27;23.10;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:07:54;25.65;;;4.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:10:20;27.58;;;4.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:12:49;25.30;;;4.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:15:15;28.58;;;6.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:17:42;30.17;;;4.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:20:09;26.25;;;4.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:22:39;27.98;;;4.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:25:07;30.10;;;4.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:27:35;34.85;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:30:02;23.88;;;4.32;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:32:29;32.08;;;4.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:34:56;29.88;;;3.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:37:23;27.35;;;5.22;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:39:50;23.83;;;4.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:42:17;30.55;;;4.57;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:44:44;27.50;;;4.32;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:47:11;21.10;;;3.63;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:49:41;28.75;;;4.75;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:52:09;25.15;;;4.60;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:54:36;24.63;;;3.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:57:08;27.98;;;4.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T04:59:38;30.90;;;4.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:02:05;23.63;;;4.25;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:04:32;22.23;;;4.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:06:59;26.40;;;3.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:09:26;33.45;;;6.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:11:53;35.75;;;5.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:14:20;30.35;;;5.82;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:16:47;33.03;;;5.15;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:19:15;26.77;;;3.90;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:21:42;23.70;;;4.75;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:24:09;32.45;;;4.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:26:37;25.70;;;4.28;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:29:04;27.42;;;4.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:31:31;32.42;;;4.22;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:34:02;26.20;;;4.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:36:28;26.00;;;4.30;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:38:56;20.85;;;4.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:41:22;26.88;;;4.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:43:49;33.90;;;4.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:46:16;24.52;;;4.32;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:48:46;30.33;;;5.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:51:13;31.73;;;5.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:53:42;33.33;;;5.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:56:09;29.30;;;4.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T05:58:36;33.38;;;4.32;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:01:05;24.88;;;4.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:03:34;29.27;;;5.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:06:01;23.63;;;4.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:08:28;21.77;;;4.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:10:56;36.53;;;5.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:13:23;25.45;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:15:52;31.30;;;4.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:18:19;26.90;;;4.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:20:47;27.05;;;4.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:23:14;32.17;;;4.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:25:41;26.55;;;4.70;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:28:08;26.77;;;4.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:30:35;27.60;;;4.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:33:02;38.38;;;4.93;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:35:30;26.95;;;4.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:38:03;26.92;;;4.68;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:40:31;25.75;;;4.57;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:43:01;33.15;;;5.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:45:30;30.92;;;4.35;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:48:00;28.30;;;5.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:50:27;37.53;;;5.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:52:54;33.00;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:55:21;31.85;;;5.95;;
37431;SDS011;23292;51.300;6.252;2023-11-19T06:57:48;27.75;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:00:15;28.95;;;4.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:02:43;32.13;;;4.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:05:10;32.72;;;4.82;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:07:39;29.95;;;4.57;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:10:06;28.50;;;4.68;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:12:36;35.08;;;6.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:15:03;29.88;;;4.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:17:30;32.90;;;5.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:19:57;27.45;;;4.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:22:26;33.70;;;5.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:24:55;35.03;;;5.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:27:22;31.42;;;5.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:29:50;30.45;;;4.63;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:32:17;30.42;;;4.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:34:44;30.80;;;5.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:37:11;32.15;;;5.32;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:39:38;23.45;;;5.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:42:07;35.45;;;4.63;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:44:35;32.70;;;5.22;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:47:03;34.92;;;5.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:49:29;34.92;;;5.63;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:51:57;41.38;;;5.68;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:54:24;33.90;;;6.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:56:51;35.70;;;5.47;;
37431;SDS011;23292;51.300;6.252;2023-11-19T07:59:18;32.83;;;6.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:01:45;32.92;;;5.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:04:12;33.97;;;5.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:06:39;27.23;;;5.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:09:06;24.58;;;4.60;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:11:33;32.30;;;5.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:14:00;26.52;;;5.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:16:27;31.80;;;5.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:18:54;26.52;;;4.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:21:20;34.88;;;4.68;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:23:49;25.52;;;4.47;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:26:16;34.53;;;6.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:28:47;35.92;;;5.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:31:14;30.33;;;4.57;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:33:41;26.95;;;4.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:36:08;32.70;;;4.90;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:38:35;37.97;;;6.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:41:02;30.30;;;5.82;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:43:29;31.98;;;4.75;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:45:57;30.98;;;5.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:48:24;26.40;;;4.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:50:52;29.50;;;4.80;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:53:18;29.75;;;5.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:55:45;29.40;;;4.72;;
37431;SDS011;23292;51.300;6.252;2023-11-19T08:58:12;25.75;;;4.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:00:39;35.42;;;6.57;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:03:06;31.90;;;4.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:05:35;26.52;;;5.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:08:03;28.80;;;4.57;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:10:31;29.50;;;5.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:12:58;34.05;;;6.28;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:15:25;31.88;;;5.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:17:51;28.42;;;4.70;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:20:18;27.60;;;5.63;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:22:45;31.48;;;5.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:25:12;21.45;;;4.75;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:27:43;38.63;;;5.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:30:10;29.17;;;5.97;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:32:39;35.05;;;5.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:35:07;39.20;;;6.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:37:34;27.30;;;5.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:40:01;28.45;;;5.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:42:28;32.38;;;5.95;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:45:00;34.45;;;4.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:47:30;29.02;;;5.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:49:57;30.63;;;5.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:52:24;32.60;;;5.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:54:51;31.50;;;5.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:57:18;23.98;;;4.72;;
37431;SDS011;23292;51.300;6.252;2023-11-19T09:59:45;44.25;;;6.30;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:02:14;37.53;;;5.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:04:41;34.42;;;6.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:07:11;28.45;;;5.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:09:38;31.02;;;4.93;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:12:05;43.75;;;6.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:14:32;38.85;;;5.28;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:17:06;31.00;;;4.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:19:34;26.30;;;4.80;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:22:05;29.60;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:24:32;26.30;;;4.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:27:06;25.35;;;4.95;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:29:38;32.65;;;5.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:32:05;32.78;;;5.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:34:52;32.40;;;5.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:37:31;33.00;;;6.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:39:59;28.60;;;4.90;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:42:26;25.58;;;4.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:44:53;29.23;;;4.80;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:47:20;34.47;;;4.97;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:49:52;29.17;;;4.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:52:19;22.08;;;4.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:54:49;23.30;;;4.75;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:57:20;31.30;;;5.68;;
37431;SDS011;23292;51.300;6.252;2023-11-19T10:59:55;24.30;;;5.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:02:25;25.55;;;4.30;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:04:54;27.55;;;4.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:07:22;31.13;;;5.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:12:37;29.08;;;4.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:15:04;28.65;;;5.22;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:17:33;23.75;;;4.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:20:01;32.00;;;4.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:22:29;27.77;;;4.82;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:25:11;29.35;;;4.82;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:28:05;23.55;;;4.97;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:31:00;25.42;;;4.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:36:35;30.15;;;4.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:39:21;24.52;;;4.95;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:42:11;23.50;;;4.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:45:00;32.95;;;4.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:50:14;26.27;;;4.50;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:55:27;22.40;;;5.60;;
37431;SDS011;23292;51.300;6.252;2023-11-19T11:58:00;25.27;;;3.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:00:29;23.30;;;4.15;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:02:56;20.63;;;4.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:05:25;24.83;;;3.72;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:08:00;30.75;;;5.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:10:31;25.17;;;4.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:13:16;17.17;;;3.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:18:28;19.00;;;4.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:20:56;22.80;;;4.13;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:23:26;22.42;;;3.67;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:25:55;22.98;;;3.90;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:28:22;32.13;;;4.32;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:30:52;23.80;;;3.47;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:33:20;23.40;;;3.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:35:47;22.50;;;3.35;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:38:18;24.08;;;3.72;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:40:47;26.17;;;3.65;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:43:28;20.33;;;3.70;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:45:55;23.13;;;4.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:48:21;21.85;;;4.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:50:55;23.48;;;4.25;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:53:24;26.42;;;5.05;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:55:53;18.88;;;4.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T12:58:32;26.80;;;5.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:01:04;22.77;;;3.92;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:03:36;24.85;;;4.57;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:06:05;20.60;;;5.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:11:12;22.83;;;4.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:13:58;23.05;;;4.55;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:16:36;26.05;;;4.32;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:19:04;24.75;;;3.60;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:21:31;24.60;;;4.75;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:23:58;20.58;;;4.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:26:25;19.33;;;3.67;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:28:52;25.60;;;4.03;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:31:19;17.30;;;3.42;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:33:45;19.45;;;3.60;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:36:13;25.33;;;4.82;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:38:43;20.35;;;4.40;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:41:13;22.02;;;4.35;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:43:40;22.85;;;4.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:46:07;26.52;;;3.90;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:48:36;20.88;;;4.25;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:51:03;23.90;;;5.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:53:31;24.08;;;4.10;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:56:17;25.00;;;4.18;;
37431;SDS011;23292;51.300;6.252;2023-11-19T13:58:44;22.10;;;3.83;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:01:11;17.95;;;3.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:03:39;26.85;;;4.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:06:06;21.33;;;3.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:08:34;21.08;;;3.70;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:11:01;28.30;;;4.38;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:13:29;29.40;;;4.15;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:15:56;21.73;;;3.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:18:23;29.15;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:20:50;23.23;;;3.78;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:23:17;24.70;;;3.80;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:25:44;40.15;;;4.82;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:28:10;27.00;;;4.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:30:37;29.52;;;5.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:33:04;21.35;;;4.45;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:35:31;28.67;;;4.07;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:38:00;29.77;;;4.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:40:31;27.45;;;5.85;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:43:01;25.00;;;4.53;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:45:28;27.88;;;4.60;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:48:02;24.23;;;5.20;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:50:28;29.05;;;4.32;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:52:55;24.33;;;4.43;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:55:22;28.10;;;5.00;;
37431;SDS011;23292;51.300;6.252;2023-11-19T14:57:49;20.70;;;3.83;;
37431;SDS011;23292;51.300;6.252;2023-11-19T15:00:31;31.83;;;4.88;;
37431;SDS011;23292;51.300;6.252;2023-11-19T15:03:00;29.33;;;4.32;;