sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37530;DHT22;23374;52.758;6.872;2023-05-25T00:01:05;10.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T00:03:26;10.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T00:05:46;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:08:07;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:10:28;10.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T00:12:49;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:15:10;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:17:31;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:19:51;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:22:12;10.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T00:24:32;10.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:26:52;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:29:13;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:33:01;10.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T00:35:22;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:37:42;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:40:07;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:42:32;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:44:53;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:47:14;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:49:35;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:51:57;10.80;26.70
37530;DHT22;23374;52.758;6.872;2023-05-25T00:54:18;10.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T00:56:39;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T00:59:05;10.70;69.20
37530;DHT22;23374;52.758;6.872;2023-05-25T01:01:27;10.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:03:53;10.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:06:15;10.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:08:38;10.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:10:59;10.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:13:22;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:15:42;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:18:04;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:20:25;10.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:22:54;10.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:25:22;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:27:56;10.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:30:18;10.50;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:33:08;10.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:35:30;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:37:52;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:40:14;10.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:42:34;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:44:55;10.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T01:47:31;10.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:50:05;10.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:52:35;10.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:55:05;10.30;74.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:57:28;10.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T01:59:50;10.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:02:14;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:04:36;10.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:06:57;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:09:18;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:11:38;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:13:59;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:16:19;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:18:39;10.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:21:03;10.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:23:24;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:25:44;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:28:05;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:30:25;9.90;74.60
37530;DHT22;23374;52.758;6.872;2023-05-25T02:33:11;9.90;35.80
37530;DHT22;23374;52.758;6.872;2023-05-25T02:35:32;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:37:52;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:40:13;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:42:34;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:44:55;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:47:17;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:49:38;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T02:51:58;9.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:54:18;9.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:56:39;9.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T02:59:01;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:01:21;9.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T03:03:45;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:06:06;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:08:27;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:10:47;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:13:08;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:15:28;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:17:49;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:20:11;9.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T03:22:32;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:24:52;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:27:13;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:29:33;9.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T03:31:54;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:34:14;9.80;8.70
37530;DHT22;23374;52.758;6.872;2023-05-25T03:36:35;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:38:56;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:41:16;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:43:36;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:45:57;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:48:17;9.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:50:37;9.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:52:59;9.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T03:55:19;9.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T03:57:40;9.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:00:01;9.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:02:21;9.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:04:41;9.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:07:02;9.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:09:23;9.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:11:44;9.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:14:05;9.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:16:27;9.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:18:47;9.70;63.30
37530;DHT22;23374;52.758;6.872;2023-05-25T04:21:08;9.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:23:28;9.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:25:50;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:28:10;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:30:31;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:32:51;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:35:12;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:37:34;10.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:39:56;10.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:42:17;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:44:38;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:46:59;10.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:49:20;10.20;10.20
37530;DHT22;23374;52.758;6.872;2023-05-25T04:51:41;10.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T04:54:02;10.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:56:22;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T04:58:44;11.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:01:04;11.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:03:25;12.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:05:45;12.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:08:06;12.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:10:27;13.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:12:47;13.50;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:15:10;13.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:17:30;13.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:19:51;14.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:22:12;14.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:24:34;14.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:26:55;14.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:29:15;15.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:31:37;15.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:33:57;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:36:18;15.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:38:38;16.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:41:02;16.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:43:22;16.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:45:42;16.60;45.80
37530;DHT22;23374;52.758;6.872;2023-05-25T05:48:04;16.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:50:25;16.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:52:45;16.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:55:07;17.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T05:57:27;17.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T05:59:48;17.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:02:08;17.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:04:29;17.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:06:49;17.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:09:10;17.30;4.70
37530;DHT22;23374;52.758;6.872;2023-05-25T06:11:32;17.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:13:52;17.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:16:12;17.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:18:33;16.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:20:53;16.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:23:13;16.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:25:33;15.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:27:54;15.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:30:15;15.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:32:36;15.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:34:56;15.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:37:16;15.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:39:37;14.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:41:59;14.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:44:20;14.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:46:40;14.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:49:01;14.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:51:21;14.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T06:53:42;14.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:56:05;14.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T06:58:25;14.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:00:46;14.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:03:06;14.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:05:26;14.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:07:46;14.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:10:08;14.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:12:28;14.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:14:49;14.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:17:10;14.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T07:19:31;14.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:21:52;14.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T07:24:12;14.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:26:33;14.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:28:53;14.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T07:31:14;14.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T07:33:35;14.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T07:35:55;14.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T07:38:16;15.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T07:40:36;15.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T07:42:57;15.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:45:17;14.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:47:37;14.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:49:58;14.90;21.30
37530;DHT22;23374;52.758;6.872;2023-05-25T07:52:18;14.90;45.70
37530;DHT22;23374;52.758;6.872;2023-05-25T07:54:39;14.90;82.40
37530;DHT22;23374;52.758;6.872;2023-05-25T07:56:59;15.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T07:59:20;15.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:01:40;15.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:04:01;15.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:06:21;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:08:42;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:11:06;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:13:26;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:15:48;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:18:08;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:20:29;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:22:49;15.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:25:12;15.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:27:33;15.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T08:29:54;15.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:32:14;15.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T08:34:35;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:36:56;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:39:17;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:41:43;15.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:44:03;15.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:46:30;15.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:48:53;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:51:16;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:53:39;15.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T08:56:01;15.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T08:58:32;15.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:00:58;15.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:03:22;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:05:43;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:08:05;15.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:10:26;15.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T09:12:49;15.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:15:11;15.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T09:17:31;15.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:19:52;15.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:22:13;15.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:24:35;15.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:26:56;15.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:29:17;15.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T09:31:38;16.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:33:59;16.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:36:20;16.10;29.90
37530;DHT22;23374;52.758;6.872;2023-05-25T09:38:42;16.10;2.60
37530;DHT22;23374;52.758;6.872;2023-05-25T09:41:03;16.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:43:24;16.00;58.60
37530;DHT22;23374;52.758;6.872;2023-05-25T09:45:44;16.10;89.20
37530;DHT22;23374;52.758;6.872;2023-05-25T09:48:05;16.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:50:29;16.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:52:54;16.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:55:15;16.50;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T09:57:36;16.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T09:59:56;16.50;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T10:02:16;16.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:04:38;16.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:07:02;16.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:09:24;16.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:11:50;16.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:14:16;16.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:16:40;16.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:23:46;16.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:26:07;16.60;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:28:29;16.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:30:52;16.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:33:14;17.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:35:39;17.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:38:00;17.10;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:40:22;17.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:42:44;17.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:45:06;17.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:47:27;17.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:49:56;17.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T10:52:18;17.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:54:43;17.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:57:21;17.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T10:59:42;17.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T11:02:07;17.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T11:04:27;17.50;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:07:13;17.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:09:40;17.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T11:12:06;17.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:14:31;17.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:18:51;17.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:22:05;17.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T11:24:31;17.40;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T11:26:57;17.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:29:20;17.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:31:41;17.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:34:03;17.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:36:24;17.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:38:44;17.50;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:41:14;17.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:43:36;17.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:45:57;17.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:48:19;17.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:50:40;17.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:53:04;17.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:55:26;18.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T11:57:47;18.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:00:24;18.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:02:45;18.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:05:06;18.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:07:28;18.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:09:49;18.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:12:10;18.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:14:31;18.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:16:55;18.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:19:17;18.10;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:21:41;18.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:24:02;18.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:26:22;18.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:29:26;18.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:31:47;18.30;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T12:34:16;18.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:37:02;18.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:39:41;18.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T12:42:01;18.20;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T12:44:30;18.20;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:46:54;18.30;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:49:32;18.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:51:53;18.40;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:54:14;18.50;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T12:56:53;18.50;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T12:59:14;18.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:01:35;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:03:55;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:06:16;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:08:37;18.90;86.10
37530;DHT22;23374;52.758;6.872;2023-05-25T13:10:58;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:13:19;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:15:39;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:17:59;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:20:22;18.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T13:22:45;18.60;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:25:06;18.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T13:27:28;18.70;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T13:29:48;18.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T13:32:12;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:34:33;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:36:54;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:39:15;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:41:35;18.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T13:43:55;18.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T13:46:16;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:48:38;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:51:00;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:53:22;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:55:43;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T13:58:03;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:00:24;18.80;92.80
37530;DHT22;23374;52.758;6.872;2023-05-25T14:02:44;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:05:05;18.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T14:07:26;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:09:46;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:12:07;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:14:28;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:16:49;18.90;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:19:09;19.00;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:21:30;19.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T14:23:51;19.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T14:26:11;19.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T14:28:32;19.00;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T14:30:53;18.90;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T14:33:13;18.80;1.00
37530;DHT22;23374;52.758;6.872;2023-05-25T14:35:35;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:37:55;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:40:15;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:42:36;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:44:56;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:47:17;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:49:37;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:51:57;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:54:18;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:56:38;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T14:58:59;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T15:01:19;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T15:03:40;18.70;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T15:06:00;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T15:08:21;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T15:10:41;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T15:13:02;18.80;99.90
37530;DHT22;23374;52.758;6.872;2023-05-25T15:15:22;18.70;99.90